tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7,-1,9,1,0.07599541,1499232561,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,283,1,0.07599541,1499230070,Regular,012caa9d1401859054e1518f2dc7fe92778ac75babf78f1e0896c1565ad2dac7
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,9,1,0.05320705,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,168,1,0.05320705,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369,-1,52,1,0.06152078,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,55,1,0.06152078,1499175042,Regular,32dcce5a07f14f689cfaf9c6402c81bcb613924e8a5ba19dd89e07b25f448369
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,17,1,0.09043248,1499080740,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,93,1,0.09043248,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,7,1,0.0729441,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,100,1,0.0729441,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,0,1,0.0450652,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,42,1,0.0450652,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58,-1,3,1,0.091102,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,329,1,0.091102,1498982340,Regular,abb4dadd81b164704c20b17c1c6ad020af86f6a77d0e5648b59f4e3dca108f58
1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac,-1,3,1,0.08535687,1498921598,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,63,1,0.08535687,1498917420,Regular,1816a43fa954b57c32e35818885ab1d63a5e275676b2cc25b8cc8b17336f16ac
dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c,-1,2,1,0.10354026,1498856915,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,205,1,0.10354026,1498852618,Regular,dc903b5ad9505d92abbb04ee0d2473ef563732e0104dd48d504761f45ab7970c
6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0,-1,45,1,0.15553707,1498833702,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,323,1,0.15553707,1498830574,Regular,6afcb3847ca41caf8ef76e0fe950a0209d6e0711ad76e43f42eb5136119e09c0
84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd,-1,65,1,0.13831419,1498819204,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,29,1,0.13831419,1498808577,Regular,84f867afda35e9c441709e1190cb4bd583af6fe6e12f53fb265fba01b635b5fd
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,15,1,0.10559326,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,317,1,0.10559326,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6,-1,14,1,0.06357359,1498767663,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,79,1,0.06357359,1498764986,Regular,2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,74,1,0.15758961,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,159,1,0.15758961,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,6,1,0.05135083,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,220,1,0.05135083,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,87,1,0.06276548,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,228,1,0.06276548,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,28,1,0.06990508,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,274,1,0.06990508,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b,-1,4,1,0.07419311,1498668341,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,140,1,0.07419311,1498667068,Regular,b436328bae1049ead1c6ca69c368707c0e57041ad8f21da764e21f853d03eb7b
af916f99f00e3ad3764520de5030e405630ce0b6d3ba172ab9bf428d40893c18,-1,19,1,0.07345953,1498625468,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,4,1,0.07345953,1498624139,Regular,af916f99f00e3ad3764520de5030e405630ce0b6d3ba172ab9bf428d40893c18
d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e,-1,12,1,0.05127094,1498592681,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,45,1,0.05127094,1498591258,Regular,d9375827f6598d3e62012faf345d630f25a81d5fbc2b0db4589a64ec9e28e60e
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,40,1,0.05766452,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,289,1,0.05766452,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4,-1,21,1,0.05696577,1498550608,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,123,1,0.05696577,1498548321,Regular,2eafa37de0d062594c97dac900c3a05d119a39dd65dec41027dd3403981ebfd4
f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90,-1,10,1,0.14055404,1498519475,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,226,1,0.14055404,1498515544,Regular,f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90
19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d,-1,20,1,0.06463725,1498486252,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,10,1,0.06463725,1498482517,Regular,19507c8797f7ecd00f2326110ecbdec49ba8fc9bc2d26794e7b72ab8a26f747d
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,19,1,0.08683421,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,54,1,0.08683421,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae,-1,18,1,0.10057063,1498402630,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,32,1,0.10057063,1498396402,Regular,28e87e19184bfedda722ed0d571e388a86d013e6c006152cda466deac88306ae
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,140,1,0.1359961,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,398,1,0.1359961,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965,-1,78,1,0.10749069,1498298937,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,120,1,0.10749069,1498295042,Regular,df6361922bf58196c4845e3a8dddfc9d4673a4c1c4cd5052fb2b2a50755f1965
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,2,1,0.05838604,1498279097,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,292,1,0.05838604,1498273389,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30,-1,12,1,0.08938323,1498265780,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,88,1,0.08938323,1498262379,Regular,1a50c1fb1345b93c56bfba23d7cf8119e33d38f5c6508cc49454882930100e30
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,12,1,0.0542283,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,31,1,0.0542283,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,17,1,0.06139027,1498231919,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,70,1,0.06139027,1498229310,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2,-1,58,1,0.06277178,1498186715,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,110,1,0.06277178,1498185077,Regular,a7cea1f891c5e1e9e1e7fa596581f2507633a6f383d9fa03cfa3d33c3a8125b2
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,7,1,0.07054994,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,174,1,0.07054994,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,51,1,0.07265559,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,268,1,0.07265559,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,43,1,0.05590094,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe,1,60,1,0.05590094,1498109163,Regular,96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,6,1,0.05350513,1498067251,Regular,315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc
315a23b64e9212bf644c90a8a584e7cd413746af1316a005daedfc77acc6a8bc,1,151,1,0.05350513,1498065869,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74,-1,64,1,0.10318049,1498023674,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417,1,239,1,0.10318049,1498022288,Regular,1372f45d683a58b5c78ec10b973730a0ef7b0f8768225135aa80968f5627cb74
9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377,-1,34,1,0.05780779,1498000920,Regular,98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795
98312d2944aee4c68a2133e9d261ee20511a01a4cd8d855842f97c893598a795,1,105,1,0.05780779,1498000556,Regular,9f217826ba9ea1f2f5a45b70fd356f339df8eb32d9e4c026567f55102c91e377
5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d,-1,93,1,0.1082873,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,205,1,0.1082873,1497979083,Regular,5abea9b25071fd96e2a469d724a4a3b7d54aa81b1e18988582d8c3b3a8d7e62d
bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23,-1,6,1,0.05740825,1497951080,Regular,fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1
fc80bc47cae6bc0c7c255da6b5ba261358cc1c17b057a887a352e19fe6f7bed1,1,69,1,0.05740825,1497946283,Regular,bf3b7f4ff5b3682399b15e6990ba02c6e43bb50c62942415336259c83acb4d23
e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc,-1,3,1,0.11135967,1497942597,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,100,1,0.11135967,1497935399,Regular,e0df2cb305a34020849adc64be8f7ee413431c2373ad678dd9b76e176cfd15fc
0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35,-1,12,1,0.08344728,1497914716,Regular,9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544
9ca58f757102008903ca9a4ffad7cd6739db5f46fb4390ec5fd6394056a48544,1,76,1,0.08344728,1497913740,Regular,0eb8f3951b16c799c928a84593d8ed5d32e9243521bc1f6a0596e8fcccb4da35
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,44,1,0.05853446,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,4,1,0.05853446,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026,-1,40,1,0.07945606,1497864188,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,171,1,0.07945606,1497859254,Regular,d29411973eaf4002cfe68f1a81267d1fe17f523e798791daa290e9786c7bf026
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,36,1,0.05848908,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,173,1,0.05848908,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,15,1,0.03162922,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,263,1,0.03162922,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,79,1,0.06692791,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,233,1,0.06692791,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816,-1,22,1,0.05445258,1497762397,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a,1,144,1,0.05445258,1497761592,Regular,3ab8e6201d1065875fd167a797bdf06713361a755dd61c5e21640ea671332816
d381ad4f5a07d22ac367efc51db5fd3b37056757622a2247d1bd70445fb3779a,-1,22,1,0.05975279,1497732147,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539,1,1,1,0.05975279,1497728928,Regular,d381ad4f5a07d22ac367efc51db5fd3b37056757622a2247d1bd70445fb3779a
4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398,-1,3,1,0.0558853,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,179,1,0.0558853,1497696477,Regular,4a2924b6ea558afdb00c174781bedcfa680ccb83ded7a8ccb7a1acea98994398
4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca,-1,11,1,0.05502229,1497678390,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,89,1,0.05502229,1497674599,Regular,4a309360abcf7531f175ed48035885034d75f0c74c025069d7255530a8010aca
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,58,1,0.06830806,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,219,1,0.06830806,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64,-1,78,1,0.06570291,1497631189,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,82,1,0.06570291,1497630533,Regular,dfe35ffe179482a3fbf0e4b30936b4843f530aca24d7f8bdb8890cf9accbac64
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,25,1,0.06111744,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,47,1,0.06111744,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686,-1,1,1,0.0552432,1497568392,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,178,1,0.0552432,1497565641,Regular,c864205f07c2c6557586ae8d9907a15f3d1e6603e8cb70645bcdc7f84e0d3686
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,21,1,0.05514368,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,4,1,0.05514368,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,58,1,0.0834214,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,185,1,0.0834214,1497522566,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d,-1,7,1,0.05817983,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,72,1,0.05817983,1497500505,Regular,747a64668e47dfc6ee8da9ef0bc2107a49a00810e75c27ec586015ec89fdcc6d
dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858,-1,15,1,0.0735523,1497469623,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973,1,85,1,0.0735523,1497467584,Regular,dbb37b90ec283717a409d1d2c5541c4c3548decb99f1c9e13a315d500e082858
c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8,-1,39,1,0.07274457,1497392944,Regular,5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,37,1,0.07274457,1497391913,Regular,c54a314d638747341413bc6c5afab543b072f8b883d1b6cae25c136a3dbf0eb8
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,6,1,0.107868,1497373548,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,27,1,0.107868,1497370521,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8,-1,23,1,0.05937816,1497321412,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,54,1,0.05937816,1497319372,Regular,d5a648c985c19cb17b1435b743896e25b4b1ff84b8eb0cf1e7578c39a343f8f8
df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5,-1,48,1,0.0967224,1497277837,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,128,1,0.0967224,1497275883,Regular,df3ca7077ebd9fa54a4c3515e4c9e4c2eca4ce4ca9016f6b000cac42fe6161d5
0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84,-1,0,1,0.02944458,1497212818,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,253,1,0.02944458,1497211128,Regular,0196fc94bbcb4073c469fc1b2478d0b9b6cb76eeaea1a3233832d6f61ba03e84
