tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051,1,0,1,59.6246,1480132133,Regular,7fd926e637f8248bf67883c1e242a2a42f953188b451ab6f75aff06d59314c77
c9420dc16cd1919a2ec3aabf431623319529f02fd8551d6e467f01dde67779ec,-1,1,1,71.122,1480015484,Regular,807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759
807212360cb61e07ea25c991e723d5bc9cef2f9d840838328dd9d362888b1759,1,0,1,71.122,1480014719,Regular,c9420dc16cd1919a2ec3aabf431623319529f02fd8551d6e467f01dde67779ec
e2286c153701d5008610fd806c2fa91e4f559d760af3c5a5ff0e3801782115d5,-1,0,1,116.8416,1479886968,Regular,a7bed0f221e56b4d13446976ef9fe16888f7c5316e24be73b11f79caf4b9ad12
a7bed0f221e56b4d13446976ef9fe16888f7c5316e24be73b11f79caf4b9ad12,1,0,1,116.8416,1479875703,Regular,e2286c153701d5008610fd806c2fa91e4f559d760af3c5a5ff0e3801782115d5
549b5d3b573800f03ae6ae10a9424c6c2a615cd13d7ebb78c8cf4bcb384bfe3a,-1,40,1,55.3123,1479664295,Regular,23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,44,1,19.3393,1479612711,Regular,e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,50,1,28.872,1479612711,Regular,a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f
80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62,-1,45,1,22.664,1479612711,Regular,6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927
a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f,1,0,1,28.872,1479602996,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded,1,0,1,55.3123,1479601655,Regular,549b5d3b573800f03ae6ae10a9424c6c2a615cd13d7ebb78c8cf4bcb384bfe3a
6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927,1,0,1,22.664,1479601655,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
e334a6f3aa0ccfeb5261c6174c6babae37527e38a049c6ccc7015ea7cdf2f990,1,0,1,19.3393,1479526896,Regular,80cc8af9de9b5d4c141aaf0c3d4016d85eebd01a68d8db828337cecc18e8eb62
f1985160e5cd84f21abb20afdc381f5be67365e85832c33ff20187c2be9d25c9,-1,5,1,47.3828,1479368312,Regular,1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e
1fa98606f4eddc8a850379ec7ece7df1cdb03fd0509112485820d1fe7f04d12e,1,0,1,47.3828,1479360442,Regular,f1985160e5cd84f21abb20afdc381f5be67365e85832c33ff20187c2be9d25c9
382d0095567122560d4019d36068b8fb03d30bb0e3124a1f23b5bfa07f4950f9,-1,1,1,34.2177,1479351312,Regular,0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e
0c0ff3ccc7112bf2571c64fd77fef4ecff707cdae6128dd4ecb42d79ad929c5e,1,0,1,34.2177,1479343644,Regular,382d0095567122560d4019d36068b8fb03d30bb0e3124a1f23b5bfa07f4950f9
621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529,-1,8,1,38.6086,1479306874,Regular,6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538
621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529,-1,10,1,34.9787,1479306874,Regular,11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b
6a9e66aabe2d427e477025941fcf3d3393c44996e3e699fe10b6fbff8d373538,1,0,1,38.6086,1479305099,Regular,621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529
11b4816401acc8dc3547c9d5e743c54f3bbeb4ba776c9f471535d1b7d4a3c27b,1,0,1,34.9787,1479304807,Regular,621c370545caf2a8175f59904e6deb4e8bca9974aadcc14db32f9c4a0d14f529
2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea,-1,47,1,100.8875,1478975251,Regular,d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,41,1,35.291,1478894893,Regular,42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,42,1,45.9396,1478894893,Regular,faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173
dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9,-1,50,1,81.7637,1478894893,Regular,c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd
faa53d2c3ed0077a9331e0c0953df60b5e97b979c319673a74fd43e99abf1173,1,0,1,45.9396,1478883231,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
42c2b444698138ccb5261134e4724f568aced813586595999c855b4d8154cd98,1,1,1,35.291,1478882756,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
d50a0ae56e065c6779aaf7147d225650a92510c670db8a3f40c592187ce4036e,1,0,1,100.8875,1478878789,Regular,2641ed3b7f8cc489af099d3b1394f9ce63bd81a520bd83921f64f4e7e34662ea
b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b,-1,49,1,72.3589,1478872134,Regular,db40a94f0ceaf7ed20fb97d157f912f6f0642d5f4d51851c35bea1f4884e94cf
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,46,1,31.9766,1478852717,Regular,4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7
d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2,-1,48,1,45.6847,1478852717,Regular,7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea
b8eebbb79b51dbbdcfa7d083760a77153ff7b9d5c0b40a3354c0baa453498ccb,-1,9,1,12.4283,1478809786,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
f9b9105ea79fa48086665690f641e35c0ab3a1370c72b5a58f5bd19a8c1e33e5,-1,2,1,20.7373,1478779811,Regular,5e539e307d7a4cf5810a53d9adddf78d02f34becb513360a479e0941651f9d88
f9b9105ea79fa48086665690f641e35c0ab3a1370c72b5a58f5bd19a8c1e33e5,-1,1,1,44.3826,1478779811,Regular,647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688
dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817,-1,2,1,43.1092,1478758354,Regular,1d04852ccb8ea30cc56b3e2698184f75ed2c389cfd1922a3226f65ea1b67661b
dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817,-1,22,1,50.2656,1478758354,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7,1,0,1,31.9766,1478744268,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,1,0,1,50.2656,1478742525,Regular,dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817
1d04852ccb8ea30cc56b3e2698184f75ed2c389cfd1922a3226f65ea1b67661b,1,1,1,43.1092,1478742525,Regular,dc2fc322abda1ce23b19af6661b1bbc922b9b3789cd120574580b7b06c99b817
5e539e307d7a4cf5810a53d9adddf78d02f34becb513360a479e0941651f9d88,1,0,1,20.7373,1478739538,Regular,f9b9105ea79fa48086665690f641e35c0ab3a1370c72b5a58f5bd19a8c1e33e5
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,1,1,1,44.3826,1478738083,Regular,f9b9105ea79fa48086665690f641e35c0ab3a1370c72b5a58f5bd19a8c1e33e5
db40a94f0ceaf7ed20fb97d157f912f6f0642d5f4d51851c35bea1f4884e94cf,1,0,1,72.3589,1478738083,Regular,b7ee00cee7f35551ec1c1cb4095a983b2a263efa3d4aa55fd0065ad18847336b
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,1,0,1,12.4283,1478737201,Regular,b8eebbb79b51dbbdcfa7d083760a77153ff7b9d5c0b40a3354c0baa453498ccb
7c1f8aa91f99a85008a4f22b021a77074aaa3b5e5d04454edbfe44cc1b4613ea,1,0,1,45.6847,1478734527,Regular,d6c915a381bb3776b41d3f383441c5ad67f72981795c1524a1bea0c9026d22a2
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,48,1,46.1095,1478731847,Regular,6790d5e1e7f62a3d37d41b91ccdf5ae7200aa2b170b9906361b408f84c4266f6
928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f,-1,45,1,23.6083,1478731847,Regular,b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1
93cb8384d81072fe3a90bf27508c07afd8fd668036708c8c19d0b665ce6edb57,-1,3,1,83.5967,1478706563,Regular,a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830
93cb8384d81072fe3a90bf27508c07afd8fd668036708c8c19d0b665ce6edb57,-1,1,1,23.0091,1478706563,Regular,607bffadb599a5adb7ce1cb14ef987ecb7bc7410032cf9c2a408e5951caec22d
6790d5e1e7f62a3d37d41b91ccdf5ae7200aa2b170b9906361b408f84c4266f6,1,0,1,46.1095,1478700678,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1,1,0,1,23.6083,1478700678,Regular,928edb422f5e6b76a47bd5a39c1ff86c622f19a66d4d275f0d789be932d4f28f
a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830,1,0,1,83.5967,1478699463,Regular,93cb8384d81072fe3a90bf27508c07afd8fd668036708c8c19d0b665ce6edb57
607bffadb599a5adb7ce1cb14ef987ecb7bc7410032cf9c2a408e5951caec22d,1,1,1,23.0091,1478699148,Regular,93cb8384d81072fe3a90bf27508c07afd8fd668036708c8c19d0b665ce6edb57
90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a,-1,48,1,39.8797,1478567458,Regular,50bfde4c9dbc5948fb469c54b3699894d807534ea0c1993375788ee8ba51adf7
08801ff5a79f35e7289bc512c258b8894a39c0daf0cefd0e32dbfb4b1ffb84fe,-1,4,1,89.4559,1478557238,Regular,b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d
b745ac50cbedd96bbdc89eceaafffad62621d3d94f30b65e0ac2edcfac77903d,1,1,1,89.4559,1478552541,Regular,08801ff5a79f35e7289bc512c258b8894a39c0daf0cefd0e32dbfb4b1ffb84fe
c21410fb616e883f91c7157d66ac284c31a33c75385f8cdc6d40d64b50cdb180,-1,3,1,74.1384,1478544225,Regular,dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77
dfbb361633e650eab900da122f913578045694a702277a163635d4f2c2953f77,1,0,1,74.1384,1478536554,Regular,c21410fb616e883f91c7157d66ac284c31a33c75385f8cdc6d40d64b50cdb180
74ae1079d6614bf6cea10e5f32c7c7cbcc8834baa648f178399d07d61f765aac,-1,6,1,51.4884,1478446082,Regular,5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c
5ceb7d64d0ac5bfcff579819bf5be30196f7df95b33fa3d5e455cd402586b78c,1,0,1,51.4884,1478437322,Regular,74ae1079d6614bf6cea10e5f32c7c7cbcc8834baa648f178399d07d61f765aac
7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3,-1,7,1,51.7202,1478422020,Regular,63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29
63e5f6895ba75d4e162dc1cec050907dc5a4dcefbea78667c5ce393977ff0a29,1,1,1,51.7202,1478419352,Regular,7cc6f4a2a3a284d6978d7178c3fe5cc4262df78d0259b4b8c0abdda2deab1ab3
fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529,-1,29,1,45.0594,1478401127,Regular,b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794
3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9,-1,5,1,43.6998,1478375679,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,1,0,1,43.6998,1478371268,Regular,3110466a0fe6abab4a055e700a27b6257239d312f6a16de41464319049ad19d9
b217dfee7de0ba7a0654375a0dae32819dda96a6ce27767df7de580092aea794,1,0,1,45.0594,1478369942,Regular,fec384744bfef711ee3c64fb6d9e8d4cf2888c7e2de3b9f665149bd90b2b8529
e27e7ae73b79391d216cef6e3e0cfa31a5aea78f5f768b3d39cfd2ce649f9e73,-1,0,1,55.6376,1478311604,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028,-1,17,1,103.9392,1478308879,Regular,7bd15103928b39f756936a159bdc207353da13a26739c590472951b2c6ee5ec3
663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e,-1,36,1,53.1688,1478125676,Regular,0efb4fcd441e5a8db36ba74b9f4b8d8875102e4b261da6de105dcedfa97ac09f
1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485,-1,5,1,35.0395,1478024933,Regular,59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e
53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c,-1,48,1,27.2077,1477998499,Regular,46331895e23ac528652a5eaab00ad26b94f8a39bd2015c1f441e036e334c814a
53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c,-1,49,1,27.9943,1477998499,Regular,73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4
7bd15103928b39f756936a159bdc207353da13a26739c590472951b2c6ee5ec3,1,0,1,103.9392,1477980789,Regular,c7394f41ded7d54c5cb99443e030b1136587b961f0c5b7e312142c719bea7028
0efb4fcd441e5a8db36ba74b9f4b8d8875102e4b261da6de105dcedfa97ac09f,1,0,1,53.1688,1477980623,Regular,663c0473c06e0d0ac136d17dc792bff6777b6087c1610eff1da5cfac597e273e
46331895e23ac528652a5eaab00ad26b94f8a39bd2015c1f441e036e334c814a,1,0,1,27.2077,1477980623,Regular,53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c
3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077,-1,1,1,35.8517,1477942875,Regular,e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08
59b5836d385dc9508915220123bb9380686cfcba163b43a19cac78970f2b445e,1,1,1,35.0395,1477940626,Regular,1867e6453d43de958b371c046344e10f45217957c57bd94e6a9abeafe619b485
e7cbb393eac996d69b65e6faf55ab55b6a1ef92fe12638ed726f3203e8f8df08,1,0,1,35.8517,1477939472,Regular,3a51d64f4fefdee9ca1bb3f10fda0e5a325c68b6a5a5101e2d5d8b0703b72077
94bfdf6eebc1da384adfae1c78beac8c0b067ca042d1543801b358598a6d6b49,-1,2,1,46.0185,1477938472,Regular,714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,1,1,1,55.6376,1477938202,Regular,e27e7ae73b79391d216cef6e3e0cfa31a5aea78f5f768b3d39cfd2ce649f9e73
714e6596282649d725bfc7b93b7d5d143d7530e442c5ebfd7d37cdc2bdf0c630,1,0,1,46.0185,1477938041,Regular,94bfdf6eebc1da384adfae1c78beac8c0b067ca042d1543801b358598a6d6b49
d41075ff0a1403a67ed7b61a63aa947f7f758062c540c48a9d14db16a1f4d131,-1,2,1,41.5933,1477772662,Regular,967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d
967ba5cecbc6027337d763a29c96f9c67622dae9f0cf15915170462a4b79604d,1,0,1,41.5933,1477768680,Regular,d41075ff0a1403a67ed7b61a63aa947f7f758062c540c48a9d14db16a1f4d131
c6d30d8e931147c231e1914aae6eb56b8ad2de003d6e03612bcd18ef67919ddd,1,0,1,81.7637,1477768020,Regular,dd5ef6212add4a6dd34e4aecd10f440e1e1c9af553224e06effef1f5ee40d0a9
71f304cdff86b1bf913434523edb8d65456b857ab3b8f958bc8d15b9fbd6db9c,-1,13,1,64.2915,1477763025,Regular,c7472f86062cbe23fc3c1a27c242c5b0aaeaf6e20eda02ed909b3ab35bf054bb
8e09279154caa79bf187ecf4cda7211d6ba15cf0b5e6b3f1562b416dacdd8807,-1,0,1,29.5737,1477706334,Regular,6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55
6aa717da7fd61d5216a03ef8a9369772a35183e44aabbd4e7be14369193a1a55,1,0,1,29.5737,1477695456,Regular,8e09279154caa79bf187ecf4cda7211d6ba15cf0b5e6b3f1562b416dacdd8807
70169053bf9b5eff43369eb16bc80816dda9222a243aff70679df36bfae828d8,-1,2,1,38.4445,1477693579,Regular,446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407
446b59150314ac1c5623e466cb2b0fc19e3d17b0142b0d0d1eccdc366ce74407,1,0,1,38.4445,1477685080,Regular,70169053bf9b5eff43369eb16bc80816dda9222a243aff70679df36bfae828d8
73fd9eefd056dfb69dd2652e4811d430feaab84a0ce5fe760468eb19a1e084e4,1,0,1,27.9943,1477680058,Regular,53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c
c7472f86062cbe23fc3c1a27c242c5b0aaeaf6e20eda02ed909b3ab35bf054bb,1,0,1,64.2915,1477677915,Regular,71f304cdff86b1bf913434523edb8d65456b857ab3b8f958bc8d15b9fbd6db9c
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,14,1,20.5831,1477664275,Regular,ae49ba82c3992ce7e406fa75e96f644c4a057e4780405b4b007bc768706d5848
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,18,1,61.6121,1477664275,Regular,d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254
ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec,-1,5,1,32.9292,1477664275,Regular,2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921
2297b79f2df840acd782f51f4120f2c80c60a81a7a0ce682ec8a6ec4639dc921,1,0,1,32.9292,1477663030,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
50bfde4c9dbc5948fb469c54b3699894d807534ea0c1993375788ee8ba51adf7,1,0,1,39.8797,1477663030,Regular,90f62145edd4dba30158d0057cce07171d591d320640618bf3fdb5995c04ca0a
ae49ba82c3992ce7e406fa75e96f644c4a057e4780405b4b007bc768706d5848,1,0,1,20.5831,1477653532,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
d9cfc0a08d762a48432c9b9cf66799a3d35148ceff45f86f443f598e654fa254,1,0,1,61.6121,1477652898,Regular,ec5a16eb5ed9dbf42f0861868f3d33fb71e0d396d5753c7187ec22e1545cecec
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,37,1,72.6586,1477607365,Regular,29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,36,1,60.555,1477607365,Regular,26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7
85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72,-1,41,1,77.7975,1477607365,Regular,29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,41,1,34.0228,1477591976,Regular,28de9b063795ac3280d0a5c51ff9951fec90d05686f37184e6b52945e2ea9ad6
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,48,1,46.8828,1477591976,Regular,2ec6acc47882bbd08ed1314a16f7c644310bf4b84bdd83b31c65c6e163c9ffe0
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,46,1,41.1317,1477591976,Regular,1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,45,1,40.5139,1477591976,Regular,b300ad84f313fbbe7ed181d00dc9041b4f9f61dc205d4d1aff5c7cddc4738c8f
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,44,1,38.4458,1477591976,Regular,d9d23773d64a4e2e8d6d47f030637c34e40bd0f4e462dffb86d11ed73422f231
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,43,1,37.4139,1477591976,Regular,ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,40,1,33.8045,1477591976,Regular,4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b
8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41,-1,38,1,32.3908,1477591976,Regular,c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9
d9d23773d64a4e2e8d6d47f030637c34e40bd0f4e462dffb86d11ed73422f231,1,0,1,38.4458,1477574534,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,49,1,29.8732,1477573951,Regular,5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,47,1,27.345,1477573951,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,42,1,25.3417,1477573951,Regular,f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,40,1,20.2697,1477573951,Regular,f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,39,1,19.98,1477573951,Regular,bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3
5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129,-1,36,1,15.6714,1477573951,Regular,7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182
29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511,1,0,1,72.6586,1477573245,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
bf2cbb0c081950e36459114643e654982b4b48f5e6e57355dfd2348f5e2618e3,1,1,1,19.98,1477571279,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
5a4d2dae5a56acdb8eb79be617cc0361740a597c47647e1a3c7d58ede72a2024,1,0,1,29.8732,1477568155,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
1a6d7d9af724fa0495eebac431f9353f6a4715e0b408735715554a9defc4ce0c,1,0,1,41.1317,1477567802,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
f8d5651793c047e7db28e74d4d61903e27097df7491f4309d5c91689201a530e,1,0,1,25.3417,1477566373,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
c87ac81a1f04607edfdfc95294332e7a17def693701bc3dbfd56039ecb9cc6e9,1,0,1,32.3908,1477564732,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
4af6a1cc6ae7c80eb3c577ee36e22dbf7471179c5f37d244a444e14d7e0ec91b,1,0,1,33.8045,1477542336,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
7936d11b1b6473f21ba32e895d6906d7f8d12abc17a1e1740c568eda3cffc182,1,0,1,15.6714,1477541794,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca,1,1,1,27.345,1477541630,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
f02857f779bd6a3c3b76c2cf785159342557cd38d6a89d0a40792b2c08352624,1,0,1,20.2697,1477541630,Regular,5ea323ace61ccc10fa74736050ca4ab5084e870579293ab9c8d4b9990a2ef129
26e5518a467e1ed9d0a0452d7eb20dd8b852954c66c72cb888b45d6b9bca74d7,1,0,1,60.555,1477539025,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
ef306023b7b2e66ec0a7f133fac7f1f641a02227a95db998ba99c0c0a5c5f598,1,1,1,37.4139,1477537839,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
28de9b063795ac3280d0a5c51ff9951fec90d05686f37184e6b52945e2ea9ad6,1,0,1,34.0228,1477530303,Regular,8390dd5855b3dc124b8caf9ae74e4c63c875d3dead43fc8be6543668c7de7c41
29a7ad51a596ade5d55df2c0954ae140f0e24e57003a8376a4834439c7b33c8a,1,0,1,77.7975,1477523299,Regular,85a4c76af31495e5ce07b488b5f2040f80d0b9cc295b2e895db882233a663a72
40fe82b667d07474980c042af84c95a59cb7382443dd4ed97396c8acb9e80a8c,-1,5,1,33.7798,1477519128,Regular,b8c7e3edbf2965f115a6089140f5ecaf63383ece9576e6feca2557cfa64bd254
