tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496089c23e17c28aad720bdc2e0f98558b7a253142e4acea5ca53f2a18f761b0,1,0,1,0.980905,1476856827,Regular,e177a991bcac04ebb8b587907fe638f81b08f613fffe7a13307b473ca6ac0340
613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205,-1,25,1,0.983945,1476792079,Regular,605feb10786d39eab8063e940b78d684b67dbb20a47d76a67208c7f2d1c0cbc9
605feb10786d39eab8063e940b78d684b67dbb20a47d76a67208c7f2d1c0cbc9,1,1,1,0.983945,1476767411,Regular,613b1929aaf7ec4d977b06a061ed1ef925fdae0826dd7fd4d12a0a31f2a14205
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,28,1,0.984587,1476683477,Regular,0965094f4a6225b11c4646eef8add683992566ad7f712efa52a42786065161ea
f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740,-1,45,1,0.981954,1476669133,Regular,77f1dca52aced54e6f5b9bd132713b325c9cad50fec32477e804952ca3f2690b
0965094f4a6225b11c4646eef8add683992566ad7f712efa52a42786065161ea,1,0,1,0.984587,1476656212,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
77f1dca52aced54e6f5b9bd132713b325c9cad50fec32477e804952ca3f2690b,1,0,1,0.981954,1476561970,Regular,f522d869d8aba3fb1daf3ed774180eb9d3862995ad286c6aa39f660a97871740
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,26,1,0.982334,1476374713,Regular,caba25f9776dfa430bc67f822c97c105faeb151753e5533c4e5c943965d78875
caba25f9776dfa430bc67f822c97c105faeb151753e5533c4e5c943965d78875,1,0,1,0.982334,1476339408,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3,-1,0,1,0.980973,1476255287,Regular,0283ae14983b8bec423f2f1b7d0e95d4654d34d4e244643358a96e89eaff9846
0283ae14983b8bec423f2f1b7d0e95d4654d34d4e244643358a96e89eaff9846,1,1,1,0.980973,1476252440,Regular,733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3
7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89,-1,9,1,0.983742,1476192105,Regular,dae721b30dd1069a58cd8b012bfa119aceb44ed6a60c0259305348324e95a95c
bfa33f1b9d99bd3631db8a62d7560260ef2fe6452463c72a7e9a430a7bd8a271,-1,1,1,0.982212,1476171693,Regular,1a8e90c2fa65b361ba1542081f6bce97a6904d26fec3473b1e7e7b309235fe67
bfa33f1b9d99bd3631db8a62d7560260ef2fe6452463c72a7e9a430a7bd8a271,-1,4,1,0.982385,1476171693,Regular,3a6ee81fb257a912d2f91598d8d7ca13342a96ab260a2bd505f1f946cfc82b44
c225ba50776e86950d659dad2b189b5ffd0972a1c593c4354f610a81a59e5b6a,-1,10,1,0.980155,1476168420,Regular,fbc9ab58b7bfa6ac2cb40b2602d31320bd5111bd91c5ee2643a2e66b0905d1a8
3a6ee81fb257a912d2f91598d8d7ca13342a96ab260a2bd505f1f946cfc82b44,1,1,1,0.982385,1476148210,Regular,bfa33f1b9d99bd3631db8a62d7560260ef2fe6452463c72a7e9a430a7bd8a271
dae721b30dd1069a58cd8b012bfa119aceb44ed6a60c0259305348324e95a95c,1,1,1,0.983742,1476052493,Regular,7f064b181241ccbaa02f66167701b67189d80389d1fb42cca2427bb00ee15c89
fbc9ab58b7bfa6ac2cb40b2602d31320bd5111bd91c5ee2643a2e66b0905d1a8,1,1,1,0.980155,1475935874,Regular,c225ba50776e86950d659dad2b189b5ffd0972a1c593c4354f610a81a59e5b6a
1a8e90c2fa65b361ba1542081f6bce97a6904d26fec3473b1e7e7b309235fe67,1,1,1,0.982212,1475840293,Regular,bfa33f1b9d99bd3631db8a62d7560260ef2fe6452463c72a7e9a430a7bd8a271
2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb,-1,34,1,0.982671,1475772084,Regular,0ef5ca567e3447af3e4ac7dee5418908c7867226494f050091b7a60b6bd35ba3
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,34,1,0.981407,1475747266,Regular,0c0237d9f7f3936afd87fa7751cba3bb7cb85f7df45b1f9f453f777008fd6e9c
0c0237d9f7f3936afd87fa7751cba3bb7cb85f7df45b1f9f453f777008fd6e9c,1,0,1,0.981407,1475745437,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
0ef5ca567e3447af3e4ac7dee5418908c7867226494f050091b7a60b6bd35ba3,1,1,1,0.982671,1475642487,Regular,2082dcaa1953082766874a3b974d5c8e7ebcb01d4728bb604ed297b9e66ce1cb
12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2,-1,29,1,0.984227,1475553584,Regular,b8db0f7ced08fec9048c66439eeb49a917901f37b6ab141e2083c7a99843a160
b8db0f7ced08fec9048c66439eeb49a917901f37b6ab141e2083c7a99843a160,1,0,1,0.984227,1475541952,Regular,12690a93d752eef198b92ae0f420a2eacd7cf783d2224dd1044a8a045e432ae2
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,27,1,35.897671,1475438559,Regular,070811dd79e213e88beba1f3a918aeb1b49555a37f130274c86a129545eca617
070811dd79e213e88beba1f3a918aeb1b49555a37f130274c86a129545eca617,1,0,1,35.897671,1475417501,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
