tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,57,1,0.34646512,1531793556,Regular,fb09a40edf1f9984633b7608ad85981ba9d271b2abbb2eebfc7e458f0febb0b8
59b2518ca7efb36249bd003730b1be42195f3f59efbdd819c5afc8e34bd3c445,-1,0,1,0.33058565,1531707668,Regular,238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,163,1,0.33058565,1531707153,Regular,59b2518ca7efb36249bd003730b1be42195f3f59efbdd819c5afc8e34bd3c445
ffea4c02affb4cf902e07f0e48dd0875f9c7dafc24bfb60a33015f0a61909436,-1,1,1,0.35763717,1531624853,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,128,1,0.35763717,1531622459,Regular,ffea4c02affb4cf902e07f0e48dd0875f9c7dafc24bfb60a33015f0a61909436
9e26053a50c059ae3020d50f20355fa71b5738febc472386acfa79921a9ebd0a,-1,0,1,0.35147955,1531534857,Regular,a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,97,1,0.35147955,1531534258,Regular,9e26053a50c059ae3020d50f20355fa71b5738febc472386acfa79921a9ebd0a
5919a9c835456ef9ce6f2bcc0d9212f6eb5010024eb5b6304c35774ce6b7a60d,-1,1,1,0.37837122,1531451496,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,125,1,0.37837122,1531448685,Regular,5919a9c835456ef9ce6f2bcc0d9212f6eb5010024eb5b6304c35774ce6b7a60d
9c81504b0c8e7e619f9a34582ff441487ca076b9bf28ea56d6efa52551197849,-1,0,1,0.35567835,1531361858,Regular,8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,1,1,0.35567835,1531361492,Regular,9c81504b0c8e7e619f9a34582ff441487ca076b9bf28ea56d6efa52551197849
f005f43a364994c72b7924d76af2052e166e134e848041945184c25092626e0b,-1,1,1,0.37119969,1531275198,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,79,1,0.37119969,1531274940,Regular,f005f43a364994c72b7924d76af2052e166e134e848041945184c25092626e0b
5ef59c72eea1429f26fd9fb755df7d7e1bc55183883d8582e967a2e3c86c77c5,-1,0,1,0.38058684,1531189396,Regular,0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,167,1,0.38058684,1531188564,Regular,5ef59c72eea1429f26fd9fb755df7d7e1bc55183883d8582e967a2e3c86c77c5
74ea1b2a4babd603522fcd18d89ea1ef62125d9c6412525491a2769ce04001aa,-1,0,1,0.36607095,1531105177,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,137,1,0.36607095,1531103065,Regular,74ea1b2a4babd603522fcd18d89ea1ef62125d9c6412525491a2769ce04001aa
6b1aaaf9d3e995eb75df6dfff566d50b556199c2237bbc7ac994d13931fd6f18,-1,1,1,0.36959306,1531016368,Regular,caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,164,1,0.36959306,1531015903,Regular,6b1aaaf9d3e995eb75df6dfff566d50b556199c2237bbc7ac994d13931fd6f18
c8cfe60c117ed4edc226386ff91015a6607d811233926732a67aefe361989aa7,-1,0,1,0.37476126,1530930041,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,30,1,0.37476126,1530929286,Regular,c8cfe60c117ed4edc226386ff91015a6607d811233926732a67aefe361989aa7
28d2ad40dc83d321d54bfe7471ac0c74f6c4275ee1c94b4c26de646171c3a29f,-1,1,1,0.36875029,1530843318,Regular,91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,157,1,0.36875029,1530842937,Regular,28d2ad40dc83d321d54bfe7471ac0c74f6c4275ee1c94b4c26de646171c3a29f
fe64a91259e700a6f0a3138987e450f50543bd2551bb0f82bc28c2586d113f51,-1,1,1,0.35707574,1530757519,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,176,1,0.35707574,1530756786,Regular,fe64a91259e700a6f0a3138987e450f50543bd2551bb0f82bc28c2586d113f51
29d472c6f46bb77e2e1a016b5e408186fae622f336d458a9a8f2b7855279d56a,-1,1,1,0.2826752,1530670592,Regular,1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,126,1,0.2826752,1530670254,Regular,29d472c6f46bb77e2e1a016b5e408186fae622f336d458a9a8f2b7855279d56a
