tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aae852cbc129383c50d8765db8223094344d98fde5920f773d533a25b87c86a,1,13,1,0.19908579,1503601868,Regular,79e85adb6a3d7db545da57b26a26c46d6c049d458a4a02213d6b07085b2bee0f
3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66,-1,16,1,0.20019422,1503563032,Regular,63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b
63a9f379eb8b21d11f0f8af595ee24a533ace41a7c1137c758df05f4486e8f3b,1,30,1,0.20019422,1503562648,Regular,3eada6ccf1ec3629b65942a63968a4ce29a1c89fa06b6fef8ac5e466dc6bce66
106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726,-1,13,1,0.19863831,1503534679,Regular,2d82b59f0014245bb99fabeba6fc03a5b4baac3cf95a907ba5c86d8173dd894e
2d82b59f0014245bb99fabeba6fc03a5b4baac3cf95a907ba5c86d8173dd894e,1,7,1,0.19863831,1503531785,Regular,106c95ff7cdf2280736dc856071ca7d4044e4b462818a1225f8ee17e04761726
e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b,-1,29,1,0.19858793,1503496985,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,5,1,0.19858793,1503496015,Regular,e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b
0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec,-1,7,1,0.19579632,1503468829,Regular,f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af
f4f8bb9cb370cc4168bcae3a24bfbba6979cef7ec59ec29c2ea001bb980135af,1,9,1,0.19579632,1503465784,Regular,0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec
77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010,-1,14,1,0.19965296,1503427536,Regular,6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559
6bbdfdb9f7edef921d0f2ef13e3828c0cb9165430f340c3f6235322a3d3d6559,1,18,1,0.19965296,1503425882,Regular,77ff42f7582d50fdbb1fee7cb51ebce955243a5a91cbdb3d1b4630264b548010
a7e0c72f25469b5f52410e888d501784c192aa75007d2a135964de638aa2543e,-1,9,1,0.19648146,1503383030,Regular,243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a
243633e7bcbaf60e7dae2523df064a74cf188a9c17b867c82c7af0729a4d2f2a,1,12,1,0.19648146,1503381309,Regular,a7e0c72f25469b5f52410e888d501784c192aa75007d2a135964de638aa2543e
5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe,-1,20,1,0.19728044,1503340279,Regular,0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529
0222d9871c2496eb7786641af102bb44737f1de60cbd274e44e3733d01da5529,1,10,1,0.19728044,1503337287,Regular,5178cfab250e5ca89b6c606c0c30552e7007dd0e2e89067a5c631550304533fe
86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431,-1,12,1,0.20077184,1503282138,Regular,6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5
6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5,1,39,1,0.20077184,1503272797,Regular,86f46ced96030027f3e3000baea413d041c995c437f9e6065f2f59e75515d431
c74d600730fddd34c9da7e91ba5d2b388c66ca06afacf1fca765970a0dce34de,-1,25,1,0.1956533,1503238863,Regular,c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d
c1abc76006d2bd9ab24acf1060c7abad263875bad9cd5b67b7c490c123de9f8d,1,12,1,0.1956533,1503237233,Regular,c74d600730fddd34c9da7e91ba5d2b388c66ca06afacf1fca765970a0dce34de
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,13,1,0.19576483,1503179300,Regular,dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c
dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c,1,14,1,0.19576483,1503177908,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
d133c81e92122438d37d5d9b4f0348e920b327b7a8b150e04dd633ba8dfe4e2c,-1,25,1,0.19821955,1503132915,Regular,ad3634be8995aac44347d1bbc64f4a70ccd1b81e7bb7496c4ba250bfa4189478
ad3634be8995aac44347d1bbc64f4a70ccd1b81e7bb7496c4ba250bfa4189478,1,33,1,0.19821955,1503116395,Regular,d133c81e92122438d37d5d9b4f0348e920b327b7a8b150e04dd633ba8dfe4e2c
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,7,1,0.19721021,1503074243,Regular,8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2
8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2,1,17,1,0.19721021,1503073778,Regular,c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9
74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941,-1,8,1,0.19646293,1503035703,Regular,7789ec81fadc1df62df254061f20e29a145139d1ce71b606ccdcf1c922f0f723
7789ec81fadc1df62df254061f20e29a145139d1ce71b606ccdcf1c922f0f723,1,15,1,0.19646293,1503023215,Regular,74f6af8b1ee60832da48abd6eca60addca53d901a30452deeaa13932bd7a9941
4e38a0870ac136984452dba087a10fc076e964d30598f63a224800095286de67,-1,22,1,0.19554503,1502960639,Regular,6ee793e0e71d66478820c547136453a8b26c0aa6e46dc080299b85d608ca6069
6ee793e0e71d66478820c547136453a8b26c0aa6e46dc080299b85d608ca6069,1,10,1,0.19554503,1502958195,Regular,4e38a0870ac136984452dba087a10fc076e964d30598f63a224800095286de67
76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3,-1,24,1,0.19689913,1502876149,Regular,7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab
7729e6ab219f0e8b4f5ec5002d7baa3e79ac62e41c3c8b5696e0d46d1155e4ab,1,21,1,0.19689913,1502875149,Regular,76f1437c2fb9848922b4717d53660d814aad945bc3fe70f16039e5d24f22f0f3
647a1d016976147cd4e7e899e7f14d3420afe21ad67ec50b611f92ceb6ea399d,-1,1,1,0.19689214,1502829855,Regular,4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715
4cce270068004b32730975c42d696adfaa2cf0601ef92bec5ccf46b07b003715,1,18,1,0.19689214,1502823141,Regular,647a1d016976147cd4e7e899e7f14d3420afe21ad67ec50b611f92ceb6ea399d
44ed2e4c581b5c9ed0c4bbc2831ea2fc325495d70132483d2594ee739a2b1a0b,-1,1,1,0.19574667,1502769583,Regular,5e0183d9deceeeebb8b7fd0901be744c11a8c757a835d316719213e54c23da84
5e0183d9deceeeebb8b7fd0901be744c11a8c757a835d316719213e54c23da84,1,2,1,0.19574667,1502764902,Regular,44ed2e4c581b5c9ed0c4bbc2831ea2fc325495d70132483d2594ee739a2b1a0b
85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102,-1,16,1,0.2013697,1502710803,Regular,b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507
b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507,1,5,1,0.2013697,1502699354,Regular,85d0ff649b6bd600f89e9770fb43e047a7a794eb7c3f20f33243146a09913102
c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b,-1,6,1,0.19585104,1502645539,Regular,90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a
90b41e214b6dd12a3d15d5dfef865238d0bf5573fd38023f926e66d2baf9058a,1,17,1,0.19585104,1502642274,Regular,c8faf480994c95385a6296ac5c95ac03f4bc3c0d2301e9faa88203051d9c6b1b
e147fec918e547e3d6436481d2f1f7e917faf355a1ed9ce7098d80e90914061d,-1,15,1,0.19679953,1502583649,Regular,d0eba15a56a78f69961116f4786b23f5aa521ccae401cf4ee173ae30d945532e
d0eba15a56a78f69961116f4786b23f5aa521ccae401cf4ee173ae30d945532e,1,3,1,0.19679953,1502583015,Regular,e147fec918e547e3d6436481d2f1f7e917faf355a1ed9ce7098d80e90914061d
5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7,-1,5,1,0.19502052,1502522599,Regular,5fbf039aa39cbe783488a9667ce0201d0927bec03c78dc411f0a47df4a68fac6
5fbf039aa39cbe783488a9667ce0201d0927bec03c78dc411f0a47df4a68fac6,1,4,1,0.19502052,1502521438,Regular,5e01b5fa3adb499afb2f9dab869dd53346ed92500a2495a5a1a12e53997bc9f7
cd73f74b71ebc96f5281c26f30e879ad768935104616d25237fca7b250a78f26,1,32,1,0.2000238,1502472295,Regular,dbbf78d990f6aec2846f85d15309847a67d013ef3af3e8aeedb81b172c31c176
7d2814f6945d6d9de2e443a94f45ef98274a3e9d7c08b7e088a8b9414ecc6ea8,1,4,1,0.1951571,1502418443,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3,1,6,1,0.19710355,1502358715,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,90,1,0.19542805,1502315762,Regular,9f94dffdde31f5d85879d40b0eba42ff3be3671b79f068c3f3fd553be32b7b26
9f94dffdde31f5d85879d40b0eba42ff3be3671b79f068c3f3fd553be32b7b26,1,7,1,0.19542805,1502294510,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
1914d59194dfe5596ed802294f47e4f7ff93dcf83ec56eeb4202503f894cb770,-1,7,1,0.19655232,1502244651,Regular,7b2b4254e2a1c2b11a12d5f8fa9d094da4410483e806bb5e95fe0b0d2aedf632
7b2b4254e2a1c2b11a12d5f8fa9d094da4410483e806bb5e95fe0b0d2aedf632,1,0,1,0.19655232,1502243764,Regular,1914d59194dfe5596ed802294f47e4f7ff93dcf83ec56eeb4202503f894cb770
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,7,1,0.19533992,1502183865,Regular,f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c
f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c,1,9,1,0.19533992,1502182138,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b,-1,9,1,0.19510905,1502099837,Regular,58627b4ca94ce7a65e01d89fdff8e92841aae61e68c32182f69e735687376ca8
58627b4ca94ce7a65e01d89fdff8e92841aae61e68c32182f69e735687376ca8,1,7,1,0.19510905,1502099230,Regular,bf4abeeddb1a17dd158695aa2196c2b70f449442b73a1c4194dae0ce41abb70b
b1298da3e23d1a78aabcb6cc79a0dc139bbae6ac13ec33c4b2054a88c943d8b5,-1,16,1,0.19806538,1502066871,Regular,a93afd1bf66ee52c9abfd765c6fdbab621a2b8ba98d57758e23045b9252b2b2f
a93afd1bf66ee52c9abfd765c6fdbab621a2b8ba98d57758e23045b9252b2b2f,1,11,1,0.19806538,1502063598,Regular,b1298da3e23d1a78aabcb6cc79a0dc139bbae6ac13ec33c4b2054a88c943d8b5
ee12032fe4c00e0abae7a3d4751395c828c69dc55805b2a60291f93bfdde0f44,-1,17,1,0.19903227,1502013585,Regular,5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b
115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796,-1,5,1,0.19587839,1502012724,Regular,f8672eabbe1eeb08a701efdc054a9c993be5b97a3186bbb8f07b09057a60a91e
f8672eabbe1eeb08a701efdc054a9c993be5b97a3186bbb8f07b09057a60a91e,1,17,1,0.19587839,1501996138,Regular,115bcca8f7f74a6c5e3aaa7b49a0aac9e2125269f919e042e914b85410a2b796
963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c,-1,7,1,0.19662387,1501950112,Regular,4cb395af1b06e51a79d3564797d6db93b039fa6e11cf64c2831bdd3caee0e38e
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,31,1,0.19603036,1501948520,Regular,914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa
4cb395af1b06e51a79d3564797d6db93b039fa6e11cf64c2831bdd3caee0e38e,1,8,1,0.19662387,1501937513,Regular,963244557ec1a7eaa24d904738c20ae0a5b70884a46bd6c17af1e872baf0011c
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,48,1,0.19501876,1501937056,Regular,7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a
914608df998695571dab8d5c8fa7787572fd7d335193f0b4b8a8a5e6ca17f5aa,1,3,1,0.19603036,1501864493,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
7b7c64c3251c1effdc8ddbd6c70890bd94afb29c8ff69ee1fb39adc24a08610a,1,21,1,0.19501876,1501777995,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
5cd38274c8a13fe0feec987089828b705bdf77e2ad8792a594f0c7723602682b,1,9,1,0.19903227,1501719068,Regular,ee12032fe4c00e0abae7a3d4751395c828c69dc55805b2a60291f93bfdde0f44
29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af,-1,22,1,0.19785992,1501670185,Regular,8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee
8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee,1,21,1,0.19785992,1501668963,Regular,29a9d34ee621622c1657274bce5ed157a38e3d7d569e0483a2cc7e67071280af
bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f,-1,13,1,0.19557683,1501586748,Regular,a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea
a299d0928e79e90abc995c955ebd85170d2185388182effa42809882a01b05ea,1,4,1,0.19557683,1501586560,Regular,bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,69,1,0.19544743,1501497767,Regular,d2939d89e31d96c39b862486e7c6b1933de657a30122ca48ad96bf0b6f432609
d2939d89e31d96c39b862486e7c6b1933de657a30122ca48ad96bf0b6f432609,1,4,1,0.19544743,1501489475,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a,-1,26,1,0.19502912,1501417824,Regular,b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545
b032b330c72937e7ae1d7ac477bdad6e3676ac3093492ccb0544db367f936545,1,15,1,0.19502912,1501417082,Regular,42611214e6db349697a7ce81bddf288c94e6912dfe14b40115ff33726208068a
9cf5f215866aad3226798e04c71533723b3bcbf91a0e69260a1569e5b29bc736,-1,16,1,0.19646707,1501343896,Regular,1a9eee61a2da80c04d1b1ae2201c009130110981e0f7e6aa39cb814d56dd3e3d
1a9eee61a2da80c04d1b1ae2201c009130110981e0f7e6aa39cb814d56dd3e3d,1,0,1,0.19646707,1501341553,Regular,9cf5f215866aad3226798e04c71533723b3bcbf91a0e69260a1569e5b29bc736
912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb,-1,26,1,0.19685871,1501286609,Regular,db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26
db1955feb89656487e71613098685726d92e4c58c768b1347ba5d2e5d548da26,1,17,1,0.19685871,1501284077,Regular,912ac408aac64d38f2184d99cb5f65c7d422596c6812dff1460a5da6981b8bfb
7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5,-1,36,1,0.19578848,1501218811,Regular,2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c
2a62b25d70783ac87485a356ec4f6ddec932ed1e3dce3db09a10bcdb1738d60c,1,6,1,0.19578848,1501217443,Regular,7e9ddd89f05291f4559c363ea5499a001eb19791deb7f37ce3d5b2acd636e4d5
08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1,-1,20,1,0.19517285,1501161447,Regular,6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5
6704ffb3cd4088decb22ecd0adb8f18d3d0aeba59d1e811722e9447b096357d5,1,30,1,0.19517285,1501159581,Regular,08ef175997aed4f732e04f698479bd2e80adeb0edf67b55919154f2d45f9bef1
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,-1,42,1,0.19642192,1501089881,Regular,a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f
a9188f7e2519db7bfd9e0ff701bf70491e84394188f1a9d8a4140292c843ed4f,1,7,1,0.19642192,1501065983,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2,-1,53,1,0.19586068,1501010733,Regular,ead2b15eedb6d5f1dc93256c35f452379201f53d14e4d2ba042d55fdf9e7418f
ead2b15eedb6d5f1dc93256c35f452379201f53d14e4d2ba042d55fdf9e7418f,1,14,1,0.19586068,1500988025,Regular,f88c1ed9f94196166ab4d550fd8d65bf06f0301233aa3ba6ac765b2aeef77fa2
54a3d5cf2b4a3b03300a7833210593feab444544cf116c508e904b12451a8c59,-1,17,1,0.19962617,1500921962,Regular,61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8
20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061,-1,27,1,0.19563866,1500914440,Regular,17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631
17d28c11e1855e1d78e2ed73642737d253fb3059a43273801638be36eb40f631,1,13,1,0.19563866,1500903558,Regular,20535d8fc2f2771982619dc3046af7cf6b3bb3885c8150cae189c22ab8196061
895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a,-1,22,1,0.19702165,1500872192,Regular,44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410
263ad24174a5fa61a57763962623ee51c8b9dc1678b4c567c13345681a02760e,-1,14,1,0.19677376,1500853625,Regular,166e619928df0381e2648ae7cf2a0ae87f62a76ce7230a2a0555e410668ab9c2
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,47,1,0.19661401,1500851143,Regular,1b81a5df8556a108b756f8720265cb1dbcd1cd1ece4606c6a49343b35fbf1155
eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e,-1,39,1,0.19659638,1500851143,Regular,0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e
166e619928df0381e2648ae7cf2a0ae87f62a76ce7230a2a0555e410668ab9c2,1,12,1,0.19677376,1500836335,Regular,263ad24174a5fa61a57763962623ee51c8b9dc1678b4c567c13345681a02760e
f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372,-1,13,1,0.19584152,1500764291,Regular,2a722523bdf19b553e943a9758b94144dab7021ecc36d0629ad0f31d0293be10
e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e,-1,3,1,0.19570554,1500762783,Regular,fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac
fa025011ebfaab1021c14ee13062869b756c6bb43603859f979b93fde3dd38ac,1,11,1,0.19570554,1500753698,Regular,e15a3eae95e9646ecaa3f43f586debf621368240def000c372a8fff406f2026e
d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb,-1,25,1,0.19503276,1500678655,Regular,a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5
a6a877dd9a100c19286b2bc0cbaa26a71dfa2b3bc9a68b56336ec60a322e52a5,1,11,1,0.19503276,1500670683,Regular,d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb
7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257,-1,11,1,0.19552294,1500664857,Regular,6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c
2a722523bdf19b553e943a9758b94144dab7021ecc36d0629ad0f31d0293be10,1,2,1,0.19584152,1500582604,Regular,f7f1f9ddd816f96fcb39d5f6390e42bac6e5ce20c1c297a1a71d634b6ec97372
6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c,1,10,1,0.19552294,1500504176,Regular,7b4ca6ea5ae43864241f36a0bb0fa0a483c9f253ed75ce21e49e57480f9a3257
44995d9d2c59bec0137780cc4f73f35e83113319dfaf2c4ddf82beaf00c4a410,1,24,1,0.19702165,1500408634,Regular,895496970eeef7173685a2bcd223d15d6738894d3a4028fb76df8ff1404ae78a
61a9c659ea94d7dd57a75d2e3ccb4a0fb645cbf0f5b179318a61b77d4446dba8,1,38,1,0.19962617,1500344839,Regular,54a3d5cf2b4a3b03300a7833210593feab444544cf116c508e904b12451a8c59
1b81a5df8556a108b756f8720265cb1dbcd1cd1ece4606c6a49343b35fbf1155,1,20,1,0.19661401,1500262128,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
0bcfdd2f5ed9dd17c1fd4b7567ab5c87a09266c198a9a292c22e1e1f4d6aaa6e,1,21,1,0.19659638,1500177103,Regular,eb9bd20e5ce7c000008e036f6aec533edb4068c12e69140a9ae3aa3dd3842e1e
a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9,-1,18,1,0.19607677,1500114911,Regular,a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9
a872d80c59f4094c5f9e7e583e489ff43de7fcf46a15f5fb90740f1f04df05c9,1,19,1,0.19607677,1500111939,Regular,a4cdd02096d92cfefff6c3785aada634cf5a6db451b7ceb51b69e4d1134c43e9
b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f,-1,19,1,0.19524958,1500031448,Regular,194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9
194eab4309f274c7354f84088e42fd1b7ab5cfdbd87ac1ad1b25f83aa921bee9,1,17,1,0.19524958,1500030028,Regular,b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f
249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c,-1,18,1,0.19551039,1499946621,Regular,d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8
d89eff89d3d970c493640cf0695a2de53fd3ed279146fb014247396b4a1c68a8,1,11,1,0.19551039,1499941503,Regular,249f47a785c6ab920cc3c2c31be0715b0a436d1121d0a574b12519bfcd0a104c
ab554dc372c0523be3bae7bd26b91286572080c7c65a5f790262c370f95bb47f,-1,12,1,0.19501192,1499831833,Regular,4f87230731eadc735635ef38fd2fed5d14fbfd76b103973fb6fc49d3523d6220
4f87230731eadc735635ef38fd2fed5d14fbfd76b103973fb6fc49d3523d6220,1,16,1,0.19501192,1499830522,Regular,ab554dc372c0523be3bae7bd26b91286572080c7c65a5f790262c370f95bb47f
36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23,-1,8,1,0.195729,1499741749,Regular,de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199
de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199,1,13,1,0.195729,1499740232,Regular,36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23
065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4,-1,15,1,0.19529782,1499631487,Regular,bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874
bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874,1,11,1,0.19529782,1499629009,Regular,065f91e45aabeedc5d4d2f6534ab84766e6d64edbf4d20348d30a6d76d1494c4
0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f,-1,15,1,0.19613089,1499441162,Regular,53c0e1ef48db57860333895d071bd78545bfca77d6d40c00053a4b3b2965ce3a
53c0e1ef48db57860333895d071bd78545bfca77d6d40c00053a4b3b2965ce3a,1,10,1,0.19613089,1499439287,Regular,0907e5b4cf6e1cad5eee851889e0902b02fdd234fc216b8993f1fd8eae671d7f
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,40,1,0.19595977,1499343260,Regular,ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5
ad95ce968a3f971d4bde9b19bb557d4a404a7cc7c4170de8b10c2884f0740bd5,1,0,1,0.19595977,1499341930,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6,-1,11,1,0.19551809,1499256138,Regular,a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825
a0c8fd2660d17d04fa79c2886aea8df0de1492427df1d523fac42af4a1feb825,1,19,1,0.19551809,1499253464,Regular,a08bc0856c1b01dc8ad85a85770f05d4f0adb12c5ab1ed7c5964d98cda816fd6
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,100,1,0.19700938,1499148300,Regular,5d3cf8c9d44435f79f3e1fbf421f3d8c84a8ed3b0bf5ed2f5840878636e82ad7
5d3cf8c9d44435f79f3e1fbf421f3d8c84a8ed3b0bf5ed2f5840878636e82ad7,1,3,1,0.19700938,1499140960,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122,-1,21,1,0.19695909,1499094483,Regular,a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459
a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459,1,16,1,0.19695909,1499090846,Regular,822fe2ce2b03422cb2c0d310c07d62eb5c4a1630c615eefb0215397bbc6a9122
1bbc99563229daf0e5dd01a288b67fb88ee8a8f1e2d99076e889d8cd453cc19d,-1,56,1,0.99703354,1499050261,Regular,8bb81f8903d939e71047092c972c92d27d19e5f9b0c84200c2a396c5177cde42
