tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5592bd52b75ce99679bdfbbef96ed008cfbaee5303d41340e34920430c37a23,-1,0,1,0.00906822,1575045309,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
04c5d6bfa62cdd8b2aaf7b6a35c958aea26e4827e8bbd6c070343a7111d49d7a,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
04c5d6bfa62cdd8b2aaf7b6a35c958aea26e4827e8bbd6c070343a7111d49d7a,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
26d2aa75e70cc03e6861ece50b930e5f8f75774cdc84aa9942370432fcc8d854,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
26d2aa75e70cc03e6861ece50b930e5f8f75774cdc84aa9942370432fcc8d854,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3cd0d4193331485187710087bb3dbc30ab6f8b1a04570dd69f53a2539b20f9d0,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3cd0d4193331485187710087bb3dbc30ab6f8b1a04570dd69f53a2539b20f9d0,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9df8dde6c01786175eeaf347f73264c8da6d5e5c4a8f1a32fd3c2c506df1443c,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
9df8dde6c01786175eeaf347f73264c8da6d5e5c4a8f1a32fd3c2c506df1443c,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ba30b56c8840823011ad182cecad2a9b187c75002319ea74e95703367f3261bc,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ba30b56c8840823011ad182cecad2a9b187c75002319ea74e95703367f3261bc,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c983b1b9346ef57cc86d7790c29e91c18384e9f0973771b3d3069c031b484c0f,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c983b1b9346ef57cc86d7790c29e91c18384e9f0973771b3d3069c031b484c0f,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
dd8b78d66d4ed38828b0d036dd23ce57725e26af2c1c37b1299424e0da2a7ff0,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
dd8b78d66d4ed38828b0d036dd23ce57725e26af2c1c37b1299424e0da2a7ff0,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ee9d379a46995110a560a7a8fb751663f2da469c5ddfc347736f032b8563a642,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ee9d379a46995110a560a7a8fb751663f2da469c5ddfc347736f032b8563a642,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f8cf86196ef0a7c6a156a060b6609c619bd3687cce10feb46b41b2be3ea64cfa,-1,1,1,142.57321647,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
f8cf86196ef0a7c6a156a060b6609c619bd3687cce10feb46b41b2be3ea64cfa,-1,0,1,0.00906822,1575044779,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1507d058fd2b50b11b1dbbf146dd7852332dada29130c6e6bc459b65283819f2,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1507d058fd2b50b11b1dbbf146dd7852332dada29130c6e6bc459b65283819f2,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1bd897804670ecc4b4beb28cacdb85c333d5f540af18256602b47b1d9852dc9f,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
1bd897804670ecc4b4beb28cacdb85c333d5f540af18256602b47b1d9852dc9f,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2f98fb82721ba885f0bfb6c7dadb7301f5167d8f51ac7c9150ad72521cea3ac8,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2f98fb82721ba885f0bfb6c7dadb7301f5167d8f51ac7c9150ad72521cea3ac8,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3356edbd605d08f2690e0f239f626bf141d62c2c6955787843ea1bf7ad8cfdb1,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3356edbd605d08f2690e0f239f626bf141d62c2c6955787843ea1bf7ad8cfdb1,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3bb5b802d349982d8dff52fcef779b482c6020eea6c382dcdf82cc57d3773d80,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
3bb5b802d349982d8dff52fcef779b482c6020eea6c382dcdf82cc57d3773d80,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
40449af3cda4b4fd71b735ad0823112ed4e47b162ef51e87aac5e5b8fd826935,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
40449af3cda4b4fd71b735ad0823112ed4e47b162ef51e87aac5e5b8fd826935,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
438eea0871fe2b152e7d87e9b9834533ae9c203e608c739420398bb2444d4cf7,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
438eea0871fe2b152e7d87e9b9834533ae9c203e608c739420398bb2444d4cf7,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
46449bc7180bd3cb3fba23fcc4ea627e12d84f2e8990485482841fc3af3b6220,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
46449bc7180bd3cb3fba23fcc4ea627e12d84f2e8990485482841fc3af3b6220,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
50fab7500b3c8454729cb0cd0842b8e99d2e27e47fc91d20291a709fc2aed20a,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
50fab7500b3c8454729cb0cd0842b8e99d2e27e47fc91d20291a709fc2aed20a,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5676e0be00d2986fe38c7ebb29641f979a55ea61731917807d49b95c9827b8b1,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
5676e0be00d2986fe38c7ebb29641f979a55ea61731917807d49b95c9827b8b1,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6db5dc395f1c3e5507981558c73f50fb2d6941c2581ac4c8077b3715a28a4e0b,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6db5dc395f1c3e5507981558c73f50fb2d6941c2581ac4c8077b3715a28a4e0b,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
71d29d016a5242f1182ca606c4be80cd097d5a504930698aa692153c2c337a58,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
71d29d016a5242f1182ca606c4be80cd097d5a504930698aa692153c2c337a58,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
749a39a2afb6d2a8dee140b5cdce75b6a8dabf526f54fb71c8f40d94bac89210,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
749a39a2afb6d2a8dee140b5cdce75b6a8dabf526f54fb71c8f40d94bac89210,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
998c2ba4f6721b0adf470cd380aec77fcf80b5624114c3424c372378c0420508,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
998c2ba4f6721b0adf470cd380aec77fcf80b5624114c3424c372378c0420508,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
af1c286a0709356b1e477bcbd7b325b269035f76cf093c5dea5a1d23c2da10dd,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
af1c286a0709356b1e477bcbd7b325b269035f76cf093c5dea5a1d23c2da10dd,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b6f3c1f4152f42fbec4dfc475db200ef8140470ce00f69eb32de03678dc0b306,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
b6f3c1f4152f42fbec4dfc475db200ef8140470ce00f69eb32de03678dc0b306,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d18fdb1bb99ad6092e1e048c79644d879407ab4ba7f795be351a86e447488c9b,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d18fdb1bb99ad6092e1e048c79644d879407ab4ba7f795be351a86e447488c9b,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d60800fdab7e0e2446a3c1ed0b7ceb681987c80d36533df343afc4c92a8bb98d,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d60800fdab7e0e2446a3c1ed0b7ceb681987c80d36533df343afc4c92a8bb98d,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d969e9dc7c398d4f8f937225401f7e24cc7ea827166e6b079e4ec7c3e8fde6ac,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
d969e9dc7c398d4f8f937225401f7e24cc7ea827166e6b079e4ec7c3e8fde6ac,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fae3d180936ae077301fb5c0794111d007f28518e41bbdba665d66da4aa36695,-1,1,1,142.57321647,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
fae3d180936ae077301fb5c0794111d007f28518e41bbdba665d66da4aa36695,-1,0,1,0.00906822,1575044743,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
00bccbaf92b79fa3117fdeabaefb4edc6f285a394184c5027697f76979b4f2a7,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
00bccbaf92b79fa3117fdeabaefb4edc6f285a394184c5027697f76979b4f2a7,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0520de6da434d94ab3212d101e40ca1016a00d4e950b5a481d2809fb957981d5,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0520de6da434d94ab3212d101e40ca1016a00d4e950b5a481d2809fb957981d5,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2154d6095594a79c882acbc570a13140213f30cce58672c981fc23c93ade1359,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
2154d6095594a79c882acbc570a13140213f30cce58672c981fc23c93ade1359,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
21801efe3009988e172ab304a13008d177325fd0d12d653ef3b83cfa4de5004f,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
21801efe3009988e172ab304a13008d177325fd0d12d653ef3b83cfa4de5004f,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4285a5e5bd3e69148c2331424a2d9a49adaf4a167370daac0080e5e5b1f75545,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
4285a5e5bd3e69148c2331424a2d9a49adaf4a167370daac0080e5e5b1f75545,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
48bfc881c9c83193dbbdc88083f2de2ed1fe13e5bc89819333ce56855d20bf65,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
48bfc881c9c83193dbbdc88083f2de2ed1fe13e5bc89819333ce56855d20bf65,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6bb74edc9af70bb1544ee737a13f2a739cd7d9311f46262ac44beb82cf8e4743,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6bb74edc9af70bb1544ee737a13f2a739cd7d9311f46262ac44beb82cf8e4743,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6d90131043e053126b55e262bfc5c5023a6f2f8f94d9a7f321c1fc3f76a27588,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
6d90131043e053126b55e262bfc5c5023a6f2f8f94d9a7f321c1fc3f76a27588,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
777ab3685a6d42edafb383e9ea3a04569e2d8d4c3de04cc7975a41bb1922d3c5,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
777ab3685a6d42edafb383e9ea3a04569e2d8d4c3de04cc7975a41bb1922d3c5,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
87f617e4ef25087493c92144013031d62b5190cd721b89f290da54db2a6d867e,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
87f617e4ef25087493c92144013031d62b5190cd721b89f290da54db2a6d867e,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a088a4a26f567827ab0ea9abd144eb97f33768fe0d1dcce8a59b6e8e4b1bad3e,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a088a4a26f567827ab0ea9abd144eb97f33768fe0d1dcce8a59b6e8e4b1bad3e,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a403861f3c60b60659de08063b1a3219da6082b0c263872804a7438e16c1640e,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a403861f3c60b60659de08063b1a3219da6082b0c263872804a7438e16c1640e,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ace2130adb08da0bf7ac6763fbe3331e63f3ea4e2e2a97e5ca93db26045c2ff8,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ace2130adb08da0bf7ac6763fbe3331e63f3ea4e2e2a97e5ca93db26045c2ff8,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bf62c14a5c91287f18495bc827e7d87dbc4972c28b63e1366b48a04a546804d2,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bf62c14a5c91287f18495bc827e7d87dbc4972c28b63e1366b48a04a546804d2,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bf78c2bae93312270c948154efdcf6532fc4b6f3a53e96a8311fc23d01bca045,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bf78c2bae93312270c948154efdcf6532fc4b6f3a53e96a8311fc23d01bca045,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c5be7249574ea98ec6609fec42c128e371762513ecd665b45d45c1bc2620d469,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
c5be7249574ea98ec6609fec42c128e371762513ecd665b45d45c1bc2620d469,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ca2a15ded35bff81371c02e1c4914ee333b2810ef2f5d980a5f60b7157b8ebf4,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ca2a15ded35bff81371c02e1c4914ee333b2810ef2f5d980a5f60b7157b8ebf4,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ec79ce8e97e29523e2e4d8f3666e52196cd301101d6b51889834ccfdc9ca1dc6,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ec79ce8e97e29523e2e4d8f3666e52196cd301101d6b51889834ccfdc9ca1dc6,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ecd2384925aa859e90b5e79141b3c054f03db26be08792205bbc0e1f666e4e6f,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
ecd2384925aa859e90b5e79141b3c054f03db26be08792205bbc0e1f666e4e6f,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
efbe8a49a961a241c5cb61ea90667a46ffe21469ef5ea787ca29e895f834c3c9,-1,0,1,0.00906822,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
efbe8a49a961a241c5cb61ea90667a46ffe21469ef5ea787ca29e895f834c3c9,-1,1,1,142.57321647,1575044721,Ticket,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,343,1,142.57321647,1575044668,Regular,bbe3f27d54a42a3bb2a410e896eed691caefc41b03f3dfb77c35981872e1a79d
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,330,1,0.00906822,1575044668,Regular,a403861f3c60b60659de08063b1a3219da6082b0c263872804a7438e16c1640e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,331,1,142.57321647,1575044668,Regular,a403861f3c60b60659de08063b1a3219da6082b0c263872804a7438e16c1640e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,250,1,0.00906822,1575044668,Regular,0520de6da434d94ab3212d101e40ca1016a00d4e950b5a481d2809fb957981d5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,251,1,142.57321647,1575044668,Regular,0520de6da434d94ab3212d101e40ca1016a00d4e950b5a481d2809fb957981d5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,166,1,0.00906822,1575044668,Regular,4285a5e5bd3e69148c2331424a2d9a49adaf4a167370daac0080e5e5b1f75545
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,167,1,142.57321647,1575044668,Regular,4285a5e5bd3e69148c2331424a2d9a49adaf4a167370daac0080e5e5b1f75545
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,102,1,0.00906822,1575044668,Regular,2154d6095594a79c882acbc570a13140213f30cce58672c981fc23c93ade1359
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,103,1,142.57321647,1575044668,Regular,2154d6095594a79c882acbc570a13140213f30cce58672c981fc23c93ade1359
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,38,1,0.00906822,1575044668,Regular,efbe8a49a961a241c5cb61ea90667a46ffe21469ef5ea787ca29e895f834c3c9
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,39,1,142.57321647,1575044668,Regular,efbe8a49a961a241c5cb61ea90667a46ffe21469ef5ea787ca29e895f834c3c9
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,344,1,0.00906822,1575044668,Regular,48bfc881c9c83193dbbdc88083f2de2ed1fe13e5bc89819333ce56855d20bf65
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,345,1,142.57321647,1575044668,Regular,48bfc881c9c83193dbbdc88083f2de2ed1fe13e5bc89819333ce56855d20bf65
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,140,1,0.00906822,1575044668,Regular,bf62c14a5c91287f18495bc827e7d87dbc4972c28b63e1366b48a04a546804d2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,141,1,142.57321647,1575044668,Regular,bf62c14a5c91287f18495bc827e7d87dbc4972c28b63e1366b48a04a546804d2
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,170,1,0.00906822,1575044668,Regular,87f617e4ef25087493c92144013031d62b5190cd721b89f290da54db2a6d867e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,171,1,142.57321647,1575044668,Regular,87f617e4ef25087493c92144013031d62b5190cd721b89f290da54db2a6d867e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,256,1,0.00906822,1575044668,Regular,ecd2384925aa859e90b5e79141b3c054f03db26be08792205bbc0e1f666e4e6f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,257,1,142.57321647,1575044668,Regular,ecd2384925aa859e90b5e79141b3c054f03db26be08792205bbc0e1f666e4e6f
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,354,1,0.00906822,1575044668,Regular,bf78c2bae93312270c948154efdcf6532fc4b6f3a53e96a8311fc23d01bca045
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,355,1,142.57321647,1575044668,Regular,bf78c2bae93312270c948154efdcf6532fc4b6f3a53e96a8311fc23d01bca045
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,132,1,0.00906822,1575044668,Regular,6d90131043e053126b55e262bfc5c5023a6f2f8f94d9a7f321c1fc3f76a27588
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,133,1,142.57321647,1575044668,Regular,6d90131043e053126b55e262bfc5c5023a6f2f8f94d9a7f321c1fc3f76a27588
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,128,1,0.00906822,1575044668,Regular,00bccbaf92b79fa3117fdeabaefb4edc6f285a394184c5027697f76979b4f2a7
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,129,1,142.57321647,1575044668,Regular,00bccbaf92b79fa3117fdeabaefb4edc6f285a394184c5027697f76979b4f2a7
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,108,1,0.00906822,1575044668,Regular,a088a4a26f567827ab0ea9abd144eb97f33768fe0d1dcce8a59b6e8e4b1bad3e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,109,1,142.57321647,1575044668,Regular,a088a4a26f567827ab0ea9abd144eb97f33768fe0d1dcce8a59b6e8e4b1bad3e
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,308,1,0.00906822,1575044668,Regular,777ab3685a6d42edafb383e9ea3a04569e2d8d4c3de04cc7975a41bb1922d3c5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,309,1,142.57321647,1575044668,Regular,777ab3685a6d42edafb383e9ea3a04569e2d8d4c3de04cc7975a41bb1922d3c5
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,1,156,1,0.00906822,1575044668,Regular,ca2a15ded35bff81371c02e1c4914ee333b2810ef2f5d980a5f60b7157b8ebf4
