tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4089dfcb31515b9e131f92d8da427e1ceb7c81b568408c2dfedfbd3350391dcf,-1,2,1,0.20663818,1627503144,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4089dfcb31515b9e131f92d8da427e1ceb7c81b568408c2dfedfbd3350391dcf,-1,12,1,0.15480341,1627503144,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,117,1,0.15480341,1627443944,Regular,4089dfcb31515b9e131f92d8da427e1ceb7c81b568408c2dfedfbd3350391dcf
c317240a14bc418d07c6f440b54f6c7e5efc1a58aa6f27e23d2980ee0f07626f,-1,3,1,0.19390506,1627416404,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,216,1,0.19390506,1627352342,Regular,c317240a14bc418d07c6f440b54f6c7e5efc1a58aa6f27e23d2980ee0f07626f
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,347,1,0.20663818,1627264531,Regular,4089dfcb31515b9e131f92d8da427e1ceb7c81b568408c2dfedfbd3350391dcf
e1c39c13f85d53485b07d62889d23f06a18b9c5c2f2afcecd92afa68c6747876,-1,2,1,0.18716139,1627243685,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,403,1,0.18716139,1627189107,Regular,e1c39c13f85d53485b07d62889d23f06a18b9c5c2f2afcecd92afa68c6747876
168865191f0f86592e700ddea3e64168d707eebb11ee6c2cea08a4eafda9b102,-1,4,1,0.22081556,1627157218,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,270,1,0.22081556,1627102319,Regular,168865191f0f86592e700ddea3e64168d707eebb11ee6c2cea08a4eafda9b102
147d7d31b6726dd3beda2dde530782cfe35d7bf3bd3ed66a0169b463b28b826a,-1,5,1,0.26392699,1627070736,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,400,1,0.26392699,1627013931,Regular,147d7d31b6726dd3beda2dde530782cfe35d7bf3bd3ed66a0169b463b28b826a
478aa378cf5fe67cca361b32edb701919dc521412d1274842e0109ac40966ad7,-1,1,1,0.25528579,1626984632,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,216,1,0.25528579,1626927541,Regular,478aa378cf5fe67cca361b32edb701919dc521412d1274842e0109ac40966ad7
2943ca6073a2cebf53fd6efa4ccc897854ecd64f84e780fbdd2e2761d59327da,-1,6,1,0.03373565,1626898636,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,27,1,0.03373565,1626838280,Regular,2943ca6073a2cebf53fd6efa4ccc897854ecd64f84e780fbdd2e2761d59327da
31aa847ee9b5b4289af26d74a32a3922ee1b6dea97616d9d8117d55f19295b57,-1,8,1,0.25946074,1626811543,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,389,1,0.25946074,1626754138,Regular,31aa847ee9b5b4289af26d74a32a3922ee1b6dea97616d9d8117d55f19295b57
3ac66bb2c2b1fccdf934996a25cc227a1a73f126cb1a1af2fe1cd13c55b73733,-1,10,1,0.34605071,1626725284,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
3ac66bb2c2b1fccdf934996a25cc227a1a73f126cb1a1af2fe1cd13c55b73733,-1,3,1,0.25429208,1626725284,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,378,1,0.34605071,1626667346,Regular,3ac66bb2c2b1fccdf934996a25cc227a1a73f126cb1a1af2fe1cd13c55b73733
0467471006e2fa1084297cef59fa0377ae4d9ef45afa5f928121a13555f5b739,-1,8,1,0.24768842,1626639004,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,51,1,0.25429208,1626585538,Regular,3ac66bb2c2b1fccdf934996a25cc227a1a73f126cb1a1af2fe1cd13c55b73733
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,86,1,0.24768842,1626498782,Regular,0467471006e2fa1084297cef59fa0377ae4d9ef45afa5f928121a13555f5b739
6867f5e46e155d205ab24c5628d3c09408cbd14fcafdfc52483108157cf00006,-1,0,1,0.3205895,1626465952,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,77,1,0.3205895,1626402803,Regular,6867f5e46e155d205ab24c5628d3c09408cbd14fcafdfc52483108157cf00006
09dc5f787a008d2ca89d4adbc32bae527f8a5b7a62aa23a8004a63565641cd89,-1,2,1,0.02436038,1626380315,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,23,1,0.02436038,1626318615,Regular,09dc5f787a008d2ca89d4adbc32bae527f8a5b7a62aa23a8004a63565641cd89
