tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,267,1,2.27384983,1467905582,Regular,82408e25aa38123b3ce0999feda965f733cc1017ffa7c9e8967772cf44f18681
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,268,1,0.06495994,1467905582,Regular,7bbe908847b285a54466b3585b5a1e0a566a01c41f2e6778457d7dad3f48b181
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,269,1,1.22821355,1467905582,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,270,1,0.74403139,1467905582,Regular,a4d74383b1e00799708059e3a6ad533dfb786621534fc6d065911eb47f834382
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,271,1,1.55561975,1467905582,Regular,6a73d7813cdee5be150f07c90b6e013f1b3c4ca0e593268f112e4353a8919582
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,272,1,0.03080482,1467905582,Regular,985fb212697fe2dc6d7f114a53f6f50b47f1a8c499782115460c6d922f82ea82
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,273,1,0.54018686,1467905582,Regular,4a41a6b039807efe3f844f934c9ccc87044af40bff72ebfebe0311289e1a0383
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,274,1,1.15474551,1467905582,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,275,1,0.29455963,1467905582,Regular,644a0eabb7ab21293265dc9b9ddaa0595e3e424afb838a47092170c52cd61184
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,276,1,0.78043226,1467905582,Regular,529dcdb23b182065c1d1e1ee9f325ad602879dca927baaa9dec9c0074649e484
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,277,1,1.87601107,1467905582,Regular,a11ed19f0a0be1545f9845d5ff82162a289c3943614601a516bbb1fbf3930285
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,278,1,0.07680139,1467905582,Regular,bbb99e2697d9ba853562169feb54febee95d033b8ca19dbfb7080f0875bd9785
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,280,1,0.66457254,1467905582,Regular,f3a63f816e05efa718b4302f29bc30ac4fe73a695b7f3fbc1892880bef886c86
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,281,1,0.95422906,1467905582,Regular,a82c721fded0772b6bb39d299f664262d78b7c43db3d5772aaa8fc46ba20bf86
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,282,1,0.03834764,1467905582,Regular,65b681dabdec9ac554100438c9936c6a545afb2792597b09df2cdf57fd662b87
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,283,1,3.29118722,1467905582,Regular,a1b98168c5ea3a70b8785401fe1268aad7dc23f9c396788b5a0a648bbd1b8487
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,284,1,0.96493617,1467905582,Regular,bda0596a0330001cd98623d8780753b21a90eabbedbf9cb02bfb7efec1a09087
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,285,1,0.50561662,1467905582,Regular,cc10ee8a7a8fc2b9757650f624b709a17fbf0d5249f3ef6f6ff9f4e54f133a88
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,286,1,0.14202004,1467905582,Regular,4457aba48ffa1c23d9a16031e9c4e35ba50f547d29f6bf87ee5ce2c283d10b89
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,287,1,0.73014544,1467905582,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,288,1,0.0161277,1467905582,Regular,34a8622eaa46411cc4ae091449aed9643d1fc236909529ab1edba86ae6da9f89
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,289,1,1.28684848,1467905582,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,290,1,0.03011304,1467905582,Regular,5e6ab80ad2c98bd900c9682528a9b0caebd853f0bc3701a481b772459d33f98a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,291,1,0.32394113,1467905582,Regular,e7d0b663ed8fa2ffdbc80fd4c7e2f9984df449660a0f88cee53b7dea018da68d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,292,1,1.22189163,1467905582,Regular,4056108a139a7024a5d3175a14b68a4a32ffad325e0689b5add47ba7bb38f08e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,293,1,0.01564888,1467905582,Regular,0aebde4b994b7c58da7c15dbec4eabd841790853e07d7bc4913465929aa8228f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,294,1,1.60280003,1467905582,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,295,1,0.55070662,1467905582,Regular,a2e5bcfd724f79f5ddfd5c8e4c0b8fde65784a39450a59871e48a6abdbabd691
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,296,1,1.21886053,1467905582,Regular,db233c9752274455c9b05a2abd89e2b0d1ae9890d0f6f63e975617ae30d13592
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,297,1,0.01678576,1467905582,Regular,c7836859af7a8b9480e255db7caab5afe1b4351919914bda973335b69ecec693
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,298,1,0.01327301,1467905582,Regular,67944dba95fb06c3e60e56c73d169d670887cb9f79d076c6379e6b98add22794
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,299,1,0.03409154,1467905582,Regular,57eaba48a9c05bc2881893757d0dc2c1178b33866a7ad201fea3406404a03696
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,300,1,0.01357829,1467905582,Regular,903973c6b6f4e981c483fa7e8bd029536b6c0286f3f6b649088e27e76ad76a98
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,301,1,1.01923157,1467905582,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,302,1,2.40657103,1467905582,Regular,2a7da7475ac6aa420dde762d3acf32e0a2ef136636006d41c6365c454ce3409a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,303,1,2.03218474,1467905582,Regular,3b23053a0dcbe18914f67df5167649812ce72fc3dd41fd4b4a70503c3252b89a
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,304,1,1.38669037,1467905582,Regular,d531e058e85ce936437857e5db40c094705a0b46350dbfcd797cc40144fda79b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,305,1,0.60667499,1467905582,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,306,1,1.04761429,1467905582,Regular,710c14e6a7fef6d45a3bb797057f3034b40a4c15422e975976cd362942be309c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,307,1,1.31680541,1467905582,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,308,1,0.8029117,1467905582,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,309,1,0.02490206,1467905582,Regular,7d20542a29073325e663351c0d88a1943b2e2b5a4322c5fa421e6bdc71f0389e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,310,1,0.4794775,1467905582,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,311,1,0.96806155,1467905582,Regular,d1ca28d295d28f65f13469710658226e9b7716e7e6fd4877cf582e2c91767c9e
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,312,1,4.7760338,1467905582,Regular,3d8d5ce0bc3597d2c54ccddc780dbd049cecff23acef78ba012e4b8e9880c39f
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,313,1,2.49146016,1467905582,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,314,1,0.02059494,1467905582,Regular,874529c07c3d97cf54dd277594bdede5a3f868fa591eb8e008b3e28e0c7310a1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,315,1,0.52277562,1467905582,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,316,1,0.10620569,1467905582,Regular,cff41f6f52187397f082ee6841980403c07451b8f64e720b17d03a399c4e62a1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,317,1,0.14228364,1467905582,Regular,de580e949b24a0541a90253520ef9724557b84027a12df67e929640374a771a1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,318,1,1.15274828,1467905582,Regular,44c4d9bfa0648121f1fde262dc7da4e0fc5e072c7aed65a36b79e440b10a88a1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,319,1,1.33617596,1467905582,Regular,bba55936e202116bc3b77e461a36975b67a787d54490f6eff86a6ebd7859b8a1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,320,1,2.11388332,1467905582,Regular,58a02a8d05e963dc24cad6572f02f8ab3c0f9f2c2e8e7c4f8dc30f92c19d39a3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,321,1,0.10995656,1467905582,Regular,753ba0f2393b03595db216cb587a3763e941e1cabcb186239a1ae84b7d3b51a4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,322,1,1.2706813,1467905582,Regular,952df6ab4d19210f1c20a967cced2c144dd7715c1b9112477b8b369528f85ba4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,323,1,0.59037165,1467905582,Regular,204ee0a114f706a66803dccbd8e33b7c9dafbe35a1af6d2da3ef17bf7158c4a4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,324,1,1.36216486,1467905582,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,325,1,0.16338448,1467905582,Regular,61cb146aca78485223dce7eca6acaab638154e9a19e3c849ad8471e0b31632a5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,326,1,0.53991637,1467905582,Regular,8c2a6da097dbf1d446d647553e04fb7a290c5b837dfbf1d52b9870ca5f4954a6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,327,1,1.39047199,1467905582,Regular,3f631f34ee6f39d3784abacdeb6eecd897d0a78dad2855348329366a47b966a6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,328,1,0.58110201,1467905582,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,329,1,1.04435567,1467905582,Regular,3426e9a2f9029cbc2e9439b05ea1c12c886ef358ee78fba10fcb3407ae0ce9a6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,330,1,0.09645026,1467905582,Regular,5ec3aa17fbb58d2e83ff8eda380950712167d7fefe99ac6f6735d82445870aa7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,331,1,2.56913014,1467905582,Regular,e0b6c5c9aa6a4e97f401eae4896205c4bd2e9a776f435fa5ad6c7944ac4e1ea7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,332,1,0.76883913,1467905582,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,333,1,0.24462536,1467905582,Regular,fe9b5201ab2d14ae78d3ec3e466fae0f5598d3d7eac2f738a034f9abf0d122a9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,334,1,0.06777598,1467905582,Regular,54213b0ab4f29040b3d27641c2034247c5680ca134d441b6bb851ad6451d49a9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,335,1,0.7910269,1467905582,Regular,5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,336,1,0.95136352,1467905582,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,337,1,1.24270561,1467905582,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,338,1,0.30516555,1467905582,Regular,d6fe1f2cca33a3a842c29eb579390a60874acb34e88844f539b4e23ea198c8aa
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,339,1,0.60768437,1467905582,Regular,6f6a4b241e2c131000a69a39c8de944afc8281cd2738478e3b000555b0c106ab
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,340,1,2.04639532,1467905582,Regular,74f16747a6c2f61757f56423a5b72ad3d2ff08dd7144652ebe23be66858cf4ab
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,341,1,0.91616596,1467905582,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,342,1,0.65608199,1467905582,Regular,3228f7b9b5b4070dc730d4953770127c81218b4b846754071e920a8919a250ae
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,343,1,0.36049534,1467905582,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,344,1,1.72975574,1467905582,Regular,d8ea19bd309c0ee75b08f079282e86b4ea8b26f2f71034acf3e8de900d9b90ae
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,345,1,0.8119871,1467905582,Regular,9840d3737d91a3e14ed8a7d57df4ad40286ed20f5f2b7b2630db25810e5526af
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,346,1,1.21891102,1467905582,Regular,0c0c9f2a165c14327271d3d8922ae54cc0f83f870f063f5b78058abec23634af
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,347,1,0.7666846,1467905582,Regular,53080767f2bd7e609ab4bf6d222c8e9b28c21907dee28bf3378cce22f7aa35af
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,348,1,1.4962115,1467905582,Regular,c64f50f2178348a72e672c90096e806e10a29882cbdcf2e0a94385c8fdccceaf
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,349,1,2.45621218,1467905582,Regular,1fd6809c366d4386040145e67bbdf69c0aefdd527b02ece56c559cb92c9edcb0
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,350,1,1.36309786,1467905582,Regular,ac01b818c672f6c320c9545c41359bc32f0ac2794d457306fe885bf3db5a75b1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,351,1,0.10239562,1467905582,Regular,3947330eaa1c2a86cc241980973b93e2ca3a2ba3819dc9092c02b6ebb6e467b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,352,1,1.00912435,1467905582,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,353,1,1.77328489,1467905582,Regular,4c48e1ab2a011890da8b9db2f80366b577ac6469bce938465afdf26da21086b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,354,1,0.97772585,1467905582,Regular,6f04dded47bfd5c60785ab04a26e1261118618d038c5e3a095f6b8445706a3b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,355,1,0.68059404,1467905582,Regular,2a216c8c72a1f247d5680780bd35453de0408a4a84c0f1df2e5b93b16199d4b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,356,1,1.14241394,1467905582,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,357,1,2.45656864,1467905582,Regular,077d9f85aeb3fcb3bba125b341bbe86d818452b88de4d324d7281a119d2e11b3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,358,1,0.74059636,1467905582,Regular,e7d3bba2bfd0ec5d359309e0e82ff10656f8ad9b37b1094414dd8fa1202148b3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,359,1,1.88785202,1467905582,Regular,dad4639be37273f00acf06b01cfdf899220e26429424ad7d3ab67d2b102c10b4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,360,1,2.64097079,1467905582,Regular,a0df570a9e5e697d6468e68a852094468b8f469ba5eb9154d7e4f17449a0ceb4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,361,1,5.46880034,1467905582,Regular,72a3a100713b8632277e2b5a37ff64832e5877065871071dd0ecaffe7229beb5
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,362,1,0.80298572,1467905582,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,363,1,0.71057354,1467905582,Regular,cff2f94b838f20b5f2cd916cd121c2a71be543ea61b0996e9d4bd24f739f1db6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,364,1,0.03120955,1467905582,Regular,d72bfea7897b65671b10391918ff78cd2dfb749b69e80341be0389b870f266b6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,365,1,1.37280492,1467905582,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,366,1,3.96607652,1467905582,Regular,efff046f63530527e90db4f04614edad292a2d6cb4f659830446bba7309b90b6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,367,1,3.75706823,1467905582,Regular,a7d9a75fa8d6b3b6c74168edc1ccf0b21ce7157e04e0a019e9cafb467901e1b6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,368,1,0.17430314,1467905582,Regular,e53795a34030583c248904b9d54d0214fd92c1fc8cfae69966379d46ce39e6b6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,369,1,3.52089736,1467905582,Regular,fab49fa042655aeac377dcee83fdb1148c726b0b9176f1912401453201d838b7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,370,1,2.14408685,1467905582,Regular,f47c9a8d94dd45a5d73252cb70366c45c4e8cd4c8633b94e18e1b006d63cb2b7
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,371,1,1.31367485,1467905582,Regular,5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,372,1,0.66809986,1467905582,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,373,1,0.22000385,1467905582,Regular,c4f6d70bab027bc517da4e011f282e63ddde60b3f11d39c274f93bb28fb754b8
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,374,1,0.88695468,1467905582,Regular,77303af6b3f8814873b8767c55eb2a3a4c262d129e7d4f1f49d968aa895e05b9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,375,1,0.3108798,1467905582,Regular,0e5b29021edb1b1cfd4b6fc6c4eadc0ca998c6a00afed84d16c09be608e5e1b9
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,376,1,1.99004163,1467905582,Regular,4e1f4cef297f382cc3e8a856608a223537be739f369517feb442037a6bb65bba
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,377,1,1.73557942,1467905582,Regular,ce8a017f3e5638853d2e4ef0b27bcdc562523fcd90ff4dea5eee2dc61d7fd6ba
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,378,1,1.28044777,1467905582,Regular,eace4c7f26fa6da97e3efd0546a19aecb5845005dab2e5678875349e0b26babb
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,379,1,0.42399355,1467905582,Regular,31a4e1c38b6e4f1e371295fec5e7b45244e946ceceac430740a3d6e9f04367bc
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,380,1,2.04393408,1467905582,Regular,1c9398db4619164c06a7d036f3ed50e29a268475978bbb649e409ad32b6628bd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,381,1,0.26046989,1467905582,Regular,e1ea762371fd1b264f637743fcd5ce4661f4b08dbd0493e7f865ebb254153abd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,382,1,0.68550723,1467905582,Regular,4d1fccb764d2c4b730bb00560368cebdf0e05b3edcf43e5372199813724d6fbd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,383,1,3.81079237,1467905582,Regular,76bdef869c5971883697011abec5788ae8eee27330da5a765feaad8fc20470bd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,384,1,0.64245948,1467905582,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,385,1,2.52687713,1467905582,Regular,2c23c21066b01b6026f498b294ffbd87673066d3f064321078578b4a26d23abe
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,386,1,0.06533285,1467905582,Regular,7d550c5cbf79560a8de732b077b73f1b28f68c1ee5b204abf4c941bdc65b57be
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,387,1,0.21449063,1467905582,Regular,4211243435379c4c7f6b1291d46548823fe57d4dc571e4d566e6bc2761d7d3be
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,388,1,0.73267981,1467905582,Regular,edbc1e7a2b2d760b5475d27050c9f01799e6be25e3d8578064a6c312d51110bf
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,389,1,1.91854622,1467905582,Regular,2c0d34346a3bd90bde56cc82efe58d887891988d14eaacf41c4b1169a2a130bf
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,390,1,0.1167686,1467905582,Regular,deca0c64a9b85332ded1b0272458ddabe35f539106018386d3c128a147f3f9c1
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,391,1,0.22759831,1467905582,Regular,01279a9edb113a14cb98d08be03a549a6ecbda9a6b9c3a5678229388858148c2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,392,1,0.57708199,1467905582,Regular,52694b77ff739521f44db96ceaf326794a182a488c88d821718853115730a2c2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,393,1,0.62117509,1467905582,Regular,98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,394,1,0.80113997,1467905582,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,395,1,0.36179946,1467905582,Regular,2bc13d5f58f129e65a6a45afd66401cba617c0f6b9d52e6ec733d940b165d9c2
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,396,1,3.01964345,1467905582,Regular,17ff72e4147af6cf8d73c3189d05605e372503c492bd7ae19b49636e372f0ec3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,397,1,2.3047322,1467905582,Regular,6cf6095fd085748613ef1d11bf2d19b844b109049bea13a4f7054b16aca534c3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,398,1,0.38226517,1467905582,Regular,532ecbf7ae2123f0645b6c7d36fb0336c042f87a3d562bdc1e3fd974900f41c3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,399,1,1.41299293,1467905582,Regular,d4ddbcdb7fade25d87b17e61b00c9ce09f67996b45594d22f8c0ca7fc5584fc3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,400,1,0.5672003,1467905582,Regular,4dfd7a38b9c3d74cd0c4d9cb5ccfd005f11616685eeb56c5acbdd5177972e6c3
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,401,1,0.81975475,1467905582,Regular,370196431546e1e2d2d81b04e712118013f02c33573efda8536b1f909da06bc4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,402,1,2.95649882,1467905582,Regular,0bc2eff055964b42d1d9b43f4664080d2b4e7e2cd326be4d2ee990e3a7e990c4
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,403,1,3.07012354,1467905582,Regular,a3d4462eec806fed95bdcbe6a968b6640d1bb7f6116ca79c11dcd49d28d94cc6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,404,1,3.77214861,1467905582,Regular,8f8526914d8f3299de14cd9c2c9f218f42df8e9f09d2cefc4ade3ee06401f1c6
d811a191de9c479ef860c336ad3d8300057bcbb840053090b3d464913faca118,-1,405,1,3.37894793,1467905582,Regular,f20daf6d95b9340992df69f24c72e735e5b9970370837cb02052ecbbf98a9dc7
