tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f,-1,3,1,0.09627394,1505854372,Regular,81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8
81556afb5990e227406a5f95d2284527865abc0a4f458c770ba7301ef3041db8,1,5,1,0.09627394,1505853458,Regular,d02eeeb14fda6930705703918e1e45fc3607fba460dffbb5ed02417e1e57779f
a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4,-1,22,1,0.09640047,1505805774,Regular,9ab196701c1048228d68dafa21b52424b26c1ae182665cc37c044a5b74fd3e42
9ab196701c1048228d68dafa21b52424b26c1ae182665cc37c044a5b74fd3e42,1,2,1,0.09640047,1505804346,Regular,a714d344175bd37eb328b8c3cf5f32d4681dfbf1880d7808e9607f6fc1bc60f4
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,5,1,0.13668556,1505744843,Regular,dec9fc7ab99adc102c9ae64eb535471fb75369bbab77be47dcc0940274ce81e9
dec9fc7ab99adc102c9ae64eb535471fb75369bbab77be47dcc0940274ce81e9,1,1,1,0.13668556,1505743142,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107,-1,28,1,0.2960978,1505665859,Regular,118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4
118e29b6af6b02670f4d923f6e0f6e8618de852a4c684e6946756b3e3d4219c4,1,8,1,0.2960978,1505663158,Regular,61720090dad75bba4f8588be5e6db345cfe9b2316713bc0d37e3ad72ace93107
e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443,-1,13,1,0.32979641,1505491163,Regular,12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001
12082347467dea164782278bc3879f34cb126c4674805e6a6d795b068bd55001,1,8,1,0.32979641,1505488865,Regular,e86afd74a5ac8862fd3841208c193b16dc51196d10f924beb19c01d3e8b92443
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,55,1,0.49606933,1505286993,Regular,620c1ce79f3596ab0d911734e5d5aa8477486815ef2db71257c7803f8d8cad2a
620c1ce79f3596ab0d911734e5d5aa8477486815ef2db71257c7803f8d8cad2a,1,3,1,0.49606933,1505275109,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,22,1,0.19504601,1504974903,Regular,c1118366e672cc9add0139df2851cea53f08ae3440dcee863bdba5516b0faeca
c1118366e672cc9add0139df2851cea53f08ae3440dcee863bdba5516b0faeca,1,2,1,0.19504601,1504969002,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,34,1,0.19524134,1504799103,Regular,96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0
96fa745a4f8a9082cc09c0712744849b59553f74e94137c54ddc409a424fabb0,1,6,1,0.19524134,1504792224,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22,-1,0,1,0.19528242,1504632823,Regular,82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f
82e7ea5c9c36f81b5340d0f749782bad10df9457a184c8a85bcdc29730150f7f,1,2,1,0.19528242,1504619942,Regular,09a1fae58fae0c8fa4249ead1903d4cdcfc8162f94734f26142bf01f477aba22
c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a,-1,13,1,0.19501471,1504437332,Regular,3ba251efa26a25d3c7d5560fe12380413d09f0a17413e1049603762b32d0b9b6
3ba251efa26a25d3c7d5560fe12380413d09f0a17413e1049603762b32d0b9b6,1,1,1,0.19501471,1504434982,Regular,c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a
dce17a61419ed600f25217821595e457c45f61d2d44af089ffa8df0d00b5790f,-1,25,1,0.19520999,1504256012,Regular,4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b
4f0eb8530cb4621f41e2870df0c99ab61a446e1b105ee8aaeccaa578c9fbdb9b,1,17,1,0.19520999,1504225359,Regular,dce17a61419ed600f25217821595e457c45f61d2d44af089ffa8df0d00b5790f
3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4,-1,8,1,0.19640794,1504149261,Regular,8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c
8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c,1,6,1,0.19640794,1504145446,Regular,3b46d8542d52c4f70f41d6aaaf68274ee0c7fa4e292244d74b44f514318f2eb4
b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b,-1,6,1,0.19750474,1504066132,Regular,b81049f4c769dbb27bab3170359aa2bd5acf8d191a8458996b1e1c9e80e5104c
b81049f4c769dbb27bab3170359aa2bd5acf8d191a8458996b1e1c9e80e5104c,1,16,1,0.19750474,1504059936,Regular,b83e673db0c22118f0f8af9792c0b4f28e1598812b381576172de439b7fb537b
3fb8d7259dbc03ddc081fc9d710c3e0f6b93a28775b22250526e2a74485b96a6,-1,8,1,0.19636349,1504000059,Regular,357a991b75af5e4d4b9d3884c5fbf39ef5b2c18aad62e341462d16f1a4769293
357a991b75af5e4d4b9d3884c5fbf39ef5b2c18aad62e341462d16f1a4769293,1,14,1,0.19636349,1503999083,Regular,3fb8d7259dbc03ddc081fc9d710c3e0f6b93a28775b22250526e2a74485b96a6
71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378,-1,9,1,0.19521483,1503931954,Regular,cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c
cfbd6bb1a310763e61a5494c44f17cb4e90f6b5d350d73017d094cdee93dc17c,1,1,1,0.19521483,1503923372,Regular,71fbff66c13cd9313ecc4d3c341060c513c3b25bec27631d66a7a6fbbc8a9378
f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140,-1,3,1,0.19577835,1503858008,Regular,3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09
3fa584ba9ef5a14778535d7afcbb2f2ee24f5d82cf4ce79550ffcf8ab6a47d09,1,5,1,0.19577835,1503856564,Regular,f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140
f403e2278486b0aca3493e610c065909c01bff2f7f908714d4f2e1be11c8d33f,-1,14,1,0.19649898,1503786277,Regular,89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f
89b7169eb52817aa2517a2cf937d7ebc7879b050efc13a3e8543107adebdfe2f,1,0,1,0.19649898,1503783630,Regular,f403e2278486b0aca3493e610c065909c01bff2f7f908714d4f2e1be11c8d33f
1da3ae340a39f1abd76509645ac8ff6f8b8f0f81536328b4d979161776575aea,-1,21,1,0.19759732,1503698220,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,28,1,0.19759732,1503689615,Regular,1da3ae340a39f1abd76509645ac8ff6f8b8f0f81536328b4d979161776575aea
f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d,-1,26,1,0.19636878,1503610743,Regular,0393f328742481c1e22f841ec62f8e5a2159ba35a11ff073ba2645dcb64d4e87
0393f328742481c1e22f841ec62f8e5a2159ba35a11ff073ba2645dcb64d4e87,1,4,1,0.19636878,1503609957,Regular,f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d
8f36b946abf6ddd21697e74ad27b4f2635da5e963b1616d8faf5f5af0df6ba50,-1,3,1,0.19696616,1503569829,Regular,e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5
e7d3f51088efe8cc262fc263da870ad7fdf94096cc39be701b083ae1578e05b5,1,25,1,0.19696616,1503540593,Regular,8f36b946abf6ddd21697e74ad27b4f2635da5e963b1616d8faf5f5af0df6ba50
695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7,-1,19,1,0.1963761,1503480601,Regular,5d51b3598722fd3ddf9b042e9b2d31ebbeae25eeea655e357408b8fdf70ac6b2
5d51b3598722fd3ddf9b042e9b2d31ebbeae25eeea655e357408b8fdf70ac6b2,1,0,1,0.1963761,1503479574,Regular,695f76953608e36eacc0dd709cb3db8c240b5767ddc7873c88ddeca1ad91e1a7
cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da,-1,13,1,0.19719052,1503407012,Regular,a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134
a60f69b6e970291616cf8b8ca5a5b26075faba7d4a983bcdc8e1112efaa50134,1,7,1,0.19719052,1503405777,Regular,cedfdf697e25531803eddd965868822c75bc184d2f0a0a023cb7db2eb7c722da
d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9,-1,19,1,0.19613563,1503336774,Regular,74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7
74e981815779a5f7644459f7b044c670f6789ba2b18976fbf007b6fea439adc7,1,7,1,0.19613563,1503334401,Regular,d603de9e928e4e46124e4d67e88d7ace360ee4ce5b60228984b35a38b869aab9
e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af,-1,7,1,0.1957395,1503257298,Regular,bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d
bfadf9e168fda6de6bca0da032cd2aa8934cb5e90742ef88ab4a25a1aecd716d,1,5,1,0.1957395,1503250942,Regular,e196c972a923bc35312bb6ecc733a088627e228f336062330c5db8477777b3af
d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad,-1,14,1,0.19731974,1503179300,Regular,dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c
dfa79fa8c432eac0d882bb8ecfa30e5d92a2e527735d37434a9f420228a71d4c,1,25,1,0.19731974,1503177908,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f,-1,29,1,0.19696008,1503091445,Regular,d320ba9f833202f3cd8b8d42099f1866ac0cb31c32a71e81b8be687a9ed892ca
d320ba9f833202f3cd8b8d42099f1866ac0cb31c32a71e81b8be687a9ed892ca,1,18,1,0.19696008,1503091018,Regular,11e4863e6c90fc427ed76dc00891602eb70fec3e0ffab79a69e66871c541f01f
8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b,-1,11,1,0.19846123,1503018483,Regular,138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7
138f602534d05f2419dddd01b5adbcf72ca53cc32f4b02508045277f168d0bd7,1,16,1,0.19846123,1503016906,Regular,8173a52b00eaf3d768b8aa536b49168fdf034497bdc328fac4139294d647c75b
2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0,-1,16,1,0.19548741,1502904188,Regular,dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0
dfc524d4602760412643085b4c394c754e049ad57c42d510d4f3b03ea3fc00f0,1,4,1,0.19548741,1502903278,Regular,2156a529e17684f40db382bb20ad521ae33f938d22e6c23cf75ebefe25c5fbf0
9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769,-1,22,1,0.19700627,1502846779,Regular,a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0
a3c09001f4e39ccb439fdfe7a2a51084c20d918decceecbb053a2694c40d30b0,1,11,1,0.19700627,1502844133,Regular,9d231ebfa72d1dfe83c098a557da7da3f26625a780564fc5fe13a3f9e1eec769
5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a,-1,12,1,0.19744836,1502776910,Regular,07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719
07077939fd0346ce0c96e96aa94ed4a15fee7c989bb2175cb54142e8460bd719,1,2,1,0.19744836,1502768886,Regular,5dd0eba40e41005b8733efa01f430f1eee3d572fee962bc74aeba4f33115265a
7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec,-1,10,1,0.24993856,1502710803,Regular,829d6154a5badaa2ec685f01c8b08836f4c7254c3f11077bc4056ad739da0b42
829d6154a5badaa2ec685f01c8b08836f4c7254c3f11077bc4056ad739da0b42,1,2,1,0.24993856,1502696463,Regular,7e01e7c698ec152e49b7857f7c7974f325292e6d8cecda6811d9f839e56f02ec
3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf,-1,13,1,0.39717326,1502608739,Regular,0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa
0e704b526dee582e368543a70a426830198b75fc8ecae0ebd663a723ecf84daa,1,8,1,0.39717326,1502608449,Regular,3df156fae79b6c9cbc0fd0f6369dc518b6be1d86f4c8318e86b3e902e268b8cf
cb95174bda8f21599b4670bce251c75c932c88a681b0fa4b0fbd122867cab36c,1,5,1,0.39594374,1502452800,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76,1,13,1,0.39605441,1502311428,Regular,18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb
9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129,-1,15,1,0.39671568,1502183865,Regular,f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c
f1d1dd51a317642cfc40a4ef7bae0e204321d6ce3df9dd8964982d498d67022c,1,10,1,0.39671568,1502182138,Regular,9bd62aa6d8279c49efd2cc825d45cc87368b8f45445db9b44bdbaffed8452129
3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5,-1,25,1,0.39974634,1502069476,Regular,0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175
0b79dd385a741adb991b2b9bc6ecacdcd9bd79f57eda850ecab32d06f655d175,1,5,1,0.39974634,1502061838,Regular,3c8cc65cd7be6fae9d431a9014a1fe2379fe28d96c20cd38c1f1e22be3dd60c5
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,524,1,0.39574867,1501950112,Regular,4f2bc5ea4afbd0f89d387662d0fcf71f1f44c9efca60321a446a1548e55ae93d
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,542,1,0.39753338,1501950112,Regular,57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263
4f2bc5ea4afbd0f89d387662d0fcf71f1f44c9efca60321a446a1548e55ae93d,1,6,1,0.39574867,1501931512,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263,1,14,1,0.39753338,1501811400,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
fc5bb59c4af2ec6d9df409eb58e3c012f01745b6a7d2f32a274e7f39e2d65ba2,-1,17,1,0.49572565,1501662833,Regular,9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730
9a241874d22d4d1dd6cb51832cc468c23b12eaebef3bd9c26b3c81cb7d2a2730,1,18,1,0.49572565,1501662304,Regular,fc5bb59c4af2ec6d9df409eb58e3c012f01745b6a7d2f32a274e7f39e2d65ba2
47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b,-1,13,1,0.49900749,1501521482,Regular,9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7
9b0fa1ae9fa7f133257b2557abe4c1f46cd1413d9c3c424a72ed3af60fce6ea7,1,26,1,0.49900749,1501519710,Regular,47dc4d58ecb4b86749dfaf9c7b11b3f87cf899fce63b6fa590e877fea760f35b
3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928,-1,6,1,0.0951229,1500644922,Regular,773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812
773f24d6613ae1145acb04467d5e5b955d28bce228840a90e1b812f1da341812,1,20,1,0.0951229,1500643474,Regular,3a82ff8c5bb744bcc83307db17b72770d87328b948cf7f5bf55bbe66023aa928
6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424,-1,18,1,0.09571744,1500609327,Regular,1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44
1d868e8bdd795d8184270a3f23d540a46e6028c260e70663d74ce5f0cc4e9e44,1,8,1,0.09571744,1500607709,Regular,6f5ba28f8529b040f26aa755a77506db0225e6fb4ac091dcdfc7007432418424
e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f,-1,9,1,0.09760596,1500578550,Regular,ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab
ecd93c8c021250828a2eb523e76463092d0ca899f51df0bebe621b0cd33d2bab,1,17,1,0.09760596,1500571789,Regular,e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f
ab5a4c1352a34e9aa391313c688437df711033c92b0f2379d9d7254c115d007f,-1,21,1,0.09764309,1500529718,Regular,db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a
afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65,-1,4,1,0.0951196,1500529611,Regular,ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611
ad087f0c1c323d2c008fe8acaf57b04b76ce9afb19210689a1efe8406300d611,1,10,1,0.0951196,1500528672,Regular,afdfda0dc6ec643e3871d2c0c99ecaa208e7f4896d35b5f90e78d1b6a063ec65
8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8,-1,13,1,0.09724288,1500505509,Regular,7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9
7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17,-1,22,1,0.097045,1500493808,Regular,414f8436612f554de8d0dd7d3bfc98ef730f7edc9e92e26e67007e4d3366f6c2
b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd,-1,19,1,0.09636795,1500489307,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a,-1,6,1,0.09681203,1500489307,Regular,2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba
e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887,1,1,1,0.09636795,1500485216,Regular,b7082b1fd3e660531e480631c9d4510333e650ecebb34b46c7fa1f80c463cbcd
6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58,-1,13,1,0.09583086,1500464514,Regular,aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a
aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a,1,0,1,0.09583086,1500447833,Regular,6bd3cbc05a194bba788a8cb818173ecda6d251a959e79d4f1eb74ff8f1db2b58
7e6b15f7094b6b767425eb42cbcaa7ed54ca9a0e88a80159e8263e621317d5e9,1,2,1,0.09724288,1500414864,Regular,8bfd8670249b7908d037893c61d7fe463e4d58934c3a7d03aa3ef6fe147d8aa8
0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c,-1,24,1,0.09519597,1500404033,Regular,4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708
414f8436612f554de8d0dd7d3bfc98ef730f7edc9e92e26e67007e4d3366f6c2,1,6,1,0.097045,1500380989,Regular,7cc6f6f3e5260e8a4467bcecb148e30eb4335a86db0fb5fcd96759b95133bc17
db05742d9d7f7299d02683a2e190c39ab87506ec5f8518027dc558c1b73bef5a,1,20,1,0.09764309,1500344128,Regular,ab5a4c1352a34e9aa391313c688437df711033c92b0f2379d9d7254c115d007f
2bc74d3b4a2dbcc84034548db92c8ed30c920fd117c0f9c3a7e458ae06a5adba,1,17,1,0.09681203,1500302300,Regular,b7f5123475d41b01acb03f99039a089e0e9e439ce624b5613f2f4a2d9641851a
4d4883a78918ca74a15bc23bd55d2198f473a9840cf19e041fb6ade729c3a708,1,12,1,0.09519597,1500268055,Regular,0d3b9206076608dc7f06db82b537e9309b8b499f8647bb6c018d6de64f857e3c
1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee,-1,14,1,0.09608408,1499862824,Regular,eb0c3289a357d8cf1a1cd3629db03cc41a1cec0b23e64b938051ee8d51dcb141
eb0c3289a357d8cf1a1cd3629db03cc41a1cec0b23e64b938051ee8d51dcb141,1,4,1,0.09608408,1499859729,Regular,1e28c48eb70cf1629a0f2d3331a01b697c6c116878b772c6c96b9085367739ee
54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc,-1,6,1,0.09647368,1499830296,Regular,98ac1c633055cff3ed0469de9f595a84acc3ff791971acf7fa62fb5066aa5edf
98ac1c633055cff3ed0469de9f595a84acc3ff791971acf7fa62fb5066aa5edf,1,18,1,0.09647368,1499829852,Regular,54733b4c4896db7344e53a7196df2eb7ce21626511a4224a4511031315de6bbc
b4c1b0fb99aa91fdf8443fef4b15c7c29a0a4a50653d7759a636d979d3e51b57,-1,10,1,0.09699638,1499801782,Regular,b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8
b890015fb15961bc27348c737e65c31f729d0d6e7dd5581660771f501ac64ba8,1,18,1,0.09699638,1499800259,Regular,b4c1b0fb99aa91fdf8443fef4b15c7c29a0a4a50653d7759a636d979d3e51b57
ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4,-1,7,1,0.09721081,1499765728,Regular,1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9
1218cb3638ef1f436b9eeea0530060f8ccb81f191ee6ad51487dae546b5742d9,1,2,1,0.09721081,1499765039,Regular,ebfe09b97d21d6c17a3c2053574dc0af5f184ac1ef91431dc8f57ce9a404e7d4
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,3,1,0.09704898,1499732179,Regular,a931d571bdbe6f8b37d60b234b9ab920dd754c898f06f301ed76f4d970c8b435
a931d571bdbe6f8b37d60b234b9ab920dd754c898f06f301ed76f4d970c8b435,1,2,1,0.09704898,1499731276,Regular,34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af
9d1cf399b362c7dcc8f40956f3ddb8503c42436418e8474d6462017fe6737272,-1,7,1,0.09625212,1499612014,Regular,da4d71dd5e1717a2a381bbf3e032149f6fe16731fe0db82a186302a1da93bb40
da4d71dd5e1717a2a381bbf3e032149f6fe16731fe0db82a186302a1da93bb40,1,1,1,0.09625212,1499611313,Regular,9d1cf399b362c7dcc8f40956f3ddb8503c42436418e8474d6462017fe6737272
ba3c20ea78db60c5d0002c8ca4a3a54517b15835ce57bd6d97284cf3e44f126f,-1,24,1,0.09546484,1499587384,Regular,725159a73ad77d09b74d565df308f00c5a2dd751975159d7f2614a9240c0b562
725159a73ad77d09b74d565df308f00c5a2dd751975159d7f2614a9240c0b562,1,12,1,0.09546484,1499582324,Regular,ba3c20ea78db60c5d0002c8ca4a3a54517b15835ce57bd6d97284cf3e44f126f
1729371a6eb329a0a041efcbe0917290beea63281a2ea6717e191be5ee11e0d3,-1,12,1,0.09608553,1499548140,Regular,1ddaf59735af20dcbf56e4c64c8779ba68d7c81fc49d6ddd5be1c507a55d3e9a
1ddaf59735af20dcbf56e4c64c8779ba68d7c81fc49d6ddd5be1c507a55d3e9a,1,19,1,0.09608553,1499546412,Regular,1729371a6eb329a0a041efcbe0917290beea63281a2ea6717e191be5ee11e0d3
eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c,-1,4,1,0.09624561,1499510572,Regular,02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1
02646a162a148570f21e497e23ad0f106973709bdeb521e8e1ef9115980219e1,1,18,1,0.09624561,1499510172,Regular,eaa4dbf50c2202c343ea286938edcd2fda998d5c792078dabeb4f2f75b1e6a9c
e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37,-1,9,1,0.09552064,1499480223,Regular,0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a
0a12f7295382937afa68921d8d90695e8917a87b1566cf3e3325223940e4a03a,1,20,1,0.09552064,1499478342,Regular,e856625380456536957ea16a907b8b35bc01d87020f047fe58425c90cc1cbb37
5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff,-1,10,1,0.09629013,1499445294,Regular,ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f
ead81f6bba38c3b4f147240e661ed0c499c92783cd65dec833d473330b58ac4f,1,36,1,0.09629013,1499443884,Regular,5af4ee9acbf3c0a72d6de6c8873dc4e312f8843a4725a4ddef28dcc4dcd93cff
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,101,1,0.09606331,1499418444,Regular,4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090
4d5a26bf70edb3473c0ab4af3ec968a85f9b88207b510a3ccc3319e53d86e090,1,10,1,0.09606331,1499417255,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5,-1,2,1,0.0966708,1499383122,Regular,35d2c440e769b9f3b126e68ab8e7fb2e2bcb13b8b215a542289dc9138e9002c6
35d2c440e769b9f3b126e68ab8e7fb2e2bcb13b8b215a542289dc9138e9002c6,1,4,1,0.0966708,1499381114,Regular,3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,6,1,0.09746231,1499353258,Regular,9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168
9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168,1,12,1,0.09746231,1499351081,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
80bbc10ef0faf64a75ee7a8aa4456854799fe26af63670637a0ead90b9732761,-1,20,1,0.09656289,1499328839,Regular,45666dc8dab792ae350c1ae8246d7b694313419edade94f98ae63385aefa985f
