tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,144,1,1.87959626,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,163,1,3.98835219,1459658257,Regular,178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf
c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b,1,1,1,1.87959626,1459657049,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
178eb26c693fd0fd42ac8f68638b93cde132cba816ce92802c28c3b151e0bcdf,1,24,1,3.98835219,1459646312,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
98b4848e4aa784cd62981831a00483da7b85df4ea5bb5707781f62f48f52bec2,1,11,1,1.76970695,1459635325,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
5654b09744941f132837119137af42c69112dec1feb01c971ed60ccc2b43fea9,1,45,1,2.44860426,1459624392,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,170,1,5.86981049,1459616267,Regular,a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,149,1,4.21060638,1459616267,Regular,22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9
a432aee82be9d99d7310836c148ceca31a146d640ae23b6fdc46faa10cf31d27,1,8,1,5.86981049,1459613595,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720,-1,9,1,5.22715386,1459608000,Regular,60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677
22c25cad4903e0073e5003dd5f0229108d9c70adbc70f29ea3b720422609d0f9,1,23,1,4.21060638,1459602755,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
60d26d33835bca6acb82cfc5266c2100b7305847095285e77a902476ef0ca677,1,32,1,5.22715386,1459592049,Regular,ef7e5ef963fbf46dd02a38a5c9ebade1b134adbe00805da2eef02300132d7720
f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172,-1,6,1,4.32504089,1459581827,Regular,77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933
f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172,-1,8,1,3.16366243,1459581827,Regular,0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33
77700d60f0ceba2cfa39d8cba623e68fcd8408c9d30a73b95a91ce9b4b456933,1,2,1,4.32504089,1459581110,Regular,f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172
0eb812bf4ad7118890e443abbb3b26de9eacf5dc41861aa963f9d88f058b1c33,1,26,1,3.16366243,1459570269,Regular,f5057dc563f22bd884336b1faa559424746e7017f844a3fd835c5529d0ab0172
cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17,-1,19,1,3.02480013,1459563140,Regular,aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200
aab7060851bf1a6c2977e09173fe9cbf26cd3d345d5dd7126862972156888200,1,24,1,3.02480013,1459559409,Regular,cc017aab76300cd47baa3222aad50abccf944d19b7449f6c3d1d7bafcd67aa17
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,180,1,5.32470855,1459549501,Regular,f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,192,1,7.22546039,1459549501,Regular,e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,146,1,3.07469739,1459549501,Regular,2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb
2fa152938876b426207eda7450a2a8d297b03398a993a618d5b39b11581785eb,1,44,1,3.07469739,1459548579,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3,-1,27,1,2.5907543,1459538800,Regular,b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035
b128bddbdcd8c287360645e62c3b77850a39c0170dea7526c37e3c4a22ab6035,1,9,1,2.5907543,1459537876,Regular,dc2a6c4b1df008e19e1922135f941acae8243e111d9f6c6fe09aff1c5b83bef3
f8bbb9656d6a206c8bfb7b3ea1ca508b8c9ef9da7382f047e1840cba963c4891,1,26,1,5.32470855,1459526926,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
e44bdd5a0a9c5a07747f8502f7797a82275679a10faad160b4ebbc44bfc35e5f,1,2,1,7.22546039,1459516108,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,107,1,2.00352769,1459508815,Regular,555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,111,1,2.07355381,1459508815,Regular,37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,127,1,4.08435679,1459508815,Regular,43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189
37332d2d5fcc52fc7911afd1c661b0b27c1750d811d3e2dc2695dedcaef771bd,1,23,1,2.07355381,1459505228,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
43f9027a14865d852b3208c6d4cd44455b5a68527e721251911f50486ff7d189,1,41,1,4.08435679,1459494905,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
555d013e2edffff92b51684e3176a5260477f1cb1e445ba01dda3ed38dc2b556,1,14,1,2.00352769,1459483675,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,165,1,5.25671044,1459477156,Regular,7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,152,1,4.12147571,1459477156,Regular,850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,128,1,1.96253068,1459477156,Regular,028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f
028320e48ce066cec08f9f89cb7ab8ccd62a146493ade84f5715742bf587f87f,1,1,1,1.96253068,1459473808,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
850e91fb926f5c8c375932eda0573f711fa1138e31810fe2ad01f98793b47c4f,1,33,1,4.12147571,1459463319,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a,-1,10,1,0.70634305,1459454697,Regular,572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c
572bf5c72c572acb830c3a23126a0d1378b2a509848e4bfda2880298885fef6c,1,7,1,0.70634305,1459451005,Regular,e09e305be460306e1877b42aa936b64a94467826734ec160bf0ccb2f60996a1a
1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1,-1,37,1,2.04981584,1459446341,Regular,d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d
d71abfcfb620980207364f15e1ef0e35534c13f926e0d8fa08393e7080c6259d,1,15,1,2.04981584,1459439905,Regular,1a1a74b3a56fc804f03ff6d9c1350f0582a7887b543f3688d47ee9585e121bb1
142d504d3576caeb032d13e1863106c96f9d695af9c2ab97e8c0519023b2f84f,-1,7,1,4.87784939,1459435420,Regular,c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520
7bc5487ddb5ba66621898f3621cb6460e17ba4ca51b21705e61d4facbc75edf9,1,4,1,5.25671044,1459429143,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
c283b4e5e271470e022c4d82a047e532da8a97c1ecca300a60861cb4fa3d3520,1,34,1,4.87784939,1459418479,Regular,142d504d3576caeb032d13e1863106c96f9d695af9c2ab97e8c0519023b2f84f
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,124,1,2.15009625,1459409607,Regular,e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,131,1,3.42289131,1459409607,Regular,2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,111,1,1.44038466,1459409607,Regular,eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1
eb6741fa0bc188f1ac9bc1a76e1820830b321cfd76a94fe76e7f75c435112fa1,1,10,1,1.44038466,1459407520,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
e595e409ec18554919d74cace7d904af25103fd00d19de748a4357a729cf9be9,1,5,1,2.15009625,1459396569,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,24,1,3.04208153,1459391818,Regular,1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58
27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321,-1,25,1,3.01985413,1459391818,Regular,eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255
eaf010db31ab548e33917abd399c7f0e00c72e04f54982fa038f02762d8b7255,1,39,1,3.01985413,1459385938,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
1afe5de0807a77ed7c956eb6569034f9a9e7880cdda019dab140615583c40f58,1,11,1,3.04208153,1459375008,Regular,27a5e9c100eb1d8e883ec87973fa2afeb98ce6f41644f466f633e4b4dc79d321
2a61035d624191df9097ddd7943f49e91f7f7f552174e469482087f9bb221eaa,1,34,1,3.42289131,1459364145,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,135,1,7.00365549,1459356841,Regular,e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,85,1,1.50468072,1459356841,Regular,fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073
e4cf9a8fc98ec63be92751b081ee24e930966d07cf3380a6c1639daca79d4c45,1,42,1,7.00365549,1459353106,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87,-1,3,1,2.86167879,1459342885,Regular,d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724
d2b311cb27fe7695ad42612b95aba687d08a7f4f5054357ed4235ce59128b724,1,0,1,2.86167879,1459342369,Regular,ff8ce47ad49bd11a7e8da0e79f6e17bef255ac66411f1c303b01445854fe1b87
fc76839dd9b85f4c893fa0fba15b81c207d780323046854df1b0615a80576073,1,13,1,1.50468072,1459331496,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,72,1,0.79829962,1459322230,Regular,4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,124,1,3.06736662,1459322230,Regular,b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,122,1,3.06198122,1459322230,Regular,bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2
b65284cf2d2592e6d193629772b1830a830c31c104720d5ad11164c05e071b83,1,17,1,3.06736662,1459320492,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
bb5d177c311f6fa55df048fd50f8c63e4eeb1d20909124567ec8fcce5d6bd8b2,1,36,1,3.06198122,1459309839,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4d9bd9556d1a45c4264f20b99a57d7e5ab8792fe60448cbd33f5741a33f09b50,1,13,1,0.79829962,1459298431,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,139,1,2.38065721,1459290820,Regular,1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,149,1,3.51431048,1459290820,Regular,39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4
39cf3fedb4dca5f7a530c610457361d167e5ed4c696f14f293507bc48fa2eca4,1,6,1,3.51431048,1459287522,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0,-1,10,1,1.63442467,1459278920,Regular,31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c
31e6703be86b836b3a73bd7d2daf82230c358d5efe13da20e887ce22b00c6b2c,1,26,1,1.63442467,1459276396,Regular,7473af8a71744e68f9de38ac88dbed2ac05e6d7141352ba0f1308608b3978bb0
3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454,-1,10,1,3.10290492,1459266688,Regular,dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36
dd0a7e90a4cc16fd838b6bde9471ed0cf8a36cd3167235ab26616b1be470df36,1,10,1,3.10290492,1459265493,Regular,3b14ab853ff3a2ece25fa6ffb5f0930b4ac71767efdc4eb5bf1422a623038454
1eee2cd5fbd61983c14e60e629e2d46a7412e3c47935e44860906e4a0ccd6e5e,1,15,1,2.38065721,1459254636,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,117,1,3.71229611,1459245943,Regular,94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54
6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3,-1,122,1,4.66176524,1459245943,Regular,0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a
0e58859a916e5616a6e5f08baa45b4d3614454681cd9ffaa75ec2ee15ff8e46a,1,29,1,4.66176524,1459244043,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311,-1,14,1,2.69335847,1459236598,Regular,ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843
ca6fc31225a328d2307513d2177b6b66a3645e75f054bed9014d51271690c843,1,33,1,2.69335847,1459234242,Regular,b8e1f10f0837cb65719e72f75469aa2d61f95d490b13b9a9502e1aa32002c311
94615d1815af082c9959b1a87e60880f799b86f7707ffb72878976f83f064f54,1,44,1,3.71229611,1459222171,Regular,6bf65be8dac3d7cf89edda1d94a8bf95ba429c6004cda9df542579b327999dc3
3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba,-1,13,1,4.66767193,1459218484,Regular,969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152
969a842084e9666b510cb67bf00fc6326fb6e169ddc81a7092e0f33b127f4152,1,32,1,4.66767193,1459211382,Regular,3f7dc3723b41df48b7ce8dede5a6c8b127cfcaccb29d93f5fcef20fe175cd5ba
0a5f3b4d60d1e8462c8494ab3413706d1c1f44ad76fa7e75b10730671e03eb8e,-1,4,1,2.88250065,1459209045,Regular,3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09
3f3f41bba1e93c4926b455f97ca726635eec4db0e2ac9006ec42a2597bd08d09,1,19,1,2.88250065,1459200236,Regular,0a5f3b4d60d1e8462c8494ab3413706d1c1f44ad76fa7e75b10730671e03eb8e
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,63,1,0.91047247,1459191601,Regular,aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,144,1,5.80038604,1459191601,Regular,64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,149,1,7.08956896,1459191601,Regular,13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477
13c3c0ef4ea0e2daca15b43026aef5ecc1733301485484a3ce0af9f2fcf96477,1,2,1,7.08956896,1459189239,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
64322cb6cc00141bfb8c1450a98e61475daf0345dfb6b0b03331d7111af054c8,1,32,1,5.80038604,1459178388,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
aedb3c18d43b6ba1f73bc8fd7661fc4ea6208b615f44e546b3a134cf8a2c59ae,1,12,1,0.91047247,1459167672,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,111,1,2.76035536,1459161609,Regular,2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,126,1,4.48694939,1459161609,Regular,88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d
108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31,-1,118,1,3.51067932,1459161609,Regular,a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c
2577bcdf91b0e83c0fffc8912d35098f01be013ab28861554ecbdcaa1fd1ea99,1,32,1,2.76035536,1459156780,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
a69ebc19fb2b8ee37f3c69778f5efa206ec82af32641350dcb46d155a818529c,1,35,1,3.51067932,1459145957,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
88c2850520e22c7b44dbb71d5d2987e8fa3f44fc7f132ecc20b043024983091d,1,23,1,4.48694939,1459134899,Regular,108069a8ff3277d07c14c87134ae6f8ce87d402fab083c8dd8efd97a966f7c31
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,148,1,3.56963926,1459128124,Regular,8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,153,1,4.3747906,1459128124,Regular,c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,136,1,2.62653365,1459128124,Regular,159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8
8f06ed3e64d12ae118f39602c495223e8c52e87a477ad0c12e4e5f04e923a6a6,1,21,1,3.56963926,1459124053,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
c8b08c7772944f9c0cbb381a2a8b416c117dc9a3cda2239d7dda952779c8ee59,1,28,1,4.3747906,1459113181,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
159899829cf913dfc0f9fabe9ec8f550e7838e0240aeab11838989ad726a3eb8,1,42,1,2.62653365,1459102302,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,159,1,7.27501002,1459094389,Regular,c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0
e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a,-1,152,1,5.34034124,1459094389,Regular,51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c
51da75d8d84f7ff5a5812bde242410e1fc7250e474c9d376e2b398925e083f3c,1,20,1,5.34034124,1459091565,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
c26ecdeae71558219e731cb1daefc984dfbbbc6a0a447c4e8b7dc54d599f8aa0,1,27,1,7.27501002,1459080522,Regular,e20bf5d25e1cecdc2c8b90fc91062f74e3020f27f2f9a1f10460d3be85d50b0a
f6f568e37f05e87a943a3b31b96862edbfe468c7d07e7340a451c4aea10a74df,-1,4,1,3.6502677,1459072401,Regular,cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e
cfd441ced578b8f4da74b95b48f111c35de7e8792493821fcdd25eb518f4bb0e,1,26,1,3.6502677,1459065768,Regular,f6f568e37f05e87a943a3b31b96862edbfe468c7d07e7340a451c4aea10a74df
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,104,1,2.83783664,1459063745,Regular,1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,113,1,3.63265517,1459063745,Regular,171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981
3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870,-1,114,1,3.6737587,1459063745,Regular,89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42
171fb8af8f72f241d85871aa17e6e3468044917196a74dd0b0eaba5d4d90c981,1,0,1,3.63265517,1459058768,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
89a6cf18f8021865489b986cb6dfe15de2a804c5545489f065621a1f63789f42,1,14,1,3.6737587,1459047893,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
1f2ef23d26ca7bffcd846f57eb2dd1ebf5aad2f82aeae43761c5c20e4f5808ad,1,40,1,2.83783664,1459037007,Regular,3d66bbeabae722ea34d5beefa37930e563ee2142ddd6cd5c773d2ee1f081f870
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,58,1,3.82650189,1459029872,Regular,d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,57,1,3.80226515,1459029872,Regular,ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,69,1,4.71643686,1459029872,Regular,4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054
ad85a83cc2782bf6407830b10d98277ae0dfb1525bd132ef1d0da0769ed9e544,1,28,1,3.80226515,1459025900,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a,-1,4,1,4.63660311,1459021628,Regular,9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,180,1,2.02434242,1459017098,Regular,3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648
079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8,-1,173,1,1.90071197,1459017098,Regular,8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612
4e5489de2423722fcd9b51192be1d5e48e61f40b37e089d2e12872bcd1eb8054,1,7,1,4.71643686,1459014960,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
d4743261b7f358b45df32b4b12904557eaed8bf655d4167bcd7430de81f560f5,1,2,1,3.82650189,1459004246,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
9ffc8eca494aa612eff54448577b9d16e710e5588582c264a6fa3c4402de3734,1,14,1,4.63660311,1458993243,Regular,80f78c8487a94cb0c75eb9d3b1faf45c4a3e8ffd7cba0a40cb386708c7a3ed3a
3f8d610167802567aecb7db721a46b5a83e01ec07f56e0d274a0691e948c6648,1,11,1,2.02434242,1458982439,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
8cb6c886b5aeb2dc3241800bd3f7a112cd8eed9b60eaa243cd38bd7e392dd612,1,2,1,1.90071197,1458971458,Regular,079c19385488942b84faf4ac10a6e8fe2f23152996f86473dcb4b14493c7f0a8
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,132,1,4.26740693,1458961889,Regular,ff3eaa83d45eb88a1085077f838db195860acf2bb902ed5c107aa3a58e058bb6
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,110,1,1.82154204,1458961889,Regular,6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb
6d21b96897e107595a0eef99cad5c9b753b898c6e8e8cab8475b3930bce148cb,1,31,1,1.82154204,1458960503,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
