tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7,1,0,1,0.19939788,1508502581,Regular,76c34538f666c7084d8c6d96a621359c0315b2f9ab22ede70449d1ba556c31b5
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,44,1,0.19885731,1508495185,Regular,f63ad521f3eb7837a90d3b873d65fbfbef39f505a73d0e6007b1abc837a2e11d
f63ad521f3eb7837a90d3b873d65fbfbef39f505a73d0e6007b1abc837a2e11d,1,1,1,0.19885731,1508488896,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,114,1,0.19694503,1508467457,Regular,d0f3eb24b9bda85886db37f5958a6e2f64a93fd0157b371ddb79c7b686fe8b23
d0f3eb24b9bda85886db37f5958a6e2f64a93fd0157b371ddb79c7b686fe8b23,1,0,1,0.19694503,1508466503,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,60,1,0.19839818,1508461638,Regular,7da1026e9fdf756b3872dc406692a85670e9c466318f6a1677e782153b87ec63
7da1026e9fdf756b3872dc406692a85670e9c466318f6a1677e782153b87ec63,1,1,1,0.19839818,1508448764,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b,-1,27,1,0.19624527,1508432919,Regular,fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95
fa70f43f8a6085fbb97ada8b084c9d0f59fe229075f3f91a6c902be585feaa95,1,5,1,0.19624527,1508429348,Regular,7ca492b41ff3b1fdc099b564a604bdde7bd2e80f2834b7305d8375ce3944ee4b
28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b,-1,1,1,0.19686986,1508421482,Regular,b1ae913a9311b461cc3b36186d517a8f97d309d8cf0761f8a5b7cb6258c36ed9
b1ae913a9311b461cc3b36186d517a8f97d309d8cf0761f8a5b7cb6258c36ed9,1,4,1,0.19686986,1508409752,Regular,28cce77674f384980988cafb2e912eba7f46828599b3c572f51cce085c998d9b
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,56,1,0.19766845,1508404769,Regular,c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d
c12c1169d1383e0d5bd16c8a913f0f8599e5efd3e7fee3793418722d2f9ee84d,1,3,1,0.19766845,1508394680,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
b89936f59897e365f267b87d419232d68c6caeeaa2d1ae13169c7a2114834a5e,-1,4,1,0.19686344,1508384810,Regular,c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065
c702241eab77532e752a0cde313bb6c476ee3022f94c01a48430782702212065,1,1,1,0.19686344,1508375230,Regular,b89936f59897e365f267b87d419232d68c6caeeaa2d1ae13169c7a2114834a5e
0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b,-1,20,1,0.19870295,1508365453,Regular,c5583b53bbc5fbe54fa3e3e637cb2c07ce470b5e1d205ddc1c107aad8d39df9f
c5583b53bbc5fbe54fa3e3e637cb2c07ce470b5e1d205ddc1c107aad8d39df9f,1,2,1,0.19870295,1508356960,Regular,0899b58bdd645aeb0cf7fa947bd72e5119416ba01f72ed72da8d27ce4caf2d3b
f92b0ac5574e9218ed759a9b59e80ae62b041d15677452329fbcaa00790120ca,-1,1,1,0.19648225,1508341324,Regular,c38ea49aef2dda97bf68e52cc1bc8dd85ab3fc900653e5bd5e069741d0e8d9ca
c38ea49aef2dda97bf68e52cc1bc8dd85ab3fc900653e5bd5e069741d0e8d9ca,1,7,1,0.19648225,1508337319,Regular,f92b0ac5574e9218ed759a9b59e80ae62b041d15677452329fbcaa00790120ca
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,72,1,0.38965871,1508328843,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,66,1,0.19650013,1508324009,Regular,2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99
e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745,-1,85,1,0.19807481,1508324009,Regular,2bab66670838bdbdb27f957df60c9fa6645e80f9f920a91788eafbc53302e7d3
2bab66670838bdbdb27f957df60c9fa6645e80f9f920a91788eafbc53302e7d3,1,2,1,0.19807481,1508322035,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,468,1,0.19850455,1508314064,Regular,6920bbfc9b05645d73485eb7f2667c0eff52631da2d448200beafd652a8d79cd
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,469,1,0.19859387,1508314064,Regular,08b9882e1633f82ac7998d2c573f1be515c18c6dc1bd2cb7e5b100977f17ef94
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,272,1,0.38965871,1508309560,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
2b3f409de0a8a9108d928736b0f4e22d97bf0b9ea4a0fadb17e1efc38e28bd99,1,2,1,0.19650013,1508270210,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
6920bbfc9b05645d73485eb7f2667c0eff52631da2d448200beafd652a8d79cd,1,5,1,0.19850455,1508255866,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
08b9882e1633f82ac7998d2c573f1be515c18c6dc1bd2cb7e5b100977f17ef94,1,3,1,0.19859387,1508237760,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,37,1,0.2089888,1508223595,Regular,c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca
c74754510977ca9876c5d6ff3a04853258da4b6a17b2877bc67d202907fb58ca,1,18,1,0.2089888,1508219915,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,58,1,0.20016701,1508203462,Regular,2a4db5e7fb095df0d4823923744177977d3e15cbc34821cac09596220b60dc39
2a4db5e7fb095df0d4823923744177977d3e15cbc34821cac09596220b60dc39,1,6,1,0.20016701,1508197007,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a,-1,8,1,0.20415085,1508176095,Regular,cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14
cdf889a3c5e89ea43a32966356ee44c91af4a63e77c03299b4d7ff33380cac14,1,10,1,0.20415085,1508173026,Regular,282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,68,1,0.1954955,1508159338,Regular,c442115897c2d364bcce87f8f636666d73fe20322d0d714019e86d48949922d2
c442115897c2d364bcce87f8f636666d73fe20322d0d714019e86d48949922d2,1,1,1,0.1954955,1508154177,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
4645d44e44955072426b86496dc906610aa93d05fcb0c93b0108a6447430bc97,-1,4,1,0.20000069,1508136638,Regular,6c15d64f3a02920fe0812a51e96f691a6e3dea410668f2557347da7f2f8e0ca0
6c15d64f3a02920fe0812a51e96f691a6e3dea410668f2557347da7f2f8e0ca0,1,6,1,0.20000069,1508132421,Regular,4645d44e44955072426b86496dc906610aa93d05fcb0c93b0108a6447430bc97
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,37,1,0.20413397,1508112710,Regular,0b011c09bafaa812f3610c862ab3f782f20df2d4d96d585787df7f33007e7552
0b011c09bafaa812f3610c862ab3f782f20df2d4d96d585787df7f33007e7552,1,1,1,0.20413397,1508107083,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12,-1,55,1,0.20216342,1508089979,Regular,0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094
0ce4c6dba0ddbb9e887c34652bf483805b1e9dd45e9634dd4a47820913a74094,1,9,1,0.20216342,1508087499,Regular,d13eca78432056c1201727f33b7c2f9d4f45f1244e117c7b19985a3911660d12
7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117,-1,62,1,0.19505002,1508082902,Regular,2bbee71f658503763fbfea0fca11a418e557d5d426ff2db57e7c90d1bf1ffba9
2bbee71f658503763fbfea0fca11a418e557d5d426ff2db57e7c90d1bf1ffba9,1,4,1,0.19505002,1508068712,Regular,7d5b2341ed33989861235d9d092dc4c4024dc1d1a7519b95c02280f718313117
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,72,1,0.20144541,1508055337,Regular,e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f
e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f,1,0,1,0.20144541,1508050603,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a,-1,83,1,0.19868964,1508034627,Regular,a3e6760a89c04a6366e3004f5ffa85f17e98e982f7c9efada1b726bbc24451a1
a3e6760a89c04a6366e3004f5ffa85f17e98e982f7c9efada1b726bbc24451a1,1,9,1,0.19868964,1508027300,Regular,b55bc368973b724e4185a1380994baa6c403b8d874c8fe2aaf551f3487d25b4a
95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616,-1,5,1,0.19722256,1508012600,Regular,5c939a78b330b5dd4a4c946543cdc1372c8e0c09337aa115e4ce9095477c0623
5c939a78b330b5dd4a4c946543cdc1372c8e0c09337aa115e4ce9095477c0623,1,0,1,0.19722256,1508011483,Regular,95590055934a55395271c70e3c55af85a2a829fe4b0445d7190d226d334e0616
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,73,1,0.19756333,1508001554,Regular,7cf1c72da2ce306dda1e9c8e9c0bedffecc8a7e30362b793c5a729ec01146075
7cf1c72da2ce306dda1e9c8e9c0bedffecc8a7e30362b793c5a729ec01146075,1,4,1,0.19756333,1507988711,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c,-1,65,1,0.20007824,1507972394,Regular,b2384855dc1778cd8921d52db0686504866f6a11933df362750bffd73001c2ce
b2384855dc1778cd8921d52db0686504866f6a11933df362750bffd73001c2ce,1,6,1,0.20007824,1507970790,Regular,e3c8542570fc045c79b52c31e9cca62c7fd2052d65e146d0f0275c6038005f6c
f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60,-1,2,1,0.19991822,1507951703,Regular,78546f9421657f2f15bb665aeca970bddcc02311e5a8db80050d45f3dd4d65ee
78546f9421657f2f15bb665aeca970bddcc02311e5a8db80050d45f3dd4d65ee,1,3,1,0.19991822,1507950434,Regular,f45a9f4f246b6c2bda714c84259879f7a07b32ee4b2e9cff9041e174873eea60
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,41,1,0.19767428,1507936320,Regular,f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab
f0edb6b33a0682cae74091754a23126310247c0924c9dd770460e1982062f7ab,1,19,1,0.19767428,1507933755,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b,-1,61,1,0.20053197,1507916092,Regular,3eca9ebed2c83810a9ecc8868e90885e3ac6bcb783290b15a6e3c42436c3ae23
3eca9ebed2c83810a9ecc8868e90885e3ac6bcb783290b15a6e3c42436c3ae23,1,7,1,0.20053197,1507914543,Regular,4c840ddb790deb53119f307412d7439413fba14b7332425f5ec9b2d1fa7d2a0b
4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a,-1,6,1,0.19675365,1507895684,Regular,ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0
ac39411235d817a72287744f3d1cd8f4939af8df1487044fef37b5936c6126e0,1,1,1,0.19675365,1507890526,Regular,4f9ae8d718b90e70b434f19a02bf0892aa5969f9c90d602787f5edd9a30de90a
d6ce5871fe7393b1ea33be643c1374eacfa643a66b62d8840c4716b31906a247,-1,14,1,0.19776854,1507872517,Regular,b617761836520f2df37376b1bdfdffe121165fa0a749ae8cccc398c2ca00e879
b617761836520f2df37376b1bdfdffe121165fa0a749ae8cccc398c2ca00e879,1,0,1,0.19776854,1507869419,Regular,d6ce5871fe7393b1ea33be643c1374eacfa643a66b62d8840c4716b31906a247
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,5,1,0.2049208,1507848567,Regular,0e66414383c66cc5bab9d0392c2a71f7f4b7706f1b478ff94e173fdc35c40b92
0e66414383c66cc5bab9d0392c2a71f7f4b7706f1b478ff94e173fdc35c40b92,1,11,1,0.2049208,1507846604,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,25,1,0.19756429,1507827573,Regular,daba44d7c5841129a994265e67ab21139753e3544af389eaa0d717e0055cabb9
daba44d7c5841129a994265e67ab21139753e3544af389eaa0d717e0055cabb9,1,3,1,0.19756429,1507824988,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6,-1,18,1,0.20027411,1507807805,Regular,6054b3bd30c7a9dadce0852455a5a4402376553c17aef00a16636dad0cc7f26b
6054b3bd30c7a9dadce0852455a5a4402376553c17aef00a16636dad0cc7f26b,1,17,1,0.20027411,1507801814,Regular,d2087ade447d8555e33f6c2fcaf9d354553d5434136c80a855f25f85263fedb6
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,19,1,0.19839084,1507790926,Regular,bffd43145dc7424c65b1853e0ddd9ce01e93ca8fa55a29fbb0e2a0dd66b29067
bffd43145dc7424c65b1853e0ddd9ce01e93ca8fa55a29fbb0e2a0dd66b29067,1,9,1,0.19839084,1507786920,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a,-1,18,1,0.19738187,1507759180,Regular,ac7e448a4affa5923e7b2ab83ecac5b3732e64043a90e26c3591aa18b022f318
ac7e448a4affa5923e7b2ab83ecac5b3732e64043a90e26c3591aa18b022f318,1,9,1,0.19738187,1507756895,Regular,b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a
37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2,-1,62,1,0.19595955,1507741094,Regular,8d5af93619e631a37b3e368838b2079dfabe502c31f22ce66cd4cae3ec95949e
8d5af93619e631a37b3e368838b2079dfabe502c31f22ce66cd4cae3ec95949e,1,2,1,0.19595955,1507735514,Regular,37e96eddec8a72439b0cebab88339cb0d30da59c57ebb7e3625080842a27f2d2
dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403,-1,3,1,0.19731624,1507720478,Regular,dbdd29cb07ca2b8530cc865629248a7cf9e3123372bb73471e52cedddcb0d179
dbdd29cb07ca2b8530cc865629248a7cf9e3123372bb73471e52cedddcb0d179,1,5,1,0.19731624,1507707810,Regular,dad56b4ec0d7413f019c0beded97c2eb7a19ee3e3d23d6f5e5aaaae6e174d403
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,31,1,0.19974591,1507706785,Regular,87d913745b04f9f265ab36edbb18aee08e4904ed26778b93ed7adb081c01bd7b
87d913745b04f9f265ab36edbb18aee08e4904ed26778b93ed7adb081c01bd7b,1,8,1,0.19974591,1507689093,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
39aae10f34763ce6c3a97901677f0b273b7c9e90102ff6f119b1339277c5ab0b,-1,3,1,0.19750716,1507671608,Regular,8e4f8cd1482b01cb43f37018327b7de28870f235383461fc21e442633f5a6c5c
8e4f8cd1482b01cb43f37018327b7de28870f235383461fc21e442633f5a6c5c,1,1,1,0.19750716,1507670424,Regular,39aae10f34763ce6c3a97901677f0b273b7c9e90102ff6f119b1339277c5ab0b
216c6b02710d49132ff68895c638e9f5a9c45f7c023611130002dbd9b598da9c,-1,7,1,0.19630501,1507654520,Regular,a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e
a016c04e6f37a689b9729f9ec95564777f7922f243a6be142e5b821005267b2e,1,6,1,0.19630501,1507653747,Regular,216c6b02710d49132ff68895c638e9f5a9c45f7c023611130002dbd9b598da9c
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,87,1,0.19868447,1507628145,Regular,d5e85423d6eae82ac91e2c7e915549c3f2b732f5fa96b9dc878376d7501698d6
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,71,1,0.19645693,1507628145,Regular,357d83f82189a91119e941089af58bc3daa0775014be299befe9e8c6a9c0230f
357d83f82189a91119e941089af58bc3daa0775014be299befe9e8c6a9c0230f,1,0,1,0.19645693,1507625643,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
d5e85423d6eae82ac91e2c7e915549c3f2b732f5fa96b9dc878376d7501698d6,1,0,1,0.19868447,1507607289,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f,-1,12,1,0.20023657,1507579668,Regular,cc2098f75b7db141e0097e02acefe6dd2e37276e92a29a9cfac976889e2bb274
cc2098f75b7db141e0097e02acefe6dd2e37276e92a29a9cfac976889e2bb274,1,1,1,0.20023657,1507577728,Regular,86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,70,1,0.1969571,1507562157,Regular,c6e6f2e9ee32c3c9034ead42dc25c62934385b37ccfc02e67b279cf25cca67f8
c6e6f2e9ee32c3c9034ead42dc25c62934385b37ccfc02e67b279cf25cca67f8,1,8,1,0.1969571,1507556204,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6,-1,22,1,0.20058937,1507543946,Regular,f149781b8ff00886ccc4ed84498113300f6fb1219c20b5e401daab72aaac5652
f149781b8ff00886ccc4ed84498113300f6fb1219c20b5e401daab72aaac5652,1,8,1,0.20058937,1507539267,Regular,2943b17518020c86693461906c06aa76fad32a0f5a316dfa0149cb01a172ccb6
24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763,-1,6,1,0.195487,1507520228,Regular,a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3
a96e935d9936cd9d13ac88c454f03baab0e0f5637057692b779a37b9584e9df3,1,6,1,0.195487,1507518668,Regular,24ef34b6d5fde1acfe3c8af3daf815595f9f3e497d078b20f186a0bf1f233763
5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1,-1,37,1,0.1988849,1507512360,Regular,3c2886d02673c7456155623da9ec9a41e74692ee2cbfa759321274d0fb5663f2
3c2886d02673c7456155623da9ec9a41e74692ee2cbfa759321274d0fb5663f2,1,2,1,0.1988849,1507497709,Regular,5722af55b75f83fe4fc590ccd69826a76f1b867cfe5f0de48d622642f1abe2d1
cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac,-1,37,1,0.19953067,1507478747,Regular,64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca
64d869ece01a9b0a03c73f660b95cc4b301ebd24ee4a8cc12507c6da7e140aca,1,25,1,0.19953067,1507477834,Regular,cf3e367e15dee499f5afe730bb77f67cd0ec629866189eb3acf15369a12769ac
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,5,1,0.19857708,1507468392,Regular,02ea264837594e66d12bb8a49d7c236915eec5634a2970ef4c68c0f3b7d0a1ce
fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137,-1,6,1,0.19860968,1507468392,Regular,7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,71,1,0.19813533,1507468268,Regular,b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,69,1,0.19805056,1507468268,Regular,fc1ca060954e07ea426faf2e8472ed7523a1bed08770aadba0916247406dd1aa
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,39,1,0.19648628,1507468268,Regular,6bb07cb16a11ab5af10c47bb4e44006db06a5115590f27204b494a7de979bd03
6bb07cb16a11ab5af10c47bb4e44006db06a5115590f27204b494a7de979bd03,1,0,1,0.19648628,1507461843,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,99,1,0.19551602,1507444288,Regular,647f685c91ac9cb82a0937f7d1623dcc4cbdd28ae8518dc3f923ffc6a2e771e8
fc1ca060954e07ea426faf2e8472ed7523a1bed08770aadba0916247406dd1aa,1,12,1,0.19805056,1507433771,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
b705e2a193c0bb2a34202f0ea75a2040595dd1c37f0a9b3bafc427d1eecf4b95,1,3,1,0.19813533,1507409920,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
02ea264837594e66d12bb8a49d7c236915eec5634a2970ef4c68c0f3b7d0a1ce,1,4,1,0.19857708,1507387977,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
647f685c91ac9cb82a0937f7d1623dcc4cbdd28ae8518dc3f923ffc6a2e771e8,1,1,1,0.19551602,1507357188,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
7a443e52f2265be8f2fb8b770349b1aeb6e7aefd87783b346feca059fb54f865,1,6,1,0.19860968,1507319166,Regular,fe104312110f9435e1e22605f725263e5d26e600f5f1938cfe69ae18ba867137
a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a,-1,41,1,0.1973197,1507315697,Regular,29604011b59c4a0058b4953b280687f970cbd93e94dedd96cac567ecc58ff6b6
29604011b59c4a0058b4953b280687f970cbd93e94dedd96cac567ecc58ff6b6,1,7,1,0.1973197,1507303685,Regular,a0ef818b961a27fc0240ae29667328523f385986ab54a824f36fb95c2359c94a
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,5,1,0.19503235,1507279524,Regular,78809bfdeb13e99f4f4bec81cd8147a558ff5cd46ec9318b3ba69c642d24f7d9
46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369,-1,16,1,0.19536129,1507276926,Regular,fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8
78809bfdeb13e99f4f4bec81cd8147a558ff5cd46ec9318b3ba69c642d24f7d9,1,1,1,0.19503235,1507276926,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
fbbeb3ac84684db264017400024c986e4861386687d9619bf79d7043679a2ee8,1,9,1,0.19536129,1507263507,Regular,46d250c86e22c603bde7f390a78789f0f468a5b1972bad527c1a5e8a8726d369
809a1ab2e71f0817a9ed6c861c77e7651ebd42b69cd3a9b67a57cca72b322fe8,-1,1,1,0.19760633,1507246198,Regular,39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7
39f51c4812260286c540970edc401a3168d7fcc238910f27b753bae323cee5d7,1,3,1,0.19760633,1507242168,Regular,809a1ab2e71f0817a9ed6c861c77e7651ebd42b69cd3a9b67a57cca72b322fe8
4a4b88a6d37195790a7cda53fb564970ecfbdbaa35caa604bd816cd34c2f5836,-1,5,1,0.1983761,1507219490,Regular,e8410074d4aad4ea9d8e467585d505e0bf71b0154df1d2454cfe57fd19d88bf5
e8410074d4aad4ea9d8e467585d505e0bf71b0154df1d2454cfe57fd19d88bf5,1,5,1,0.1983761,1507217981,Regular,4a4b88a6d37195790a7cda53fb564970ecfbdbaa35caa604bd816cd34c2f5836
9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b,-1,17,1,0.19749197,1507214639,Regular,4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671
4c64d57c2eb6e0d4c84eb0fc38afe2118d89a5116afa885c5055c4d13c91b671,1,9,1,0.19749197,1507194693,Regular,9388b459687ea5d897abc20faa9a62ba01ce4564b61e9205aa885bbadaa4d98b
cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8,-1,43,1,0.20135141,1507180833,Regular,338fedb0c6f79aaeb625388598002a96559296b27437d49eaecb7f6dd3959cea
338fedb0c6f79aaeb625388598002a96559296b27437d49eaecb7f6dd3959cea,1,6,1,0.20135141,1507178399,Regular,cb527167bba7e7fa3fd91eb9022a8d91489d5c720bee504fdb4e289185a610f8
bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7,-1,10,1,0.19525668,1507170321,Regular,c809d3f54ce56cb3ae687f3ffe337b848a82fe7a62c1699dc1d563f78ae738c3
c809d3f54ce56cb3ae687f3ffe337b848a82fe7a62c1699dc1d563f78ae738c3,1,5,1,0.19525668,1507161918,Regular,bc22a6f2c4d3112880da50753d749b8e05a4b3689a4ac5ea820ad096dd6df8d7
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,64,1,0.1968756,1507144578,Regular,9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6
9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6,1,6,1,0.1968756,1507138255,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
