tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,192,1,0.076782,1511968265,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,0,1,0.11550649,1511935670,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
64fdda830916a64b55b32144204899541d739fa5dbd5f1c8e5309abe8fa772b5,1,58,1,0.06859098,1511816033,Regular,4e8560a268827967d5f8c3f5ded3eabd3d6a8b37bc81b8c24c2544e45dca8270
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,35,1,0.11863266,1511805872,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,51,1,0.07951517,1511805872,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,50,1,0.07968552,1511805872,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,49,1,0.07043974,1511805872,Regular,e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,48,1,0.08558569,1511805872,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,47,1,0.07986528,1511805872,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,46,1,0.11985613,1511805872,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,45,1,0.09866748,1511805872,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,44,1,0.05138668,1511805872,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,43,1,0.0755243,1511805872,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,42,1,0.06523639,1511805872,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,41,1,0.07669275,1511805872,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,40,1,0.09106303,1511805872,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,39,1,0.10731844,1511805872,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,38,1,0.0734476,1511805872,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,37,1,0.07486906,1511805872,Regular,5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,36,1,0.08630426,1511805872,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,34,1,0.07354072,1511805872,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,33,1,0.06964072,1511805872,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,32,1,0.06828715,1511805872,Regular,511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,31,1,0.03627546,1511805872,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,30,1,0.079794,1511805872,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,29,1,0.07647792,1511805872,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,28,1,0.0672415,1511805872,Regular,3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,27,1,0.08114565,1511805872,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,26,1,0.09469247,1511805872,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,25,1,0.07710699,1511805872,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,24,1,0.08679893,1511805872,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,23,1,0.07732702,1511805872,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,22,1,0.11961396,1511805872,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,21,1,0.08646457,1511805872,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,20,1,0.07466941,1511805872,Regular,b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,19,1,0.07749439,1511805872,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,18,1,0.07803232,1511805872,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,17,1,0.08047396,1511805872,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,16,1,0.0737759,1511805872,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,15,1,0.07538129,1511805872,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,14,1,0.05990396,1511805872,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,13,1,0.08630556,1511805872,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,12,1,0.05301474,1511805872,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,11,1,0.06791,1511805872,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,10,1,0.08177672,1511805872,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,9,1,0.08410954,1511805872,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,8,1,0.0740001,1511805872,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,7,1,0.07560632,1511805872,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,6,1,0.03881055,1511805872,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,5,1,0.08179895,1511805872,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,4,1,0.11774756,1511805872,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,3,1,0.08984806,1511805872,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,2,1,0.0627603,1511805872,Regular,8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,1,1,0.08276025,1511805872,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa,-1,0,1,0.10934453,1511805872,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,0,1,0.12201282,1511805212,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,1,0,1,0.05138668,1511805212,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,7,1,0.15513469,1511805212,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,6,1,0.12659424,1511805212,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,5,1,0.12635105,1511805212,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,4,1,0.12038717,1511805212,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,3,1,0.12246813,1511805212,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,2,1,0.12590944,1511805212,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4,-1,1,1,0.14394714,1511805212,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,195,1,0.09469247,1511783406,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
8276d6bda646c4acb5d2a8cc4c757ea8e5c1b5075a7a25391f32cfe2ebe7a212,1,3,1,0.0627603,1511751476,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,693,1,0.03881055,1511729934,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,240,1,0.06791,1511664250,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
5888ca5b0dfd4b6f5f386868a05a83bd591db1208aa723896b5368fa5c3ac503,1,307,1,0.07486906,1511642688,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
e95fc9048d81bfe4221f719b9d59624bf91d493143eb20f97c02fc87956b7706,1,9,1,0.07043974,1511610325,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
b05dc840e4fe2eb75bd8268d8600738bebc000bbf80eae8b918d98a96e75e9c3,1,148,1,0.07466941,1511567112,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,149,1,0.06828715,1511545361,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,183,1,0.0740001,1511523088,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5,1,71,1,0.07732702,1511501500,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,221,1,0.0672415,1511458628,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,69,1,0.08177672,1511338483,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,201,1,0.08114565,1511306036,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,194,1,0.07986528,1511286758,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,47,1,0.0737759,1511251561,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,203,1,0.08047396,1511240711,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,102,1,0.11985613,1511188980,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,61,1,0.08410954,1511145605,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,77,1,0.06523639,1511080469,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,240,1,0.12246813,1510950109,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,33,1,0.0734476,1510917240,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,116,1,0.05990396,1510885434,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,95,1,0.07749439,1510830259,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,153,1,0.11863266,1510798085,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,13,1,0.07669275,1510765464,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,184,1,0.08179895,1510721654,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,100,1,0.079794,1510710949,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,249,1,0.10934453,1510645690,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,75,1,0.07710699,1510559164,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,859,1,0.03627546,1510515514,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,136,1,0.11774756,1510472100,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,359,1,0.11961396,1510429052,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,175,1,0.10731844,1510407223,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,248,1,0.12201282,1510353127,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,120,1,0.08276025,1510320166,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,101,1,0.07647792,1510298659,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,370,1,0.12590944,1510266053,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,91,1,0.0755243,1510254966,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,127,1,0.08646457,1510222703,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,138,1,0.08630426,1510168231,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,120,1,0.08558569,1510146720,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,149,1,0.08630556,1510103533,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,145,1,0.07354072,1510037838,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,6,1,0.12635105,1509983574,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,660,1,0.08984806,1509918567,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,683,1,0.09106303,1509907591,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,32,1,0.08679893,1509874916,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,425,1,0.15513469,1509864340,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,13,1,0.09866748,1509820897,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,7,1,0.14394714,1509734609,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,153,1,0.12659424,1509658069,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,98,1,0.06964072,1509560647,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,69,1,0.07538129,1509516979,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,60,1,0.05301474,1509484904,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,138,1,0.07803232,1509375957,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,94,1,0.07968552,1509354904,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,3,1,0.12038717,1509300053,Regular,a5aefca84d5184ab500dad806bfd9e8718fc792bacb58bd5d9ec2c12d03976e4
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,150,1,0.07560632,1509213018,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,190,1,0.07951517,1509180564,Regular,7b220456ebf06354dae768e30ee86e8549e9952ee85aa42188246cd688a7dffa
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,29,1,0.06539465,1509179607,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,0,1,0.04941634,1509179607,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,1,1,0.0806832,1509179607,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,2,1,0.08674855,1509179607,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,3,1,0.09281025,1509179607,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,4,1,0.07772056,1509179607,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,5,1,0.08346311,1509179607,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,6,1,0.08239605,1509179607,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
792ea0e641a58f706a7eebb1e9fba6246c41bf3ef413acae8c75930672666688,-1,7,1,0.0768001,1509179607,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
