tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea0a1e77058b4d6dc32c270bca497b6188ec26f797e1bece206cc7b303ed4f5f,-1,1,1,87.49994655,1512819334,Vote,3f8162b8259a8d5699285c4ecec4d4c72f91ddd08be5d516238b2fe97ecdede1
fadd36514a258a5a6843383e30a52039e9f6154cbe25b4cc1b1ed89e8e3ec441,-1,1,1,67.43169786,1512690533,Vote,5c08694d71036648a2b69ecc53b5db4bc673268fc88abbeb0c79742c490105c2
5cbb71af0d10ef8414d707b0ca48e6bfd519622a48d617bdbd4a9cd0d1ef2ad1,-1,1,1,87.49994655,1512542048,Vote,eb538b929434e8303ef7f3d887e3d6678e915f7bf8cadd81f9725fe26a60c417
61ffb7a3ffb6cf13886040c30a61cd5f5e12900d14dc49efbaf5376395d6a0f0,-1,1,1,87.49994655,1512412169,Vote,aef6793731325e6c948043e59742eaea25aff8264bced937e15b10025fe40c1f
3db59bc23a096a21272c49272f5b0c819ad7a9f0320f95a655e08e606c203bb6,-1,1,1,87.49994655,1512271728,Vote,735cf77e20c170d5a4c97342c3f6ce37cf104858ee2b86b37dc002ccdef159a8
fd18e50ded955084b7d0df0f451a935d39264a61b8dac746b6904e6bdf0e18aa,-1,1,1,78.44960297,1512163718,Vote,da97a5d5d10f127d52eeaaa1adefb849a04448f8ccff9d99cf6bb141d54eb0ba
247e0c031373c051c53d1bd1c1394c8337880f0e5c95876cabbaeec731da504e,1,0,1,87.49994655,1512116879,Ticket,55216c98cb2a40287a70e59be4bd652c8fbf5f5ce5c729ed448a707e933ae75a
3f8162b8259a8d5699285c4ecec4d4c72f91ddd08be5d516238b2fe97ecdede1,1,0,1,87.49994655,1512116879,Ticket,ea0a1e77058b4d6dc32c270bca497b6188ec26f797e1bece206cc7b303ed4f5f
4132b13bfdb61268fd5c6871c21f6e891edfc9a38e003da1a8b83c6737d66f66,1,0,1,87.49994655,1512116879,Ticket,900c238eb6b60a61eadeb29838f0736650987384650a4197a51936081e0f082f
689516ca515b412be09fa00c159247c5d86635c3dbbc697df48b63e09abd4d91,1,0,1,87.49994655,1512116879,Ticket,63895959d8af42a8f0497be62f33f4bff4a4b1f85aa24aed874d7d14b8f53578
735cf77e20c170d5a4c97342c3f6ce37cf104858ee2b86b37dc002ccdef159a8,1,0,1,87.49994655,1512116879,Ticket,3db59bc23a096a21272c49272f5b0c819ad7a9f0320f95a655e08e606c203bb6
75fafa7f84d48ce0c9e977ed7c6f995b76324741e852fe72cd9694e54df92022,1,0,1,87.49994655,1512116879,Ticket,4233f617892256d7062001f7ce5c5a9e7a21102853fdaf5c448b105a07676f4c
84ad8614584338f17294cf66a09c94c6558dc9f9bd1af3475b51bcdb88aca18c,1,0,1,87.49994655,1512116879,Ticket,4b5ff1f1567f4acf1457a9b76566060cd72d4e8d51401276a307fbe203ab6048
8db175e1d4224f50a713cd045c5413b0ee3897c7457bce1772075a6a87e39823,1,0,1,87.49994655,1512116879,Ticket,3fb52789c888c8a62ccf1a38f2dbf0e5b68c7190b7dcc28588ae23dac376dfc2
aef6793731325e6c948043e59742eaea25aff8264bced937e15b10025fe40c1f,1,0,1,87.49994655,1512116879,Ticket,61ffb7a3ffb6cf13886040c30a61cd5f5e12900d14dc49efbaf5376395d6a0f0
eb538b929434e8303ef7f3d887e3d6678e915f7bf8cadd81f9725fe26a60c417,1,0,1,87.49994655,1512116879,Ticket,5cbb71af0d10ef8414d707b0ca48e6bfd519622a48d617bdbd4a9cd0d1ef2ad1
b687a8e1edfb61028b4a297993b8187b02840f50d174a92a8e7273ffa97b93a7,-1,1,1,80.87540426,1512087151,Vote,0749a416e6d5b75723720a7783928d05e1e8070f0c5bf451e4d44bbaa1709bb1
4043b80572dd62c955b69519f2c8e2a0e2d9598c11a27b132f4c3485ec8b33ad,-1,1,1,80.87540426,1512086510,Vote,b71cd5ea5bb064399706c90ffa83407a202db0e2ad22458b4d0823cf7cd63374
be5f916162d8f41b35f70a5b2ddc4256031d602167bfb79c6f68263eb38fbf29,-1,1,1,80.87540426,1511669973,Vote,65b0e810c44d7675fdd69cbed83948f2b37bf5806d8aa4690403436d452f81b5
e2da9693ff8715dff45fa95f74ac26460bafc49dcb6357fdcdd64afe558c699e,-1,1,1,78.44960297,1511627900,Vote,bd866837e7b7819616d13ba0e900f2dc993499ed77211df789c3bc83ae3dec77
96582496cd54fc5e2d2e9189e14716b1aae6aaebca1a81f8732bb5ed9b8219ac,-1,1,1,78.44960297,1511610325,Vote,68a4cb0c75c687cef369ee59278352609109a4ed24713148f678e5ca55baa2b7
0222e58954af15bc2d5fdbe82d6e7f1df7a8fca2e3c02bd0eb5c81dc16c92b51,-1,1,1,67.43169786,1511495288,Vote,51d62340667ed8cd8f47ec79a68957555e801a0e6a3a819256fcc22de6f55ca7
3cf1023faba597e4b3edefb955470d74a530e6ed26fd46377b7ebf9dbda31215,-1,1,1,80.87540426,1511313662,Vote,f58558affc6d292a06236fadafb5dac5f109e71f2e62fe6f957db792490a9f3b
5cc9129480a0ef02b205a45a50adf06eae4b3f04ffe57c4716eacf637bd356b4,-1,1,1,78.44960297,1511214931,Vote,a6e0b4b15d5c263dcd2af202271536e4235dd254bd2788ae4e15d9b8e57ec86a
864269a327898e02b41d9928716b43549bce321d4bb3244e5b74828e7093e542,-1,1,1,78.44960297,1511086229,Vote,41af421a3e0a50ad998e7e607a8f4982fe429ca94e3c9003c1350e67b5c30f26
2dc6f62e5392e823c78e3958c248396a8ea432c81588a79fe33003c6fccb0afe,-1,1,1,60.4362348,1510999140,Vote,8dd696e97cf2f839baa765c50f737a83d518bac1def37be2e5d381d8348b271c
3ca34e89b140a5fefc05bfd6ae55845b0087fee809db5722103d219b5698d5f2,-1,1,1,78.44960297,1510853941,Vote,c4d1156cf0a96c6da88666bad1ddea1b5f04062508211b611c58b09e125fb84f
52adc9d870821a269d309a45046b1e7074804bcc8c4d17e0fa32a2294fd96b46,-1,1,1,57.27380227,1510848864,Vote,343e75ebe46539b49ce855eee9076ca66c2a417b972c93cf6c1e1529c320d6d2
057e9516c2d56959f50355907497eb331e062bdef4ed47bd266c62b561a2112f,1,0,1,78.44960297,1510624315,Ticket,4d256d0ed8866b58e3466e4d4826fafe1115a70087bc23ae185816b80cce27d4
41af421a3e0a50ad998e7e607a8f4982fe429ca94e3c9003c1350e67b5c30f26,1,0,1,78.44960297,1510624315,Ticket,864269a327898e02b41d9928716b43549bce321d4bb3244e5b74828e7093e542
68a4cb0c75c687cef369ee59278352609109a4ed24713148f678e5ca55baa2b7,1,0,1,78.44960297,1510624315,Ticket,96582496cd54fc5e2d2e9189e14716b1aae6aaebca1a81f8732bb5ed9b8219ac
6a3a1a3d67019e15bdcf15eee27995703cce8d6fbd38d93436f2cc5b63f5ddb2,1,0,1,78.44960297,1510624315,Ticket,45bef96a628ea6aa2e2a82a8ffa4eb95c77a7a8cf9568c9174e5cf5fbdb2fc77
a6312895df793c13cb66cb03e6b92b74b6b26edc641165a95fb4fa841c4c2d94,1,0,1,78.44960297,1510624315,Ticket,58078cfabd0a4c9a6a301dbaa89a203068e3fa0b62fd7854e9e0aef4b158f222
a6e0b4b15d5c263dcd2af202271536e4235dd254bd2788ae4e15d9b8e57ec86a,1,0,1,78.44960297,1510624315,Ticket,5cc9129480a0ef02b205a45a50adf06eae4b3f04ffe57c4716eacf637bd356b4
bd866837e7b7819616d13ba0e900f2dc993499ed77211df789c3bc83ae3dec77,1,0,1,78.44960297,1510624315,Ticket,e2da9693ff8715dff45fa95f74ac26460bafc49dcb6357fdcdd64afe558c699e
c4d1156cf0a96c6da88666bad1ddea1b5f04062508211b611c58b09e125fb84f,1,0,1,78.44960297,1510624315,Ticket,3ca34e89b140a5fefc05bfd6ae55845b0087fee809db5722103d219b5698d5f2
da97a5d5d10f127d52eeaaa1adefb849a04448f8ccff9d99cf6bb141d54eb0ba,1,0,1,78.44960297,1510624315,Ticket,fd18e50ded955084b7d0df0f451a935d39264a61b8dac746b6904e6bdf0e18aa
eda42d4d972982533ebb5fdc5155604e230b954cd8b9e7b1096ba31094c76f76,1,0,1,78.44960297,1510624315,Ticket,201d3a58a0c6b127c84fc4e93dae5bd5e22ab40223f6c293bc1026c1b542efd4
26b4d0fff9747b280956e5fb7d4a5d701d9b4472ce7ceae5f959f6c0a80b611c,-1,1,1,80.87540426,1510565880,Vote,b84cd72eb6b58caf592615ca1a31174d524f670036b2e60ed820364898a3568c
fa7541b20d9f2ba28d32b99e70b6d8925bea42443068facab614b7ac16a725ef,-1,1,1,62.80302151,1510463991,Vote,a5c38f45fde09ec4d21ea2e4c77d3b5f9186c0e43cb277fb7835b82ca8a88839
895c5cd0ccc7f6bf5bcbbc0eff31421387af06be43c798c39296e325b8245fb7,-1,1,1,80.87540426,1510345677,Vote,e226f373e487432a37f5cb5a13f3f2234710985deab262fbb108ccb36c2b2e3f
90e8899e7af4a8c3dbe70b6ff667a5d7394ce210e4045a719d1db69359606cce,-1,1,1,80.87540426,1510317052,Vote,d38ab95bd86f21c56ea2de381e4115e9fb9fd3f915f1f002e685d42f4e3c6a59
74ae91e97095be3885cc8f99fd3561216a9eb8ae75b0facc230441ac83cde5a8,-1,1,1,80.87540426,1510201001,Vote,a1bf4cd07bf799286ba147c31702fe45398df39b88aa9d1a8b75cfc77bca8b2e
12837de7d3f1f29f14283ae59f8d0107431b02a6f221adfe36f16e218dfba00e,-1,1,1,80.87540426,1510184233,Vote,536ae3724feb3a50d2f8714fa8094f43fe35a8b597277886cad80e28d4406c2d
0042ca71dd1e09f27b84567c2b6f3050137bee34ffd55f2b59f3785784716a14,-1,1,1,67.43169786,1510067047,Vote,edf80dd61610986474a4d26c0c39a40c1af1aa37624d1d3aed652ee27f7fa8a7
0749a416e6d5b75723720a7783928d05e1e8070f0c5bf451e4d44bbaa1709bb1,1,0,1,80.87540426,1510042216,Ticket,b687a8e1edfb61028b4a297993b8187b02840f50d174a92a8e7273ffa97b93a7
536ae3724feb3a50d2f8714fa8094f43fe35a8b597277886cad80e28d4406c2d,1,0,1,80.87540426,1510042216,Ticket,12837de7d3f1f29f14283ae59f8d0107431b02a6f221adfe36f16e218dfba00e
65b0e810c44d7675fdd69cbed83948f2b37bf5806d8aa4690403436d452f81b5,1,0,1,80.87540426,1510042216,Ticket,be5f916162d8f41b35f70a5b2ddc4256031d602167bfb79c6f68263eb38fbf29
7b020e4817b22c0374ea60bd4bef8d3adf6d3deb04288b39827e4fa0eb9a17f8,1,0,1,80.87540426,1510042216,Ticket,f23fa12ca135230b022919096a4253d87699799370d04c81a1572ac541b5837a
a1bf4cd07bf799286ba147c31702fe45398df39b88aa9d1a8b75cfc77bca8b2e,1,0,1,80.87540426,1510042216,Ticket,74ae91e97095be3885cc8f99fd3561216a9eb8ae75b0facc230441ac83cde5a8
b71cd5ea5bb064399706c90ffa83407a202db0e2ad22458b4d0823cf7cd63374,1,0,1,80.87540426,1510042216,Ticket,4043b80572dd62c955b69519f2c8e2a0e2d9598c11a27b132f4c3485ec8b33ad
b84cd72eb6b58caf592615ca1a31174d524f670036b2e60ed820364898a3568c,1,0,1,80.87540426,1510042216,Ticket,26b4d0fff9747b280956e5fb7d4a5d701d9b4472ce7ceae5f959f6c0a80b611c
d38ab95bd86f21c56ea2de381e4115e9fb9fd3f915f1f002e685d42f4e3c6a59,1,0,1,80.87540426,1510042216,Ticket,90e8899e7af4a8c3dbe70b6ff667a5d7394ce210e4045a719d1db69359606cce
e226f373e487432a37f5cb5a13f3f2234710985deab262fbb108ccb36c2b2e3f,1,0,1,80.87540426,1510042216,Ticket,895c5cd0ccc7f6bf5bcbbc0eff31421387af06be43c798c39296e325b8245fb7
f58558affc6d292a06236fadafb5dac5f109e71f2e62fe6f957db792490a9f3b,1,0,1,80.87540426,1510042216,Ticket,3cf1023faba597e4b3edefb955470d74a530e6ed26fd46377b7ebf9dbda31215
8527c0294388871ff499ed434d7014a62b455106d36775a75dbc476c7762ed25,-1,1,1,62.49350771,1510035594,Vote,b28cbba4f744e5f71deb929913ab32e35f52295959e53ef62166b9c9c26688d2
4efde44a138313cd20317af7b30fe39c7fc6c2ec103c989647294f647c2e078c,-1,1,1,62.29912442,1509848848,Vote,b5398059b6be02fad3b0b9a631661901333fa618f6a1fcd3f8f7014c816c9742
267ec59ccb2da35763c9807810816bddaf0c3ba5242639fcae2ebb4c887277c5,-1,1,1,67.43169786,1509824118,Vote,6c89f6406b71e863d509caf3bac31541a2a311506bae7360a6743240f1778794
7ebdfdf7c2ab2a4b4dbe0ea4225e5900e721bdcceaa7f843930ef48929b2d0ac,-1,1,1,62.49350771,1509563232,Vote,0b8d8bb7edf965a025128a33dc8bb5a282b5fa9737da906cbcf3b113f889f1d2
12d43af8dc9fb68214004da88af393854538f80e6c24ea2c5f65ab159a0f25bb,-1,1,1,67.43169786,1509506944,Vote,b4e86da74125455edf3f5f97bb0d0a98826a9b9fac1721214e2f29b264fb3c48
16c4035b527d77a1615f615c6b6071618572b4e03fe95cf238b6fe3aa1d96ac5,-1,1,1,65.5597632,1509484904,Vote,78065c6a2ea56fdd4ff468f7f31917ddf41651ef16978aba3092bc356b903204
333adfd852eafcc7575754735f361ca35a33f458a6b8ba3176e5f55fedf6436d,-1,1,1,58.09896516,1509098115,Vote,825b56c7329cab48ed86081ce16dd22c313be261a03a15234bf2c2e8f2ae56ed
1a43e084683f38741f61b01f043e3143297cac1869d4998f93af0b25383ac383,-1,0,1,44.67474483,1509007687,Revocation,3fde492e12239a3b997c30480c1f9a0d20ce6f5189d76c1597759f8869b2c5d0
b88f7836e8a29c60b1cfc89fc05f47ba4f84dc8a8cd479f63322042a69a81cfc,-1,1,1,65.5597632,1508596472,Vote,dc88603a3f71538ad09984abfb5484d75fe855a1d4b058626d686fea22fa9045
f7abb166fe76223181f294553472c39e31c13c9e8f58deb4ed66107dc3ad8b1e,-1,1,1,67.43169786,1508407814,Vote,8a01604f05a224c80c30032916d94732add610c21c5eb4d74e6fdea21fa2d150
de13f1830aa9db38044995adaf2e9f7a0d6dff0d4461583849eed0b9e6658813,-1,1,1,67.43169786,1508335847,Vote,cfb605f5ba17e2db812f33c76bbbc191ae19d06c202ae0bc09672a04e905a838
d6e3ac87eb91bf6ac1c95ca180cb814152e3cb86488bc675a9d8c7bf4697331a,-1,1,1,44.67474483,1508285591,Vote,6ddc7540f077d8e52c894ce3bf3cf505ca912034496f0450d33ec2ef9b8e4f88
81a55072fa5b43f17484216b260336e410d5e811f7acfdfb6788fd04ef23723f,-1,1,1,67.43169786,1508279689,Vote,ef54fc6925ee2c93dfa05e2795b57088b0f6e7077b0cf3ba79e691da125c5419
1da0273e801c11cb2e56c849ee21941efd002c182f67a0bb3655c3760df44121,1,0,1,67.43169786,1507946279,Ticket,82a7f6d0e2148abd47819636883fc0baabd02e2b455081e308504059fa58b742
51d62340667ed8cd8f47ec79a68957555e801a0e6a3a819256fcc22de6f55ca7,1,0,1,67.43169786,1507946279,Ticket,0222e58954af15bc2d5fdbe82d6e7f1df7a8fca2e3c02bd0eb5c81dc16c92b51
5c08694d71036648a2b69ecc53b5db4bc673268fc88abbeb0c79742c490105c2,1,0,1,67.43169786,1507946279,Ticket,fadd36514a258a5a6843383e30a52039e9f6154cbe25b4cc1b1ed89e8e3ec441
6c89f6406b71e863d509caf3bac31541a2a311506bae7360a6743240f1778794,1,0,1,67.43169786,1507946279,Ticket,267ec59ccb2da35763c9807810816bddaf0c3ba5242639fcae2ebb4c887277c5
8a01604f05a224c80c30032916d94732add610c21c5eb4d74e6fdea21fa2d150,1,0,1,67.43169786,1507946279,Ticket,f7abb166fe76223181f294553472c39e31c13c9e8f58deb4ed66107dc3ad8b1e
b4e86da74125455edf3f5f97bb0d0a98826a9b9fac1721214e2f29b264fb3c48,1,0,1,67.43169786,1507946279,Ticket,12d43af8dc9fb68214004da88af393854538f80e6c24ea2c5f65ab159a0f25bb
cb54b01f21de005cb88c4ae52033f3054d358fee422afc0ccb4305526aa116f5,1,0,1,67.43169786,1507946279,Ticket,9f815d48b253fbf811dc467ec2aa82ae65708bce8ef4223373b210ea1b5fb7c3
cfb605f5ba17e2db812f33c76bbbc191ae19d06c202ae0bc09672a04e905a838,1,0,1,67.43169786,1507946279,Ticket,de13f1830aa9db38044995adaf2e9f7a0d6dff0d4461583849eed0b9e6658813
edf80dd61610986474a4d26c0c39a40c1af1aa37624d1d3aed652ee27f7fa8a7,1,0,1,67.43169786,1507946279,Ticket,0042ca71dd1e09f27b84567c2b6f3050137bee34ffd55f2b59f3785784716a14
ef54fc6925ee2c93dfa05e2795b57088b0f6e7077b0cf3ba79e691da125c5419,1,0,1,67.43169786,1507946279,Ticket,81a55072fa5b43f17484216b260336e410d5e811f7acfdfb6788fd04ef23723f
03592ebd5bc717be4af2cf2547dd5451fd03fb39bd524e2e90102c54aa9f3478,-1,1,1,62.29912442,1507816344,Vote,fa95cbaa7cc99f7f7ddf7dbd91ee0bc8d86d02072365184c918e912afc8f9130
923ae023b378297a6f4a742edc769756263907b79050eee63268454becc2e6dc,-1,1,1,65.5597632,1507491949,Vote,6bae6bd1fd63179e19afe911fe921a0f23dd315d837332ee760d567f2977fe97
a9a246ff290da45abcd28d465718da642eb1f0e7f21c9f8f496507d60d2c783a,-1,1,1,62.29912442,1507183772,Vote,d8d4a57e37312b8c638c86311e9d402a2beb126588905dd1000d24019978cdaf
28595138d1c5cccb11e96f739482f1c187e6889c735a99ccbacc5c140a70834d,-1,1,1,62.49350771,1506699873,Vote,c04ad6a90edc2e4e5f08c42094ddc51f00ef12995f7eb1456ce837b1116a8249
40fa56f1dec4d6b6d9e39d08443869bd10f1fe7e4c8902f22d90b9ee985b99c7,-1,1,1,62.80302151,1506605794,Vote,48964030ee6d1f4d5f09e8bc08743f2a8c6150012ced6ed26dc1cdd63744ebb7
4d011bdb08b40383bce9e27a083ad150dd461825d3919471afc022188c1e7888,-1,1,1,65.5597632,1506566846,Vote,c403c1614e01b598549c54749a7d95b1a51e4124f3dcc0939883e31f98d57346
531613294ffab0a7ce54ea7b3443718b50199cadb97aa22efa828ea72b60de68,-1,1,1,57.27380227,1506494818,Vote,6ae2097aa7465aa8e7961e3c5a197bf33ad223d091bbe63b1f0d7feb000d319a
d324941867792594f03cfffdc38b159bd247df69ae4f3d481602e076c6aa4b04,-1,1,1,62.80302151,1506457188,Vote,dc77417f00afabae2cc65acb6abacc1373d0dcd479c603a116b023e72af81292
6508bfa4c4a4df3fa820238cf5e5cbd960e6e3b04eb4ff6e894d29d847a748a6,-1,1,1,60.4362348,1506423911,Vote,ae2cdf7e9b7a6d2f4bb7758b9cc4a0da9b3618f28fdc87095261fb037160eb6e
8f9566c8501467f90e2871dd21be5c793cb3d680f2f4b26d446876d71c5d7926,-1,1,1,62.29912442,1506338737,Vote,0d6fcc44556b02aa069a3b5f837f992a2b42c02244fa0c4f33f8e114bfaf686f
785e5ed95c3a2d627a5e6f18937bb7a03851063cc98f90ac6a4cafa3f5a9628f,-1,1,1,65.5597632,1506314935,Vote,175291d1cca27fba8681ecd0f1878af69ef03e6f71d1483e2f56a0d9a4ce7d7c
3d0a6aed41f28d83077d8f2942cd450da7ecaee393dc4766896cd8591d268620,-1,1,1,65.5597632,1506309988,Vote,58e44a06e11460b2fccc74249cdaabf575301b4e3ef56d8a31ec29197fe43675
13daa8446aa8770bf2d5a6581c3abc95fb914da255d41dddf4bfa1620a3c4cd0,-1,1,1,43.44606566,1506237331,Vote,0a685cde8162aa617ec91fbc785a431247b7a9921c5f78632efbc6d60a05c72a
38097bda9567ab8864d3cf059675eeaeb0ce534b7b9e9d1268976aba89ba9101,-1,1,1,65.5597632,1506137797,Vote,41c568e2d9ca6eae636fa9903a4abfb28dcad8f5fa22d66d98a6b1cd5dbc65d4
ab144e2e31fbae107768d29495bd97a350c0340370fd2f2d8b6643fc01947569,-1,1,1,65.5597632,1505902382,Vote,64db25d52a8cfd49e731887dba369e54d1af161c19e078b04c125a367608c343
8c9b34d6a5097c4ea705412960ab035a4286d394e970b1f1233d934c93b4c555,-1,1,1,62.29912442,1505659056,Vote,f27ba029b5a8265e5a1c393e119fd8d9a69c1b47a99df6e68bfb5d4b0fed3fca
b73e6e8a8ffcbe9b3de85d1dd1ce3a264a9fbbe0f9478bbefea5a6619be033a2,-1,1,1,65.5597632,1505491996,Vote,255841f0c24259208b2829c29b5daedd5988ee82d194be99035c6031eabd4b2e
0f80d8b7709fe1f4354fc548a2d7fba43fa911ed08f038d658e0967813a9ef81,-1,1,1,65.5597632,1505466301,Vote,21f9155fe28536656f7f097bfea9051e64506433a23f8a2c80312c4b520df371
175291d1cca27fba8681ecd0f1878af69ef03e6f71d1483e2f56a0d9a4ce7d7c,1,0,1,65.5597632,1505312545,Ticket,785e5ed95c3a2d627a5e6f18937bb7a03851063cc98f90ac6a4cafa3f5a9628f
21f9155fe28536656f7f097bfea9051e64506433a23f8a2c80312c4b520df371,1,0,1,65.5597632,1505312545,Ticket,0f80d8b7709fe1f4354fc548a2d7fba43fa911ed08f038d658e0967813a9ef81
255841f0c24259208b2829c29b5daedd5988ee82d194be99035c6031eabd4b2e,1,0,1,65.5597632,1505312545,Ticket,b73e6e8a8ffcbe9b3de85d1dd1ce3a264a9fbbe0f9478bbefea5a6619be033a2
41c568e2d9ca6eae636fa9903a4abfb28dcad8f5fa22d66d98a6b1cd5dbc65d4,1,0,1,65.5597632,1505312545,Ticket,38097bda9567ab8864d3cf059675eeaeb0ce534b7b9e9d1268976aba89ba9101
58e44a06e11460b2fccc74249cdaabf575301b4e3ef56d8a31ec29197fe43675,1,0,1,65.5597632,1505312545,Ticket,3d0a6aed41f28d83077d8f2942cd450da7ecaee393dc4766896cd8591d268620
64db25d52a8cfd49e731887dba369e54d1af161c19e078b04c125a367608c343,1,0,1,65.5597632,1505312545,Ticket,ab144e2e31fbae107768d29495bd97a350c0340370fd2f2d8b6643fc01947569
6bae6bd1fd63179e19afe911fe921a0f23dd315d837332ee760d567f2977fe97,1,0,1,65.5597632,1505312545,Ticket,923ae023b378297a6f4a742edc769756263907b79050eee63268454becc2e6dc
78065c6a2ea56fdd4ff468f7f31917ddf41651ef16978aba3092bc356b903204,1,0,1,65.5597632,1505312545,Ticket,16c4035b527d77a1615f615c6b6071618572b4e03fe95cf238b6fe3aa1d96ac5
c403c1614e01b598549c54749a7d95b1a51e4124f3dcc0939883e31f98d57346,1,0,1,65.5597632,1505312545,Ticket,4d011bdb08b40383bce9e27a083ad150dd461825d3919471afc022188c1e7888
dc88603a3f71538ad09984abfb5484d75fe855a1d4b058626d686fea22fa9045,1,0,1,65.5597632,1505312545,Ticket,b88f7836e8a29c60b1cfc89fc05f47ba4f84dc8a8cd479f63322042a69a81cfc
a3c862ced790ef0f7aecc5fd271672a95724f5a67ba8a471583503fac681426d,-1,1,1,62.80302151,1505255550,Vote,6fc1b254d10f78045c927cb03b4665130f9e324af47dd7e3fe6d3cb5a744a220
baa5cb31bd4aa4a6a2cfee64bed346dbfdc9a695ae77320fa342ce5c21d169e1,-1,1,1,62.29912442,1505185233,Vote,dcee000ab434cd14922d8e732bca591214dc296350d91ca7b4556608c9911abe
31d2319e5b5204f12821e065b3282043609ac6a49e20e70ef2b5193b999191d9,-1,1,1,44.46486818,1505095993,Vote,d25e876c5b504b69faf5362238bab42a9cac241046ddf9daac906d4203535fcb
43076f0f4722682ce3d9bdb69658feb2c16d60427e439f78b6c2c4f0abe4c4c5,-1,1,1,62.29912442,1505079321,Vote,923786c6ebf5b337331b3f8ce0f3b6e9959d09e888ffc74f6889964d9ad8a95d
240bbc6028f4d0f5c200fa521bb604bb6595f3235b24e571cef7137fa2fa23a1,-1,1,1,62.29912442,1504810900,Vote,9227e22e4220e4a21d6a02ddd5c951c887182825e35de137fa24823f65dcfd11
dd62cea0536201b57c5188d9525a8f1c5265ee2614138da53a3dab90cda500a4,-1,1,1,57.27380227,1504695019,Vote,1bfaa40858b4c934fc783facc7748079bc6069151c73e33b58836c8948dafd27
ecca6a53fd01ce35b531da168bc4aecb80c96e60930f0b5b13fd2f89b0577e0a,-1,1,1,44.46486818,1504433355,Vote,d12cf10509c8f9e87b369f495c393f484b3361c25c76d0950cae55be2939e631
c1f9ab63fa73be9cdb2fc32058bd41ba2e60ba6e11b1c08ac67eeb257172c0fd,-1,1,1,62.80302151,1504355524,Vote,b211f164f3270a112723b4a7cbd0043d651096e6c326a5e5279fed8db5de5229
1d993e5c6e6c4666d4d48780c552e611c6ce19b103907e1eab475f94cbecbae0,-1,1,1,62.29912442,1504261116,Vote,2b0fc16ac1f364f0afba725a216df68e5efeb7ed0483567d5652deb29c918160
1263248ccbc31297415282b8a4548802632912da11230a663bbbcaca1e8e689b,-1,1,1,62.80302151,1504260953,Vote,4086dda77138d47f37169003415fa2abc22a05fec63fec6f34a26ed56503c923
6d4f95ede618c24e096afcc4f314e54b81bfff2add84762ed6e05fa3c6df22a6,-1,1,1,57.27380227,1504245140,Vote,f29790ed1c894770f326c0a85d8d354f131b5c1019257c1693c69dbbecf63b11
7e4a2dd5fb292cd5b57cb60c0607444d728fa8525e9beb802888790fe85bc6d9,-1,1,1,62.29912442,1504208582,Vote,59b5f02ec36a8f8b5aa89a0c44a7a548d7f975a8ba84581b79c341de5c525c38
0d6fcc44556b02aa069a3b5f837f992a2b42c02244fa0c4f33f8e114bfaf686f,1,0,1,62.29912442,1504084027,Ticket,8f9566c8501467f90e2871dd21be5c793cb3d680f2f4b26d446876d71c5d7926
2b0fc16ac1f364f0afba725a216df68e5efeb7ed0483567d5652deb29c918160,1,0,1,62.29912442,1504084027,Ticket,1d993e5c6e6c4666d4d48780c552e611c6ce19b103907e1eab475f94cbecbae0
59b5f02ec36a8f8b5aa89a0c44a7a548d7f975a8ba84581b79c341de5c525c38,1,0,1,62.29912442,1504084027,Ticket,7e4a2dd5fb292cd5b57cb60c0607444d728fa8525e9beb802888790fe85bc6d9
9227e22e4220e4a21d6a02ddd5c951c887182825e35de137fa24823f65dcfd11,1,0,1,62.29912442,1504084027,Ticket,240bbc6028f4d0f5c200fa521bb604bb6595f3235b24e571cef7137fa2fa23a1
923786c6ebf5b337331b3f8ce0f3b6e9959d09e888ffc74f6889964d9ad8a95d,1,0,1,62.29912442,1504084027,Ticket,43076f0f4722682ce3d9bdb69658feb2c16d60427e439f78b6c2c4f0abe4c4c5
b5398059b6be02fad3b0b9a631661901333fa618f6a1fcd3f8f7014c816c9742,1,0,1,62.29912442,1504084027,Ticket,4efde44a138313cd20317af7b30fe39c7fc6c2ec103c989647294f647c2e078c
d8d4a57e37312b8c638c86311e9d402a2beb126588905dd1000d24019978cdaf,1,0,1,62.29912442,1504084027,Ticket,a9a246ff290da45abcd28d465718da642eb1f0e7f21c9f8f496507d60d2c783a
dcee000ab434cd14922d8e732bca591214dc296350d91ca7b4556608c9911abe,1,0,1,62.29912442,1504084027,Ticket,baa5cb31bd4aa4a6a2cfee64bed346dbfdc9a695ae77320fa342ce5c21d169e1
f27ba029b5a8265e5a1c393e119fd8d9a69c1b47a99df6e68bfb5d4b0fed3fca,1,0,1,62.29912442,1504084027,Ticket,8c9b34d6a5097c4ea705412960ab035a4286d394e970b1f1233d934c93b4c555
fa95cbaa7cc99f7f7ddf7dbd91ee0bc8d86d02072365184c918e912afc8f9130,1,0,1,62.29912442,1504084027,Ticket,03592ebd5bc717be4af2cf2547dd5451fd03fb39bd524e2e90102c54aa9f3478
915502e5c021992c04c99f28e47941c7ab1ae422d8234ff8aca09e0cc3aa11e5,-1,1,1,62.49350771,1504073585,Vote,2e64c3352de1f674757915018b9b6ffcdc8875c433f9428c99360a05fe85aa0a
