tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,154,1,1.12272304,1523926464,Regular,2721d555596d075ce9317401ccee41b397e5d4033e6a6cc7c65725cb3cee29e5
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,155,1,1.06100156,1523926464,Regular,e3bca9e7219e3cd28c267e1743ca92af4ba8a9f939f1281475426935d7f79ae5
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,156,1,1.8525007,1523926464,Regular,fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,157,1,1.24382529,1523926464,Regular,ba8965ebe59b3c75794fffc9c399965996b623824cebd5cdc7a4c355b67f18ed
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,158,1,1.05608889,1523926464,Regular,1fab27cf1e102171ad20b35472e1c796c9aac70d3a3712bc9f5e34a2407362ef
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,159,1,1.22527229,1523926464,Regular,5b21d7a1754d40df8278caf528c46a3af3fca4d572f701d69cedd7545be5f8ef
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,160,1,1.25762627,1523926464,Regular,45121482f59cf0e61ff943dfdf4eb5d5a962a7d5ce058f50ef27aa6dba04bef0
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,161,1,1.02773567,1523926464,Regular,ec8bf5ae428919282fc89c2d6bd7d8a5a798618788d907d87e2da2e609f90bf4
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,162,1,2.46546345,1523926464,Regular,fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,163,1,1.1842248,1523926464,Regular,262d4914210cae203b49cb104773b8e532a3f83910a8818e37adb620e8b0e8f6
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,164,1,1.30459147,1523926464,Regular,28ad4435b3a12a723c330ddb88fa45801d3a4f375db0ef8ea0ee5e44eff410f7
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,165,1,1.07159436,1523926464,Regular,4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,166,1,1.87758627,1523926464,Regular,9652b29a8b3b7455c8c3048e500170c1f541b278049a1aa4a11b8c8cf8f193fe
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,167,1,1.26453203,1523926464,Regular,708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe
775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397,-1,168,1,1.43789888,1523926464,Regular,51968f2c75e04b8c0a606302c58e7012a5cff67e237ec4e4a576e7fbc94081ff
b0c6efaccd4b61969975fc3696fe46d03b292244d5b200eaa33d80398c91d37b,1,1,1,0.15206242,1522840993,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c,1,30,1,1.87547179,1522533477,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
bf5af06f0cf312969e56b216e2a9e521067a94f86734678731ffd95166847379,1,5,1,1.42317442,1522511540,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
82a8e90f241025441c1b92b4768814b3d9e220cd3c3f1e6c6a1773d1dc682d80,1,8,1,1.02198333,1522509436,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
c10861a695621ec1369e239f05f1a087ea8711e203dc7d88271a38b28d9f86e4,1,1,1,1.30251414,1522505055,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
737e3fc67b00ad81e28c816a2bbedefe0a56a09d7f056202b81bd2a6ca467c1e,1,3,1,1.46960717,1522495066,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9e49cf14b79dbd6c372b271d908814279835d2b622fce04f0df6be7719b5f191,1,7,1,1.04133157,1522474315,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2,1,10,1,1.65193039,1522429900,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977,1,1,1,1.21580189,1522427546,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7,1,13,1,1.12788862,1522416198,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe,1,6,1,1.26453203,1522409016,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0f57e16cc7f10bc469b3799b78ef51eb8a917ccb5ba63b7fb41742c0675ff2df,1,2,1,1.0443066,1522403155,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
cc68ddaf1bd47a62f46337799745e7cae26b3db6ef6dfb3bb7b6f5906ddac506,1,2,1,1.17628166,1522395562,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e3bca9e7219e3cd28c267e1743ca92af4ba8a9f939f1281475426935d7f79ae5,1,4,1,1.06100156,1522378694,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2721d555596d075ce9317401ccee41b397e5d4033e6a6cc7c65725cb3cee29e5,1,7,1,1.12272304,1522369524,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
1fab27cf1e102171ad20b35472e1c796c9aac70d3a3712bc9f5e34a2407362ef,1,15,1,1.05608889,1522332022,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2f44f5c5d81a5e096cb53e316e4bc89c37fbf14cdf537f56373b875c48a71ec7,1,1,1,4.95520974,1522319586,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8befbece880c59d761f6041d85ea93cc97ff15c9ddea9d7ef93d4aca44a9f263,1,6,1,1.05110528,1522294908,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0f951d6a2e841631a8fef3737c6e882b95637cb0747c49bc186528d5471c011c,1,5,1,1.15282537,1522280120,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9fe867efec0aa43992a6add7caf0d7b44024297554c83d0bdc712b662ef25d71,1,6,1,1.57337365,1522271702,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072,1,7,1,1.34824993,1522266044,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
46ce10557b95378abade3ca4461620c40851bf7ca0b5c48bd5059a7c8ffabcdb,1,14,1,1.08775693,1522258887,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2a656a11f8178b2b589a83e066379061fb3ec89dacfe8655297ad9c0a05a64ba,1,0,1,1.5093714,1522241389,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9709726dbd0550fdf4e514cda81b21992dc0afc79c1a621ffb1d8cc706ce6d40,1,0,1,1.07719242,1522240009,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
df1d920f486153009dd6a99a40359334e41c7b9504f873b5bab805f0f0b56bad,1,8,1,1.11921791,1522235585,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab,1,2,1,1.24018217,1522215554,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
328bc20e0b83e32809c48bc14ffbf5d7cc610f47a58f0a4c3b8ff6f3dbe42d8e,1,3,1,1.07853568,1522204487,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
7e83d3a25f2d493ca374ec1f1d0902872632e51e6380c316f3ef26f2ed139550,1,0,1,1.03742533,1522164797,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4cba97046c5812de23c2817a3ec2aac93c127288288718c288f73615ff5dd0a6,1,4,1,1.54571686,1522141694,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8a883cc1088a428350a5b42b5fe3d4f8f83ad89c18a7cf1905e9332dc825bf9a,1,0,1,1.90914262,1522140797,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0c8fd1513cc0504e3c49a83b9a7722d1716bf6b4fd804ae290696c7455c911d7,1,3,1,1.05745273,1522128308,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
93608821d72466dec1be45ae0ca93048fe514dab2efadfcfa938612ec6eaf767,1,9,1,1.61073384,1522102193,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d1498388766431a2ed47fd98584edc636f3e580648ef281195e2fc2d7608511c,1,0,1,1.0276058,1522074539,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
118d423734db38d2f0a403a2bc6fcf2c70cc8915354aa1423587fe04431e53d9,1,6,1,1.11708967,1522066265,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb,1,3,1,1.07159436,1522058493,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682,1,1,1,1.1358645,1522056199,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
c51613c715dfa7e3dc03ca991a01ad29f4f6dcfc6f348793667c2f3ec2c46c0b,1,6,1,1.28614096,1522055158,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
43850a20aea3bf21ed7b753984b2cf7078efc43c371029ee6d0220cfae6d00bf,1,9,1,2.89257796,1522052830,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
7d9b5f818a82d9e39862e01000435aa9340610b6f227908741a286ccce146b9e,1,1,1,2.26957556,1522049915,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
702ab19792b0f8fdd51467072134c9aa99741f4ce3963d7f6419aed301426827,1,9,1,1.28935598,1522048926,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e8682bf124f55b1b6124e3a7afe50507f8a8c5bd45691aa5622e971e0a8e94dc,1,0,1,1.57334682,1522044246,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc,1,5,1,1.56959559,1522020702,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b6220b8f02e9f0f861a994ffe85f4e815e858472d7963d3e39ce4bab0d3fb673,1,0,1,1.46504888,1522005675,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
efd77b92f4297c338a87082ae79bfdac1f535b5c194c2588ede6374617122b9a,1,9,1,1.13045816,1522004044,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
99b9558ba8789023d188651af90272f1603eb57d584ad140150882dfb07b787f,1,8,1,1.13047037,1521987000,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3fa1dbef8cc97284bc3b4a1e4faf61bbe4a0e69c3d134299e1f6fc9982afbf42,1,2,1,1.00430556,1521985884,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4cbd56f6582d0ebd7f2c0a397f04a1552ee6d55a09aa705cb7bd523cb6d3e767,1,6,1,1.22134843,1521970507,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3be4b8f125d5565267120733686632b98295899a937726789f26db8ec94b635b,1,9,1,1.40141423,1521961933,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
fb73a8e7ff66c95b2a76c42274544ed22fbda98615431a86c25ba8462a6db3f5,1,3,1,2.46546345,1521960304,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a84139c40026a4f1f33e88f18e2dbe67ab22090c9040dcad3c4303c8ba2dd197,1,4,1,1.17197036,1521935766,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b,1,8,1,1.00320935,1521924722,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
453cacfde18b8853bff5ecd62f595ad23e41bba5da3b95c4ef1db88722507281,1,6,1,1.09771708,1521909585,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
904dd5cf67cf8a551d585081622caa8e66ad90cbadd1fbe4efe3b5fc0c6405cb,1,6,1,1.73751321,1521908214,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
81addb484b864f8d5c1e2f10b7c40e5ef339d8d1d26516e54772ec3949071d63,1,31,1,1.61946568,1521884300,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9652b29a8b3b7455c8c3048e500170c1f541b278049a1aa4a11b8c8cf8f193fe,1,5,1,1.87758627,1521876564,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b46b9051ae38940b54e355ca62d3cabb9424d56286165f3b4a31eeca22d17162,1,4,1,1.1416272,1521874689,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
825146396aa56ed808e7ebda5e3806561c08df8ef1f5efde1a8b2dea6a48c80d,1,11,1,1.15914482,1521864165,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4369be4c04742094cafc81d350aec3d870f190732fefc5e4171d8595f9692931,1,9,1,1.17646867,1521840273,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b78e9ac20afe0137551bc00d743a93d6261049ad87f8f7d84b4ec501a65a842b,1,13,1,1.72635093,1521831512,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
262d4914210cae203b49cb104773b8e532a3f83910a8818e37adb620e8b0e8f6,1,1,1,1.1842248,1521829926,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
4c4bcb9fdee96c95dea69af4dc382ada693a319a87ceb94b0e6da7556db78e25,1,2,1,1.06454059,1521823255,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
c83d903ff4afc395c8d3e9d4b953d38e4d23e8504b64ba6b982a1f972af51293,1,16,1,1.0824353,1521802659,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
c8917064a9e55262fa36dd8eaf27bc716efbf9f77e4be69fee2f38d1ae405b13,1,2,1,1.25449158,1521796754,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
f140e9bf5ac410ab4b0a02320f8cf96fd1d18db013ab086ac7c76dcf0d5e5c52,1,1,1,4.90157433,1521171019,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
1c8d09aeb29f1586fc3f0ab7386f96987ca9f419aa9df5af57aa283febe64d45,1,1,1,5.09483274,1520615357,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
426fc7595609d71dcd1d7f3446146404a15450daf0e4d474960b7561184a7fba,1,0,1,4.98954716,1519289462,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
dfef3900cf30b46a3b2d35edd403647ca0805be6ab708db0b1af48765b778f50,1,1,1,6.7023341,1518934989,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
69409ce74dcc359c589b1165ab5cc9536304fdde73265218be1884c0ec756bba,1,1,1,5.18376558,1518734417,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
cb1d168f36d0496c51752f1a5399a54eda1f2005bb8d2b90d30e5f5ffe25633f,1,0,1,5.08953597,1518389435,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ba7630d3374dddcacb5cbeb0539e833e5e8150e554572c18796eb67ebbea54ca,1,1,1,5.08418268,1518325813,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ba8965ebe59b3c75794fffc9c399965996b623824cebd5cdc7a4c355b67f18ed,1,6,1,1.24382529,1518315075,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a686743212222480b2ddb7925469bc5dd55da932c54363061cc357f4030a970a,1,8,1,1.86885079,1518311802,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
62dc5f57e419126398fc646ef754032a655a3ccc034f702faa62b63a7bae55a7,1,14,1,1.0506236,1518307230,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
007a66713edc6177ccbe6214f399b093b28513aa7951ffab245485bda89a0023,1,2,1,1.72655905,1518304923,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212,1,2,1,1.41605124,1518303100,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
707b60632fc829ed632809264136da7ca6702c979b1b2f52eb76befe05077d59,1,4,1,1.12819102,1518300603,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
b6d80a7ce8dfe2c9a005ffa99213c771d4a46bd3b287eab742b5980b642ca738,1,12,1,1.35485001,1518294208,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
0d910555c4f04762261bf64940c2f7cc042f8f788989c486d6308fee632407cc,1,18,1,1.04801833,1518283670,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3b067347d3fa13f8b00b961a5e338a7cf82580e6f4ab688197742aae3dbb1700,1,10,1,1.52570948,1518278398,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e984c45436e3c8193da6182bd3aadfeaf3528e6bcfbded95d298004812385e58,1,9,1,1.752018,1518275375,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81,1,10,1,1.36306284,1518274406,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a6c4252a8964501825411c6f25aa30acabbe24b4b6dc1fa951e7fd6937b826de,1,3,1,1.14179624,1518270247,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
6d0a1020c360c8c67475ce38e48b46f94af8323a5cf8fb16795c66f07a2ba4c6,1,7,1,1.41647032,1518261912,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8957e965a8aadb09b9e0df4c84225b7948b6414ae26a55bcade2ce411717db29,1,19,1,1.29033912,1518258691,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
ebb833a9a4d2efa482a6b6f0a3492e3bf72fb95a1135491c5986472c52f5c571,1,5,1,1.03465926,1518257073,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
5c9a160d791ee9d201b75eeda54608809282d9b7b6354e7a44393276ca1d4f43,1,11,1,1.21380653,1518254141,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2232977e17614c83ccf1afb556b56338e5182d51d2710e5709d9ffea90245b91,1,3,1,1.59518349,1518250756,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518,1,0,1,1.42308908,1518246868,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
634606c1ecbb2848c9334f359ae862129c58672a93772b9ef405d256d7985553,1,0,1,1.17817017,1518245053,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
48301b386b1ae73801f23e739c48585e6ad8bff45248adcb65edc207201997aa,1,8,1,1.18883559,1518241096,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9a8bceccc0f84f1a2becf305803a23d1717930bf573a13ef56bf1b9a6fcacb18,1,0,1,1.56354407,1518239841,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c,1,7,1,1.04246248,1518221942,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
dd1478cee5255eaa2b690cd96c6c843836d086d3aab06221fff1c40a78e7700f,1,5,1,1.20888797,1518214705,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d,1,11,1,1.22289068,1518213221,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2a5a6ca26f3e23ec9ba0178e9c00e407b5a385f2377b3bfc46a1d6aac216da50,1,7,1,1.2117755,1518209283,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
3b6671261ed1df1b4582837711523ea153b9549f42141cbfd84dfedb6d497070,1,0,1,1.32154787,1518205296,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
514ed53d080375fa123fab9ba4ff9bc0bb058d1b0824b825424d459eea29c559,1,2,1,1.19763765,1518200190,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
fa3ba43f99f9c0a2b71b585b0f14dbc6f06f47afbe509c7fc51d7481ebfe12ec,1,17,1,1.8525007,1518198844,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d4c301173ece67024469c53fd183522d11e4f0515f3a0da7d07cad3876f7efc8,1,7,1,1.00097769,1518196464,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d463896d93b6b514d02867745ccdb237a6099d2300fcfb70fe32cc7fe20a1e66,1,1,1,1.14439102,1518185974,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
456721230a790e2a4cb5e153ea6c0af71b1eab6b69e6a1514331a21ad5163bb9,1,0,1,1.24158302,1518181677,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
28ad4435b3a12a723c330ddb88fa45801d3a4f375db0ef8ea0ee5e44eff410f7,1,0,1,1.30459147,1518180500,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
e0f6941a601bf78e9504f5aed1f801c8e8be793e5ba2b057201b2b6e3565d4c3,1,5,1,1.03716996,1518176110,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
36b5f310f704df7a9a05f1837da74b5ca7a137f50344c15ecb953cc2ca7ab696,1,20,1,1.01185929,1518168800,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
6407d011031b96cac1f6e804122fffd70b4cda52863f99d5a46c91d986107140,1,15,1,1.16822323,1518160810,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8c8a71d907b47d9f753b64d0cb937b0b1dd53e1185c1560404b1bb14a8b16c94,1,2,1,1.01032847,1518159320,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
2583fee06e658740a17118c2457633b5e14401944edcb25a5ae50e87ab33eb53,1,1,1,1.42662029,1518154310,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
8c955fb841550d4d14fc48e9d1b40b5b4f59d3b976fed8387b1951991231cf9a,1,10,1,1.42651247,1518151628,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
5b21d7a1754d40df8278caf528c46a3af3fca4d572f701d69cedd7545be5f8ef,1,3,1,1.22527229,1518148266,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
5d3d0c54e8574055ff2c7d22888339cdb006b9d138760e130082914e5d63f6b0,1,0,1,5.2982323,1518135509,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
9cc029c3e8988d740e7c3f11a7dac867584945e4ce5915c05cf31d04779444c5,1,6,1,1.12788652,1518127503,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
44f9ede1ce462badf2a454295d5283da0e3ee660bb5f77ff944a90e3ee81b880,1,2,1,1.013783,1518124588,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
a71f43673756a56f20d1be188347438b9879de240e0c621e3c6376243822fe21,1,4,1,1.52551975,1518117259,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67,1,0,1,1.1818805,1518114026,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
6c37fd7dbb8046c205d556d898c560f226f55ac80051cb361cae2a15219be76b,1,0,1,1.11204311,1518110498,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
d73fe8d629e56e0e2d54fcaa2a8d006a2b978a0f8151ec78c86a246f2c33fbbf,1,13,1,1.19591969,1518107838,Regular,775323ed5d94059f777b449bf34e8075ec3b7b40d36328f05a0b97f3d72e2397
