tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edc74f50d96d47810792cee85ec3924de9e385eab0009217c872d18c4505cea,1,20,1,0.14603011,1527825473,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
2cabf18b1f05263d6dd72e2d82c4fb224ba6a74773c31f4b8230cb4dc92a8fcf,1,16,1,0.1469262,1527821482,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
4ad9e796deca43edcb38019ff4deedb014f4b728b023246a7ebe8c6a07c6d2e7,1,0,1,0.14797157,1527818887,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
309407f5e368ac0e8a6af2d36e17c2f60f850746672759dad32dad627e772cd3,1,0,1,0.14937629,1527815986,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
da5e2f58e058dbfbd36ca3af145d33c2ce2c27b277c5ab692288bbab5495e000,1,24,1,0.22230843,1527811552,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
1b1af3ff6330244605c257afc41a7eb0d40b1f017a0d7218845266a98ca3f85c,1,17,1,0.14735102,1527808448,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
602af0fc430bee44f2619ae6cd5224d4cfacae2680b6d2e510015c570e94b244,1,14,1,0.1468869,1527807823,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
5aae7afe27fd535076b94b5b6967af9ed340f5f475227efee49e2a18f6637792,1,17,1,0.14750763,1527806077,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
6e3d6a10ab62c92255ec10d3f5b44ba448ace77587744a5f70cdf95286d98600,1,11,1,0.14649581,1527801164,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
f88ac720a3e39659335456dc6b22181ce36735b7b4f1df7119f97278e846f515,1,11,1,0.14657161,1527798048,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
a60c9b59bdc1e91a7e98cd374956fc420bfa5cf16752e8cf3c9bb960406ae26c,1,15,1,0.14519552,1527797463,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
e19acb92fd0828f53e1a01d7677d84582eab7fe48b9e707fe8fd1c56e8c418f2,1,12,1,0.14661477,1527793730,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf,1,15,1,0.14733831,1527790169,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
061c8748ebc0bae39d719e4078fb28103639e201daabc386f3c19e46a5b6643e,1,3,1,0.14799865,1527785320,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
bb0cd189461385a1631030e3ed1b1e6c378a64ac0b7e9e9c942d406ff838000a,1,12,1,0.14769044,1527780311,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
3b23e64d51bee8cfaa6db1591d7fe1ba891112832e4f70fed67293d7346896a7,1,9,1,0.14819155,1527776394,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,13,1,0.14530062,1527773462,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
0766d3c121c8278f808c9c53203e2bc2d5172dbecab442342120ea116ba84968,1,16,1,0.15047199,1527772301,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
4a6bf3aa64bbd32c833a1b5552684a842f9c966c6ec97aa229b4b34b2e4a71c4,1,3,1,0.14846648,1527769842,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,14,1,0.22496256,1527767594,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
e676c82d63fdc1b14ebd58dd9cd6304f10df0907dc3357976135cd5a77748477,1,21,1,0.15163322,1527764989,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
540f73fc32bd5ad02ae5a42951c75cce87fdcee9953926f20f4841ca68d142bc,1,12,1,0.15034655,1527764467,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
68c5ce3684ed9425a217c9678d47b1bb7ca708b443779c5d25c60559bc6795b5,1,11,1,0.14677381,1527760275,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02,1,3,1,0.14774226,1527757789,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,18,1,0.15001309,1527752300,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
60549b52ffcad06862d65728c5c7b44466a865f412b4b5f4650087798b8fece6,1,8,1,0.1492579,1527751864,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
47bc383c1b868493fa00483c9065c098e4cd8f97fee1b47f4ea6d3b158ea092e,1,21,1,0.19684593,1527750751,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
5654bffa21eec5436d6903e7324bf7d4e60e109970b71c7ca86b060aecb2fef5,1,4,1,0.14995367,1527747196,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
3eaa9b181b5ef93bffff25b2f74a6ee7cf22af79886fb0cb5f137e8f50543863,1,10,1,0.15001736,1527746374,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391,1,22,1,0.1482028,1527742461,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
5351ccc8f466cc4c9b5f6df1cd367a5f325a78b4d5029d4c76134627d281ad30,1,14,1,0.14828641,1527742309,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
2ab72de04704b2b6eb0ec641ed6dd8902d04d477e61ebbc35856a35c5fce080b,1,4,1,0.1487551,1527738657,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,10,1,0.14859298,1527736364,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
321ce0b58ec626ad9d6994e650a58b570d6912f534021cd705fe25b283d6a9a4,1,7,1,0.14860994,1527735805,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
d4b2719c8e02789860d2d0683e5b330742aaba8dd899600fdb3dc6f29767e44a,1,18,1,0.14944911,1527733268,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,11,1,0.13591942,1527730554,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
707592d506586b01aea816494de675d1ee3114469c51920ed4ec466e9779657e,1,12,1,0.1507753,1527730245,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
f1f8588a1c3d2357b56348891b80d62679ae0d40600ffb0fb5203a2b454bb1b0,1,4,1,0.14941733,1527727572,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4,1,11,1,0.1485582,1527720900,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
dbf4531f069baf04a4b95e874e2f8fe35b22b8bb21d1274093a9857791fd7686,1,10,1,0.2241307,1527718424,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
9af92477f6a483ed01cff076ddcc2801f3c847731d0f86b2a2508a0eff560ce8,1,11,1,0.15106644,1527717371,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
bd9daf11be9fd3260847f84d8e88e26664162699064dcf9aa53c94a4762efa16,1,2,1,0.13048361,1527714893,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb,1,14,1,0.11642904,1527712718,Regular,70d5390bc7027b810826b73709f7cc33ee08c1c629ba4826d717b7995ff2968c
f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7,1,0,1,0.13990844,1527710602,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
4cc30991c9afca4ce8b32eb34b2d79589717ee0922bf8e99dfa850867438880e,1,13,1,0.1459762,1527707691,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
c2e480a8897148770240e5b302844369407f9a637607ef23122188123660ffa0,1,22,1,0.14871364,1527702268,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,15,1,0.14939107,1527701941,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,12,1,0.22591437,1527701324,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739,1,34,1,0.2236935,1527700669,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4,1,12,1,0.22436502,1527699760,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185,1,14,1,0.22820444,1527696163,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
8c2f5c9c805dee0aa110473060b8f4a6d205585d18a6e527394c2416680d4164,1,11,1,0.15484099,1527694150,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
0511de84445ba82758c83055f761b19d751a22259e72ad948a4352d09454c783,1,19,1,0.15252414,1527693167,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86,1,5,1,0.14969812,1527691332,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
5fa34c1f0933d970da71d8e25f868a41450f908754a762fab26289526ca4dd03,1,21,1,0.22395516,1527684780,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6,1,7,1,0.14983048,1527682521,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6,1,2,1,0.14869083,1527681236,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
d5db683ddfd4a92ab0a0a8c0ef7421e41ab7df5a3b8f0e8d7a3e6c8aaecc366f,1,10,1,0.1456566,1527678975,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331,1,21,1,0.1479967,1527674280,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
33905796910a4ed87bcefbeb07007477942c845305246bf4c6d89153bfdb6a28,1,4,1,0.1466073,1527673941,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f,1,10,1,0.14707986,1527672165,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
2a0f2be33701e1f7d6a947945dc6a2f4c2cf6ee883928b9ee1b0dcad8ec0f66b,1,22,1,0.14729046,1527668302,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
59baf7752913e9ec07f16431e9291026e37baf5bb7d3d474870dce80ecb8f4a9,1,10,1,0.14789537,1527664956,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
8908f0c2be4cb566993d7ebfca8ae41550c6cdcb53f2451a7d1104360647f894,1,0,1,0.1486383,1527663046,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff,1,7,1,0.14784962,1527662266,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,8,1,0.22409489,1527659706,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8,1,5,1,0.14754937,1527657750,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,3,1,0.14797174,1527652120,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89,1,1,1,0.14809559,1527651568,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
ab468a7f53cbf9499cd54a83154a5cdda9a2a12bc5094083ccd5401c559dfe9e,1,9,1,0.14891833,1527648571,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,13,1,0.14871086,1527646986,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
55e2821def8b2c113f433b213b2d897aa5b8767164513b8ccd72755973b3c329,1,18,1,0.14854111,1527645382,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
80ea75ae5e6c79d6f18704867004a4563a5ca060a2be5495d32e5ebdf29e2132,1,9,1,0.15006532,1527643602,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
bfdbadd69df3cc97acec7b4f12c541ec167eb370d01177fe4ae496fe1769d8c2,1,4,1,0.15023181,1527640684,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
6dfec31912cb0cb7f7966266964b001c71acd82832076253b101aab66579069c,1,11,1,0.15084035,1527639081,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
e77ed478e09e5742c73a0c5d69e7da35bd3bc63d3a37b8a4732a456a46e45ee4,1,15,1,0.15188084,1527634361,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8376a0d1d2ac5606d70f80f68c880f09790384e689f995c26ea2817fa55b857c,1,14,1,0.15117139,1527633196,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
d20d016148f4eed0f67f554a4316e9556ff1b5438759e67fc76298ac49a5a51a,1,7,1,0.13755239,1527632173,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
5cf5d1c93c1c7351212a1ba255402ead3c952ee42b52824a0ab92e66035199d5,1,5,1,0.1536844,1527630233,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72,1,16,1,0.15436774,1527628171,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
a176b2057aa27b88999891c07c98f1066e885440d4e2040e3365b1a99d204167,1,0,1,0.15412249,1527627426,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
ce8cc29160060486ff276f45c723efb711b3f2506b6286fbc2b8f0fbe721067f,1,9,1,0.15208293,1527622405,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318,1,3,1,0.1574432,1527619732,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527,1,3,1,0.15400601,1527613593,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
1bcd2cd4b8a75a6beb519f0b951ba660989f557d7da3cd3d7209661e42fb7342,1,6,1,0.15136467,1527611149,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
47e79b3791177306555dbba8a21d7d8ae86303cb85df92ede8c37580acd1b9a0,1,2,1,0.15247982,1527609197,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc,1,7,1,0.15342461,1527605782,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad,1,3,1,0.14926947,1527603337,Regular,e1d2886bfdf7a2a9145992b032c99ee1c3de0914ec6cbdec97aec5088a687607
ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf,1,28,1,0.14795828,1527599423,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
cd826f7f8caac6862f4251e062a9637d50b06f960afdd28baaa273b2dd2e9533,1,10,1,0.13712212,1527597884,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
2bb196ae678e9ac0f6812e4418ad58746e8d6ce526db55045784bb5c7df7d611,1,12,1,0.1525495,1527596245,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
9d7dfe8addb6101f0105de6fe16b01d15944e0701afbc0beddac5ff1853ccb71,1,13,1,0.15206575,1527592062,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,43,1,0.22947958,1527589128,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
2d038cceef0eafb21d314b4481b9e4a3b26c3300c0fec9374b3bada6fbd63e7c,1,29,1,0.15374064,1527588391,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,17,1,0.1547978,1527586640,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8bf4fbff3de0f1350619edcabfa278dca5625f5a1123b00efc39d5a677971e2a,1,18,1,0.15504126,1527585905,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8213b3e0ff11148bf187a37d98a52473f9d6b9e3fa190368a3e8896d1746c6c3,1,19,1,0.15665447,1527584342,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
44750795d4f86850b717ce858cdfb3d6471d91f80dfca1614693a14df509c35d,1,3,1,0.15992696,1527577946,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
76d222578864dbb1d1033e3e66528132bf35dfd7c58b91032916d2c598c1f610,1,16,1,0.15852018,1527575726,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,3,1,0.15760497,1527567380,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
0f2f6d26253a6b6072aaf7b33b7c2e1fdfb7846475393d7802a2189e9f9034e7,1,12,1,0.15732885,1527565843,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
748098a563c9d0047ebe4b3c245b3cd4a3c2092a9766e782f4a9c779abff691f,1,2,1,0.15670653,1527565209,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,18,1,0.15571906,1527564526,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
83c6a10e4568e7c00dbb9430e4548d6a6f4bbc8b0854972aaaeec390706aa864,1,12,1,0.15369102,1527563373,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
410eb3a995823562a1e2d0d64e20a72c393d8f11a9af2005a00f6212117cbf5a,1,3,1,0.15496649,1527562799,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,8,1,0.15340353,1527561929,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
a504140173e883a5affaf4f040e7e66eb6f713034b4887577a418269b7f874be,1,16,1,0.13684148,1527561572,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643,1,5,1,0.15423208,1527560313,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
4147774c3836d962bd1705100c9be070e57506bc166a19a8276b784e12c957b2,1,22,1,0.23599166,1527557663,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857,1,12,1,0.16021083,1527554074,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
b2bccea6c8d5da6cf8ee49d46c171e92465ac8f004afd14a3d50e89582648826,1,7,1,0.16086469,1527553044,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
67359882b86bb77aa9d3545d3cd97e101ce894474b0cdcff422ede190580d986,1,0,1,0.15859548,1527551222,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1,1,5,1,0.15929711,1527549091,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97,1,9,1,0.15905348,1527548067,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d,1,20,1,0.15718946,1527547115,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
57b67d10dbe5c214efd04d003f79c31fa9506d2d7f95a203416f46c0dab49723,1,3,1,0.15748197,1527545703,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
8217b7351b68b64815fe2647dc347ba97d20455f7e1bce3a329eea3ca5be79eb,1,10,1,0.15606391,1527542069,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
cced3b2156f0f7f0daeebb5d582069e9ab618301f0d0102371c119fe44c6d9a8,1,5,1,0.15506888,1527539845,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
26e75f272952664bd8db95e9db96cad546ea0f9cb429df58f2217e2daa138c51,1,16,1,0.15665658,1527536165,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538,1,13,1,0.15642109,1527533756,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
04f46cea41b475602407b7273654221311ac016b0e96d91c68cfd71bb5de1be0,1,10,1,0.15692561,1527532503,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
edaee756fdefef0a9e5203785a78c66db423a83e3e47f66b1ded76d6fc6c6c6d,1,2,1,0.15885245,1527528761,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
6cadf455bf92b48c7c600d8803d26164e37ff5ac470ba96421b8d886ddb33b9e,1,15,1,0.1525419,1527520225,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
65fd7869f8b19daeaf8f18dd686246ede531deaa425907094cb415c4ef528607,1,29,1,0.23034928,1527516693,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
0015d4ae3a73826432fd2b5897dd8e262bb6d6eec3063ec9e53056e595a214c7,1,1,1,0.31806473,1527513827,Regular,0b771d3e4678192235a28c2e57c1e46d931eb816ccdbb8f156b96c4eba9c51cb
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,34,1,0.30824002,1527510449,Regular,0b771d3e4678192235a28c2e57c1e46d931eb816ccdbb8f156b96c4eba9c51cb
9fe200047bd482abb0d4055b095eadc1c558315ee7941f2cdc66fa669b7606a8,1,8,1,0.15402167,1527505699,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c,1,20,1,0.15381653,1527505275,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
26378c8a59ee745869e46cba3d62b58829069a3dac1ee3db890bbe4678bb8c1c,1,0,1,0.14188765,1527501358,Regular,cae3103ef6599f560b44d2af6397bff27cbe861ee0e82f3f1a6716bbeb2ee433
71999e9f0bd02a9c90937fa54a1a013e9ea45ef188042edcb22a0f6b8776772f,1,22,1,0.15942103,1527497901,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
3a834d8e9d30c98b6622d72ec30bd9b7f4108ba69689a8a24e7164653107920b,1,11,1,0.15858374,1527494913,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,10,1,0.24190969,1527493975,Regular,45ee23c87163557e9160c4319a697f1e0312729376eb65d462111bf35be5f1c2
