tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897d9f01893875126f1b281954e0f1733283cc74c928fce894c583069014d986,-1,1,1,107.37155874,1549163725,Vote,f71f61745e9c6ec165ce92294455bc2e0d87524f62714dd9acfd9d0be6dea153
3bcc7a0f20ba440fd211d93b4ec1a4d958337f26a032af75d8101a49a966ab2a,-1,1,1,107.37155874,1549141762,Vote,d4f7b9c82577939bb4950befe04cc5dc44de897aefcb6a427940fd2b63350021
9bebde195945de7d5670f50bd2018d68e52e3afb3d75ddd48069224774291824,-1,1,1,107.37155874,1549138111,Vote,f91b8f0944bfe433f635b059036db86a8bfd178911418006291d4f07a9704081
0c4a82a71b89b264522bb3c190b195df6e2a3acf831188d068edff6bf7b9af9c,-1,1,1,107.37155874,1548978687,Vote,a5e007e21d0b6dd9a2a74e454eb3845de860dff6818c2f727b0dae612b821da2
959139e54ef6280970ca82371025f0cea5b89f0ec7fa530a34421a3a22139d5c,-1,1,1,107.37155874,1548842593,Vote,eb0dfe118e6925802e6bdf8d8cd79d2fc6b3397d4f7d5cdc33f1a5a8ab49b2cd
a545b09876c39cacb3b32817e125a808cd65c4e4f1aca4ace5dab61ab81abcfa,-1,1,1,102.59820124,1548771391,Vote,c0d69a19dfc772c7c275ee87103e0100ca2f1b1205bae0c3abbae5a55fa9303c
a2f383903511e76b3d3fc68de31d3417a39cf9d7281d2ab51c49590317e33b11,-1,1,1,104.39236082,1548670902,Vote,da09b6b702d369dfd23ff310e33296940840b9be4fda0a99b8f2b90b8a7b302e
00d9d54c01b458658b2e0075958f2fc761a0751c3046456fd1bceeb094cbc7ce,-1,1,1,106.9348612,1548638743,Vote,069d10aade9e380521e0ed55df312d51781e1c41addf8701651d2c88bf315d56
0bc2cd390e0149335120d903b80d4e0b2640b424a0ee1fc6a106371a8f80d704,-1,1,1,107.37155874,1548503148,Vote,6123e4d245f28241095c63234668b2891e629a431abd07227e1299667d633236
d56b79e24995f66eabe2b602f7e076f740c8dd0e724d07b0466626ed8bfdf24d,-1,1,1,104.36958148,1548399199,Vote,82f16e21079c7a50d40a96001f6365b193daf8592da52567231207cddf5db708
40ec5fe7b4af9c5bc66a52325f11e8333cd8ccf0ed8bf97aa114b1b57a4b5891,-1,1,1,107.37155874,1548389886,Vote,12044e3ab1e18cdb717c610eac1540493983a1b1483b9446128fbead4ddc85e5
56e33768b75b4a060fc6e333f2a7872fc1992ef5d18f39257206f8701edb1097,-1,1,1,107.37155874,1548314889,Vote,8ceca7262982b8a82197feef2cc207c7a09df55450ebc607496009bbdb2517d4
139dd344e2d18079fb156902f165dd1e50922e239abb773837775147d20cee9c,-1,1,1,102.18555919,1548275104,Vote,f304136108b4dde724a7fe62893da45978cfbd73326537233f9086a1a40d67e1
2218c33b8cb7aadbcf14179b4724e44ae6c2c63272e8d7e1b749177d324e65fe,-1,1,1,104.39236082,1548202802,Vote,19d33f998aaed56a68e2bb404f5249738dfe154b287d8cd7ecd92af1d1d67867
8e5bea49a3b4b1395b512d002113b5cdc4760c0620667ea37237fab220226ee6,-1,1,1,101.7322947,1548156358,Vote,20be662bdd7c994213a9946a1378bf530d11b3bd3627f209b718ec79224dcf6d
8d91c8b9451f7e254ac379642ded7bb20a1d01e97b1e97fa8d39ee00e286ca9e,-1,1,1,100.74732978,1548124966,Vote,c8dcd7f4ec43e714a7ce0254a2c39cfec3b73b59128a6eaf12555986b426ecc6
be90a5d969edb16d29b3234288226e9014b71948ee611cb934ae26728956956a,-1,1,1,107.37155874,1548106436,Vote,9a36bba680b6d132bc0d0fff88c70b196f41a628e5b649e403f40e03e0bca9d8
82d5ec23d592447bc70d07af0a1cdf8f88f8829a1ba59d760f572a54e14856ff,-1,1,1,107.37155874,1548067981,Vote,d3d6b14679fb1e9d835fdd047318b6cd5a52038a9fe6b616705953811cd83f77
f5d1ba61c9a081c896d107140423ccd1aaffef5f4095c735de6ee864507c65d7,-1,1,1,102.18555919,1548026873,Vote,0c3b5147caf7f75a9b3d9d776222f152ee0d09136d3e2415193b3f4b3d557e5c
df6ebbda7f5e943205e41adf44c46691077a23aa31672a9300a7f16ff844df43,-1,1,1,107.37155874,1547988763,Vote,8c9528f7d02ef715fe0f86eaeb14cc6989ecc9b95e028ee5f67ba0063f1f1ec9
ef5b6c407c5823c7a336b4bf8d5d7d4ad2568fe2ef614cb5d75e80510cfae33e,-1,1,1,104.39236082,1547920767,Vote,c2a5b124da300625d105650b3318b5fd773911bd784316c990330072fad27728
de00509ac309077f689b8165397bfd45f6aaaa10ebf3610d367130abf4fc4164,-1,1,1,102.68246723,1547885613,Vote,c782da4c7d133f266aa1317ccfaa16deade7b27e7b076813221b2a15eaf8624c
92b5654c4745787665df6f190b91c5b4f26ffc5b6fabfeb8515d0b47e73f89d4,-1,1,1,104.39236082,1547881899,Vote,9c5a7372586d78cb2c30e0fd03b62ef90dbe8fe305581d5ad696aa5f07622e09
231f1603f38d64ae828fe06f92ee83f4d4da473c4229f531e2b9ab28683aa6cb,1,0,1,107.37155874,1547755256,Ticket,107361288519776ecf70a68ad2f717f7bbbfc9e9f3dc0b2fdf023523abdc34d4
6123e4d245f28241095c63234668b2891e629a431abd07227e1299667d633236,1,0,1,107.37155874,1547755256,Ticket,0bc2cd390e0149335120d903b80d4e0b2640b424a0ee1fc6a106371a8f80d704
ae7f17fbaa91e9d86ed780a309e6c286aed22e01ecb5def3b0bcc8b865dd143d,1,0,1,107.37155874,1547755256,Ticket,0f07cd4c643e33d054f1be829a4a0891a23f5792be19b6ef8ddfc18ffdde476b
b22cd1c1728d9631b382db1941e9f509254a14aceae395fba01c8967123e1c6c,1,0,1,107.37155874,1547755256,Ticket,e797c474c9f340b2f422c188fdd5a31f175d341ed88839ebf63c14e46404855c
eb0dfe118e6925802e6bdf8d8cd79d2fc6b3397d4f7d5cdc33f1a5a8ab49b2cd,1,0,1,107.37155874,1547755256,Ticket,959139e54ef6280970ca82371025f0cea5b89f0ec7fa530a34421a3a22139d5c
f91b8f0944bfe433f635b059036db86a8bfd178911418006291d4f07a9704081,1,0,1,107.37155874,1547755256,Ticket,9bebde195945de7d5670f50bd2018d68e52e3afb3d75ddd48069224774291824
0a4054f1ebae934a1d3a1244827e0a0fd668e7bc8597ab47a1c6dae3a699e39b,1,0,1,107.37155874,1547755093,Ticket,b852b1e57e0109986157f690e782855380755afc0d03d037887c8d9cb68849f2
12044e3ab1e18cdb717c610eac1540493983a1b1483b9446128fbead4ddc85e5,1,0,1,107.37155874,1547755093,Ticket,40ec5fe7b4af9c5bc66a52325f11e8333cd8ccf0ed8bf97aa114b1b57a4b5891
4f64435f2eaeb7516266a85c941020e274e09d1a3082217339699b7b73dd8a6b,1,0,1,107.37155874,1547755093,Ticket,f9b7d8767453573a1dd6a1b856268e9936fc0f0f61469f0299947843ff29d600
70774c35e76e8eaace90cc8be7846d6936627b3a48359058b387c788026a281b,1,0,1,107.37155874,1547755093,Ticket,916d709e29e4e7d88940c7f16362e3c8517b8826cba1d16677062614e535f99c
71159f9110c232f13358f39651a076b7a0a22edebc96575d7fe115bf746e38fd,1,0,1,107.37155874,1547755093,Ticket,aa684705c460a66b4a4ca4a02ed039cd454aa02a77dd092a836f1b2dc8a69e6e
7f3e67bc83482c65295328ed2dd2e038e509dd0ad834e5f9154c43d99fd06e3c,1,0,1,107.37155874,1547755093,Ticket,14016ad3f6889b98163a7ac9ff1b2e9c187fab7513b3faa9caf28aa906f53331
8c9528f7d02ef715fe0f86eaeb14cc6989ecc9b95e028ee5f67ba0063f1f1ec9,1,0,1,107.37155874,1547755093,Ticket,df6ebbda7f5e943205e41adf44c46691077a23aa31672a9300a7f16ff844df43
8ceca7262982b8a82197feef2cc207c7a09df55450ebc607496009bbdb2517d4,1,0,1,107.37155874,1547755093,Ticket,56e33768b75b4a060fc6e333f2a7872fc1992ef5d18f39257206f8701edb1097
9a36bba680b6d132bc0d0fff88c70b196f41a628e5b649e403f40e03e0bca9d8,1,0,1,107.37155874,1547755093,Ticket,be90a5d969edb16d29b3234288226e9014b71948ee611cb934ae26728956956a
a5e007e21d0b6dd9a2a74e454eb3845de860dff6818c2f727b0dae612b821da2,1,0,1,107.37155874,1547755093,Ticket,0c4a82a71b89b264522bb3c190b195df6e2a3acf831188d068edff6bf7b9af9c
b72e4a116da10f489c681943177f09bb0458b30c8c42d1e365045e70c2f5ea25,1,0,1,107.37155874,1547755093,Ticket,110e77db8cc60729e3beed33088af689d914c5a05bb2a912dbc967b59aa4b8bc
b74ed254b4188b9f6bea8f2ed63b0d5a2bd73d8212e94a4dd60fd536924aa9cc,1,0,1,107.37155874,1547755093,Ticket,963fce36d2673fcef82be3ae6be40413adea0c21dc62d379787e1515ca55ae3c
bdf7b95f1b6e62f8aafee691cfff350c6a4537fe94abb41eb98c06df117a1170,1,0,1,107.37155874,1547755093,Ticket,269bd678b065740b5380a0ffa40400c1440026e2ade6039672429c620437f61a
d3d6b14679fb1e9d835fdd047318b6cd5a52038a9fe6b616705953811cd83f77,1,0,1,107.37155874,1547755093,Ticket,82d5ec23d592447bc70d07af0a1cdf8f88f8829a1ba59d760f572a54e14856ff
d4f7b9c82577939bb4950befe04cc5dc44de897aefcb6a427940fd2b63350021,1,0,1,107.37155874,1547755093,Ticket,3bcc7a0f20ba440fd211d93b4ec1a4d958337f26a032af75d8101a49a966ab2a
eb8ace7d1776441566cb78578f5a4ac1b3ed5af9fc1879237040a74315f90a50,1,0,1,107.37155874,1547755093,Ticket,584cd75f8e978cae6240b063e8825e87e43b7ea27fd08f51c5b9c1c3d9625614
f71f61745e9c6ec165ce92294455bc2e0d87524f62714dd9acfd9d0be6dea153,1,0,1,107.37155874,1547755093,Ticket,897d9f01893875126f1b281954e0f1733283cc74c928fce894c583069014d986
fdebb7b9437f157ed05115a30cafad62423888d532cf04ce9d90312a9c50922d,1,0,1,107.37155874,1547755093,Ticket,09473d73d0f22d69e2f4acc29ddf25e6068a46f63274081d24a74b39419ddedb
46d9b617aec8121a13f0a42ae0e8590fb7edbbfaa51ead24b363899b89abc49d,-1,1,1,104.8851183,1547546895,Vote,b1bbb65f85a79dea8e72bec88e1e001eae5ef08a59fee1deb01b7cf3cd285a3e
d6b0f74ec77c58c5cd464d3928c92c6a509cc180dfd2b71da7e2ff1844d123b4,-1,1,1,102.18555919,1547495614,Vote,15cab2ea2bfe4e6ba57f8828f60718cb38b48dfe5ab20fc520485efda1a3faf3
8a61dcf9ae3bf25529994f8ac45484b43939de349c8b88d426d38ddec327b2a2,-1,1,1,102.86587362,1547490885,Vote,60bf6ec2122757b6a5da13b322af59cf1da5b560dad76a91d8cb4eccfa45a32c
d5dc6b7e060b5b95471403bf4c684f70e9002d0db92ebac6f4f2e826cd300071,-1,1,1,101.24810428,1547393785,Vote,510cfff813bb0e37d61dfb96da90bfe65cb4a4023afee55d46549d9201ba9958
9c8b9c053f9162b680d5bfacf3621c459a296105d26d7e5a2006c7128a2fac72,-1,1,1,104.8851183,1547392732,Vote,38d77adda77459f86759061bdf1313fa77447850605c27f0ea7f3f398bda158c
f80edee2092520596813e3bff18fc21e7f61cb5a1c6e403399629a257c55417c,-1,1,1,101.24810428,1547371748,Vote,13fa71d57884d6ee063f8d2a17e153b08648b871b8a6f1b9ccd9d97c4697422a
92ab02914f41205dff6a56d1112101a2414682e57b5310bdf7b34674d1c5e40f,-1,1,1,102.86587362,1547352713,Vote,5d04f8507b540c3591bab236fdc587c127213606a0e0f600faee6287eb7472c4
3753bc25f064a2d3348586cbd90a1fd3a5d5caf98e2ed3dacf9fbb8c9149afcd,-1,1,1,101.7322947,1547323046,Vote,b9da779fa5b5bfe273c2a5527ad34085d5e8a26664fedc62c67eda22da475fd7
8e827db25d11c6660f3719bcc4198152d7fd01eb9a94d9b53108f39ca93be2f2,-1,1,1,101.7322947,1547217808,Vote,b70a858098947ecc54c03030ea5c89c6c9fd139eb8cc35f704a202af459b702e
2028e36511cee0cde2d59de0c4296a1911ecfa4cc5d400babf5fb2d6294dd439,-1,1,1,104.16113505,1547217759,Vote,df468b8c61708f4a2a98b82d4356cfbeabee49a18008fe13a157995deb18ed49
a11925720b5c0dc71463fc792f16cc3f45ced6dce6788bae18cd494fbd2398e2,-1,1,1,104.39236082,1547188127,Vote,7c5c31f9bf21b570f5b31990ad2a795e9768e374beaaeb06ffe0a8a148144732
a30b8cf9f50a5fc3348f13deff04706e53be825fc6755686d84917568221c33e,-1,1,1,102.86587362,1547092113,Vote,43952848ad4b2e7cc460885e5d5f3c1398f54a76fa69446cb6a938f3daa3f095
51642b7e756d7300affc604fe77ebf0876cbcbbd1d16d8fdd9c0b256989a8155,-1,1,1,101.24810428,1547047589,Vote,93d2d08560dda72b7d031f803b88175b6fd9b401f50b337f4cd47a74b0ab78bb
b939029679ec92d30dd7c15d2a7d58337cd895efbad042ec0d69ab3de90bb916,-1,1,1,102.76135955,1547006187,Vote,d400fdfb45c9d15d11497287c4dedd36fcbe99ad86f45c31d407d9eb2a52a292
57d1b9632b6fefa645f611161f0659adf3958391bf0287c3f44b019409ac68d7,-1,1,1,106.9348612,1546967300,Vote,4e3ae4fc830b993eae0586a0e93ebf64cc545ee6fcb9c81d76f0ac8768bbc79d
6c80cd1b8392bc3d0f0954a565173a6b787f89273ca3a3160a5a0fe68c20f900,-1,1,1,104.39236082,1546849659,Vote,c129e93bb00ce0f0e3ee6f2ee86b00c8047e4172412a75e4f6adb8ee13389398
66fb3e15be000b140738cc90deee9ec490a43d881a1965d182c9136a1751e053,-1,1,1,100.71680399,1546746064,Vote,f34b95644a2e8a6ff5a2ab0bf30ff5e4bbf4fbf10e699af07440dac9d9e14fbc
9349492e9cbd36da9b59c25a1be047d76e4ba9846025800937a95d31781d1180,-1,1,1,103.99837706,1546743079,Vote,31286e9c9e88580320754dcbcd97c3d767a7a4a99543e3a247dfa8a36f290737
a9530fa2d052f69e591180fefe60e86453c72c2334fcb859063b622c4d42ad2b,-1,1,1,106.9348612,1546733867,Vote,76c912bd6fd92bef4ff983a0bdceb1c9fa1693bf87519f3d17442941204c3c3d
cdbe8d7a78bf7440249d97dbf277f33cccb2cad889984ee8217c176ae3ea8727,-1,1,1,106.9348612,1546733867,Vote,c4f215001419757fee581f4ebcb5da5cf95408017c7a74d0ef49708ce9d94025
f158b1c2f730251992bd499f9e67b63c486436ed28c135919ed2226cd0677942,-1,1,1,104.8851183,1546629881,Vote,71842063e56d0a23014b29dce7b9f5b91c5fc5da5c7e6f16ba856a6d82854474
a4631eb344e3dd08097f0984d098dd44735cbe400b549acfbc80c22616a41cbb,-1,1,1,101.7322947,1546574751,Vote,0799bb886138bbafb7c687b04c7d576039558bd4b26373494bc501433a46d13c
eb131b3a69e4d699db9ca51590de597c7a884834c08c704cc4b6e2f797aebdd2,-1,1,1,104.8851183,1546553125,Vote,00ec9912cacdeddd1dcdc12cc17c58368adeb9b58c89ef32cf55a7fc48637537
9c5a7372586d78cb2c30e0fd03b62ef90dbe8fe305581d5ad696aa5f07622e09,1,0,1,104.39236082,1546525276,Ticket,92b5654c4745787665df6f190b91c5b4f26ffc5b6fabfeb8515d0b47e73f89d4
c335689bb540ab41f66edbb3a8fca41fdcf026c06226cab646e9a26c1b6ee759,-1,1,1,102.86587362,1546524224,Vote,3231e52104b6bc41a87188fa985520d352ad89146a5b1aa281ea6720d474dca1
19d33f998aaed56a68e2bb404f5249738dfe154b287d8cd7ecd92af1d1d67867,1,0,1,104.39236082,1546520630,Ticket,2218c33b8cb7aadbcf14179b4724e44ae6c2c63272e8d7e1b749177d324e65fe
c2a5b124da300625d105650b3318b5fd773911bd784316c990330072fad27728,1,0,1,104.39236082,1546520404,Ticket,ef5b6c407c5823c7a336b4bf8d5d7d4ad2568fe2ef614cb5d75e80510cfae33e
421e36048928e5194b1be11089397c8ed3cd297bfc7695a98794b621debfa169,1,0,1,104.39236082,1546520253,Ticket,5baf946fe569f54c84e1c8acd69bca4337aacaddade084221f1987719c873b91
c129e93bb00ce0f0e3ee6f2ee86b00c8047e4172412a75e4f6adb8ee13389398,1,0,1,104.39236082,1546516465,Ticket,6c80cd1b8392bc3d0f0954a565173a6b787f89273ca3a3160a5a0fe68c20f900
3a5de991644d8a0912a799d06d0d15fbce339f7abc1baf55cd41944f6db5b233,1,0,1,104.39236082,1546504409,Ticket,6cdbb9710eed28baa05c8a1000fc014711989552f983ecd3341a07d88ab89796
7c5c31f9bf21b570f5b31990ad2a795e9768e374beaaeb06ffe0a8a148144732,1,0,1,104.39236082,1546502430,Ticket,a11925720b5c0dc71463fc792f16cc3f45ced6dce6788bae18cd494fbd2398e2
d50f9ba5910af3dfb9554cc2fa1d3bf8bf508e3ac393ee98e44617eab216bc6a,-1,1,1,102.90303323,1546501930,Vote,41c1470968de903793e7bea899201c7252fc341cb854b888a2e03f70d0f86d1e
da09b6b702d369dfd23ff310e33296940840b9be4fda0a99b8f2b90b8a7b302e,1,0,1,104.39236082,1546500243,Ticket,a2f383903511e76b3d3fc68de31d3417a39cf9d7281d2ab51c49590317e33b11
757f88a91eb38cf69d0e9e219d7decd6bb8f2c90ace6e3b34294a649d0158355,1,0,1,102.68246723,1546461084,Ticket,671e45eff4b3ed763f1dbd741a56a3d129607620a64996a5acda40b756ba5aa4
5f79f1925b5ac2d40714a725a273b4ac9fc90010b8b07b7205297db3c48e23e0,1,0,1,102.68246723,1546458266,Ticket,f2d9e7b25f5e405a8c1f7f0ecab37426f93e9cb2e18f9c2935a1511b6375c02f
c782da4c7d133f266aa1317ccfaa16deade7b27e7b076813221b2a15eaf8624c,1,0,1,102.68246723,1546456152,Ticket,de00509ac309077f689b8165397bfd45f6aaaa10ebf3610d367130abf4fc4164
eef76e0dea0d12accecdcf6364d6600ac9befcc48685c777aefd04749c65c0b5,-1,1,1,102.86587362,1546447242,Vote,a5b03595b24e041b8d352fb9a2c64d65be6570c95dbc33f0232d8b53c0c403f4
beb648dfdee4b7545a0cccfed8d1b87dd97898cd082fff26d7f8ec4f6c31b88e,-1,1,1,102.86587362,1546382403,Vote,d93307bf2553db9093876399c36117dabd9f3a0c672d50251b4abd78e2e0c384
cfa0a7da39ed7986032c2d0d86a5edd84279a353bc09bf7329855070d77e1c43,-1,1,1,102.19785845,1546372704,Vote,84ee6efba0cfc43f9deb49c1d3af340dc88701f9f0fd75de8e32d5badf4cd1a2
7b0a2898d971958ef18e76cae592e6b0f386ba1ee171490534ee140cb37f228b,-1,1,1,103.99837706,1546318374,Vote,f084e815edb37e5ecceffae0467ab4c82973a2b37515af8287c85d207a5d361e
9a85ff284941a92972232eaa7ecd65073e0df10ee733f561840861eb8d512c3f,-1,1,1,101.24810428,1546230143,Vote,05f465a34a28a7412eed8f00fe0b16f9dea40c8cfc7548d2488460b4146f628d
a79e83e1e67a5615f5351564539ce3dff46602becd8883164ee7ea5d0cbdb997,-1,1,1,106.9348612,1546124656,Vote,80d4980d90961c5db52e35c8fa8dde684e33838fe93e6ef434cc2663b9c2b896
1e9c0863842379ee4e2ea7186c892352f0664831f975864c78980df4f2d08a93,-1,1,1,104.8851183,1546039813,Vote,975fc1e6cc4cfd93d3b702f88482fceb453aeb84bb065a4b22ce5a2ec5b7bb97
d387dda50011cea4d6b637d14ca71524969a96e357256ec745908092e9b079e0,1,0,1,102.90303323,1546000565,Ticket,8fd0402e819e7c7e41f263f7b1464e55e9d47033bc4ba15696cc8f0bf910dd39
12514332528482dc6d620697ef4e84315e38e88ff8107d5512ec0e20e19f843a,-1,1,1,104.8851183,1545995840,Vote,d9a3454236cb6e12216fd140757f196240471d5d4b81dd7b6ca627fa3e3e51e3
41c1470968de903793e7bea899201c7252fc341cb854b888a2e03f70d0f86d1e,1,0,1,102.90303323,1545994002,Ticket,d50f9ba5910af3dfb9554cc2fa1d3bf8bf508e3ac393ee98e44617eab216bc6a
047f1de73b87d3b25c1a2dcc55ecb038de75b8b7648de120d36a1d453ed4c788,-1,1,1,101.47006772,1545957339,Vote,028977ae26bf83bd99c1dae4ac2ad0f46b8f9951be3c5a50ecda8485993ed347
d3abf676b20a30d6ddf0bc26888487008749dd88ad62bb0f84671f7a20ba9653,-1,1,1,104.38139388,1545949583,Vote,3fc426a2312d00f28ffa5ca4e27de20de8bb512f30b46fb60647df7f9eb90b8e
f3d9b718464802b76cecc99d5530cb696f35cdf6db8572f2d8da62f70fdbcb0d,-1,1,1,102.59820124,1545947536,Vote,8fbb3d6a7ecfd478164d7bc82b5deb067f4d4fff31bc5d5a5ff79300cc9a23f7
554fdbb27fef888f5126ce76325322e1a9d771cc04743fe12973f9b83411df21,-1,1,1,103.40515426,1545903994,Vote,84453b30767e458a51b2a6fe027f106bf1e2075b22f6a7d70a5381561b3b2e86
c6933d196e1e81436ad97f434af73c16d64a314965670f5a1a6f5f7e5a0aedb7,-1,1,1,101.24810428,1545903994,Vote,360b25848cea9bf704477bcccbc35f1c732f3d17fdd270bbc7d9a77c0b0429dd
31286e9c9e88580320754dcbcd97c3d767a7a4a99543e3a247dfa8a36f290737,1,0,1,103.99837706,1545896843,Ticket,9349492e9cbd36da9b59c25a1be047d76e4ba9846025800937a95d31781d1180
f084e815edb37e5ecceffae0467ab4c82973a2b37515af8287c85d207a5d361e,1,0,1,103.99837706,1545890730,Ticket,7b0a2898d971958ef18e76cae592e6b0f386ba1ee171490534ee140cb37f228b
3fc426a2312d00f28ffa5ca4e27de20de8bb512f30b46fb60647df7f9eb90b8e,1,0,1,104.38139388,1545838481,Ticket,d3abf676b20a30d6ddf0bc26888487008749dd88ad62bb0f84671f7a20ba9653
3b1cfc71715db8947f9c39409457fa5d2a586f3ae183864c52230942a127978a,1,0,1,104.8851183,1545838205,Ticket,9a9d0a7ea0d2f9510865474c1560f5f368ea3c10bbdb111102be25fbd5cd7541
975fc1e6cc4cfd93d3b702f88482fceb453aeb84bb065a4b22ce5a2ec5b7bb97,1,0,1,104.8851183,1545836745,Ticket,1e9c0863842379ee4e2ea7186c892352f0664831f975864c78980df4f2d08a93
d9a3454236cb6e12216fd140757f196240471d5d4b81dd7b6ca627fa3e3e51e3,1,0,1,104.8851183,1545836476,Ticket,12514332528482dc6d620697ef4e84315e38e88ff8107d5512ec0e20e19f843a
00ec9912cacdeddd1dcdc12cc17c58368adeb9b58c89ef32cf55a7fc48637537,1,0,1,104.8851183,1545836151,Ticket,eb131b3a69e4d699db9ca51590de597c7a884834c08c704cc4b6e2f797aebdd2
43f9e189fb9820a96166acb592c480630301f9729f5816af645c5d66f0a6b029,1,0,1,104.8851183,1545835317,Ticket,7aa3349d251a36154bb0a7b29808ab306279661552cca0d74fc6e1b3d6f5d60d
38d77adda77459f86759061bdf1313fa77447850605c27f0ea7f3f398bda158c,1,0,1,104.8851183,1545835174,Ticket,9c8b9c053f9162b680d5bfacf3621c459a296105d26d7e5a2006c7128a2fac72
71842063e56d0a23014b29dce7b9f5b91c5fc5da5c7e6f16ba856a6d82854474,1,0,1,104.8851183,1545834311,Ticket,f158b1c2f730251992bd499f9e67b63c486436ed28c135919ed2226cd0677942
b1bbb65f85a79dea8e72bec88e1e001eae5ef08a59fee1deb01b7cf3cd285a3e,1,0,1,104.8851183,1545834158,Ticket,46d9b617aec8121a13f0a42ae0e8590fb7edbbfaa51ead24b363899b89abc49d
a1b02ac345313ddc1447cb6a504159f1c4b14b78b30e8d94dee004dc36e8eb43,-1,1,1,102.18555919,1545822914,Vote,7662feb36818286d553cc4393b3541f615e895d9db43868f2d33a2638380390b
384fa03057b92f7399d826a500ff06d434f0f429ce5d6149db865e73af3f03da,-1,1,1,101.7322947,1545770705,Vote,e498bc7ee3329a3ef3e976c48a8f9fbde83d7e7007419f19c7f453b5f177d6af
f2266c1d6daecea2d419a831a37fbca07cbc26e3014463f4ed3d31aaf83fa5a9,-1,1,1,97.54574506,1545698693,Vote,a3c15b9509d2c3a4140817f235d114506252b9945e0828b5862890f026152247
1cd5f48463cce1899d0f23bf92377d033bc3d746d2e8c15b1bc6f9f5ea76dc1a,-1,1,1,104.36958148,1545695380,Vote,18735625ce2fb42eeb8d80abf9d98038078f7781df181c4aacbc58d2796c2c75
2be0522bd899da6f090f7788011d824300a39a168bab72e880836a4ec2659cc8,-1,1,1,102.7725536,1545694386,Vote,1b6d2ff5c020e4b6a96d352f7a4e07f7023187f40553a8a5998ebb92f4c00979
63219f1906532549c2b94d004fe60155ba391772c8f9bf811f22eb03ca5192c7,-1,1,1,106.9348612,1545651305,Vote,e326a34fcd7ac6ecb0f5da6d2f4fd3951095766cdcdafcd06f6e5f5e18639d76
eaf5107bb9a5dc8695449f7f5711e369692f6f74b7631bb785982b412c33410a,-1,1,1,109.46520019,1545619199,Vote,ef4bb728275dc8ddd30e9b9443ebf763f1714a72f93cf82f7c635d2cefe2ad85
882d223085650011fc1cb99d88fdd50db01a147bc80360fcf71e71dfc901b126,-1,1,1,101.69110532,1545461889,Vote,6a980d797888a4c17448ff00f26239d172503f95fdd99381505e8eb2e6d8f680
e00219d531739884aa14f715732f6ada258d843036ca3891ef8c10edf3b59049,-1,1,1,102.76135955,1545448681,Vote,dac61e191ced2312697e405adf1537083c6c7f501160d6ade4215aef11d0bfa6
f8825bcbe1b705913bf707c172b0ea9d032bb2f02c577c203738a96781986db2,-1,1,1,102.86587362,1545420979,Vote,944a98e8980c20fc3ac8768002582982d4abe8afbc11668687f2cb0b4338af37
069d10aade9e380521e0ed55df312d51781e1c41addf8701651d2c88bf315d56,1,0,1,106.9348612,1545412991,Ticket,00d9d54c01b458658b2e0075958f2fc761a0751c3046456fd1bceeb094cbc7ce
4e3ae4fc830b993eae0586a0e93ebf64cc545ee6fcb9c81d76f0ac8768bbc79d,1,0,1,106.9348612,1545412991,Ticket,57d1b9632b6fefa645f611161f0659adf3958391bf0287c3f44b019409ac68d7
76c912bd6fd92bef4ff983a0bdceb1c9fa1693bf87519f3d17442941204c3c3d,1,0,1,106.9348612,1545412991,Ticket,a9530fa2d052f69e591180fefe60e86453c72c2334fcb859063b622c4d42ad2b
80d4980d90961c5db52e35c8fa8dde684e33838fe93e6ef434cc2663b9c2b896,1,0,1,106.9348612,1545412991,Ticket,a79e83e1e67a5615f5351564539ce3dff46602becd8883164ee7ea5d0cbdb997
c4f215001419757fee581f4ebcb5da5cf95408017c7a74d0ef49708ce9d94025,1,0,1,106.9348612,1545412991,Ticket,cdbe8d7a78bf7440249d97dbf277f33cccb2cad889984ee8217c176ae3ea8727
dd138b8771699915b4595a21c0b11ad9a2ea70882e59b2b1c3700b91df3f435d,1,0,1,106.9348612,1545412991,Ticket,8c45e5cc49c7fd7139a5f3d99123ef6ef3663f901e82a405a4229bd680eb2244
e326a34fcd7ac6ecb0f5da6d2f4fd3951095766cdcdafcd06f6e5f5e18639d76,1,0,1,106.9348612,1545412991,Ticket,63219f1906532549c2b94d004fe60155ba391772c8f9bf811f22eb03ca5192c7
1b5b60a8476b51c0ef19002c7e93bf84d225075826d71e4341660f5c81a4ad9a,-1,1,1,101.7322947,1545371888,Vote,5bd2ac7bff7ad2a9184f99bcd2f649b4b4c7d26a265249ae83d28cccbde647c0
c622a66158084f526ddcea3cfd6aec6139ddf11cf728bc6e8b5c128d1a1f713e,-1,1,1,103.40515426,1545286803,Vote,993633dfb7614784285df8030b76641ef362e859d8f43ad89faaf5e90aa1af0b
f87717d0e916bf9f2a43d2d459a78ae99b3e7e6971862555bd1132aec5111dce,-1,1,1,101.7322947,1545261803,Vote,4540bba394969325463252761f0e86d9690dfd2271a6c13d3a478d64f8a540bc
73c22c42e2da61ff0089a58d63e98fa6ab0226e97343c72ee69ffb4cf9d53928,-1,1,1,102.86587362,1545206837,Vote,eefb65e448f847632c165b57c5481031c261260a4c1ea66327378cc10f9e59b5
