tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954,-1,20,1,0.58161614,1641326709,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,186,1,0.58161614,1641273402,Regular,12ab57b4fe12a28910e3f1b5b479475930b957182b72b00d5b38f9a63078c954
db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee,-1,27,1,0.53654739,1641240661,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,151,1,0.53654739,1641181906,Regular,db773d4b1ca5a2216aa3a2dc9a34e0aed185322676dc7906682f217bd14bf8ee
bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4,-1,40,1,0.53697187,1641154118,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,95,1,0.53697187,1641088938,Regular,bcdc0852136d852aec5ad8ea28a9725b954c93d3707a3df4463cbb38669b70e4
4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3,-1,50,1,0.54461565,1641067586,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,162,1,0.54461565,1641006525,Regular,4e8fe5f64e8e75ce4d980b66132b14f90c0e20c2340e1a0236f7ab405c9801c3
5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a,-1,25,1,0.5186573,1640981353,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,265,1,0.5186573,1640917754,Regular,5993cfd5fb854c5d18e28aa96fe994c12e11ad72085a9f302a13389be4c8ec5a
24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37,-1,43,1,0.52374865,1640894826,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,228,1,0.52374865,1640837916,Regular,24cc08d77766e865ab6c99fdf354830a0a0fdb1fe4dd24f64f28cb28942bbc37
fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947,-1,38,1,0.53788666,1640808938,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,91,1,0.53788666,1640750454,Regular,fe905452f9ebb4b8c87fc1ae785c856b554fbe65cef640119574dc5fb3b7a947
459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c,-1,38,1,0.54556785,1640722258,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,135,1,0.54556785,1640658927,Regular,459f5da49f28310a2a04c0b3a53f1a166a12b2505819992b00114693abdd9a9c
e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9,-1,12,1,0.52398457,1640636073,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,30,1,0.52398457,1640575401,Regular,e422bcddc8a5526135af02d67f862cd03583de882d4be77d61a08b840494b9f9
4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c,-1,10,1,0.51276851,1640549508,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,10,1,0.51276851,1640491308,Regular,4a5de64f9182cede6ae07b3e74499f3f98f03c5dffd7a737437d55c39f57426c
7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63,-1,21,1,0.47235609,1640463002,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,183,1,0.47235609,1640405102,Regular,7e344291a25dab3cba9883a7cd02b8a9165649aba80a0c626d67f656f7676b63
ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127,-1,0,1,0.44375542,1640376920,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,195,1,0.44375542,1640319055,Regular,ba5f9e878a9cd2ff86b2fb43f196c340ee57104c9c41e0cd45bc3c121aacf127
54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01,-1,66,1,0.46402879,1640290205,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,244,1,0.46402879,1640231156,Regular,54f277dd8e1d363456fbec245c4e66b201d50b51700a6d203c61a7e9d730bf01
b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8,-1,47,1,0.48714027,1640203749,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,3,1,0.48714027,1640144070,Regular,b170e8ae1ea2954ddedaa0be7fefac03cf9d3a8af879cada794d925c224f60c8
80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587,-1,1,1,0.46834947,1640117333,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,203,1,0.46834947,1640060766,Regular,80bbda675eef8f323c606cb8d2488f743ba80988e5c8ae6008ba296472793587
b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729,-1,60,1,0.52806989,1640030781,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,242,1,0.52806989,1639969022,Regular,b0cf75874f63826d53165c692e8454a754baff3e9373f86e7472e398552a0729
44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa,-1,67,1,0.59193929,1639944368,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,181,1,0.59193929,1639883462,Regular,44c9b36dcfc8ca3fea9f30e39438c0dd1b1518be8f1fc19ae94b561905a760fa
95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327,-1,32,1,0.53423901,1639859113,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,215,1,0.53423901,1639793965,Regular,95a2e3e359696672fc79526ac031e7ca4c48c054f72464f3f5755bae25e1f327
02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139,-1,37,1,0.47319494,1639771630,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,87,1,0.47319494,1639709182,Regular,02b3da04565fb26ddb42e93f0948e96969fb7be03f77cdd9a304f3a7fac21139
f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b,-1,27,1,0.47721432,1639685386,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,213,1,0.47721432,1639624249,Regular,f1cf701ed8fad16241d64b61d2b4a0bb4642ee8cfa0bece1ac8b9fbaa96dc22b
756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd,-1,3,1,0.54775835,1639599105,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,188,1,0.54775835,1639537566,Regular,756a13c9f2ac023308153a49eff26829b49a67d6f7a704a740b2659c437070cd
c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f,-1,29,1,0.60994489,1639512508,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,100,1,0.60994489,1639446315,Regular,c7b43ae1a8218e53558b350c0bba3f763822af5297062a17155c12d0a5255d2f
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,40,1,0.48354842,1639425936,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688,-1,8,1,0.62499095,1639425936,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,66,1,0.62499095,1639370968,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,175,1,0.48354842,1639275820,Regular,70ecc5ceb00f3a8147352ac9e8e1617338faaff4c39ef4f4859588efc1640688
35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334,-1,24,1,0.45307241,1639253280,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,132,1,0.45307241,1639194975,Regular,35adf8803613e0481d7f936612398ea192ea713cff1276d6bea2501a0f245334
3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618,-1,29,1,0.48265342,1639167365,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,116,1,0.48265342,1639106714,Regular,3e1d38e69a75fc18f434aa8043147b2196a0624ebd25ae8f0b6be7ba52ada618
f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56,-1,45,1,0.5159363,1639080331,Regular,2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,191,1,0.5159363,1639019007,Regular,f3ef7f68c27c3edd7b96edf85079f99a11280785185d63ded9e85ae3e4e0cd56
60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901,-1,25,1,0.52352775,1638994031,Regular,b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,252,1,0.52352775,1638934488,Regular,60defa62683f7863c4c825f4369ea057fe7e33bc2bd3a1c12c42739131d2a901
6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5,-1,17,1,0.47549601,1638907337,Regular,cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,232,1,0.47549601,1638844619,Regular,6f37a3866ac2e2acb0c74f7f61505d8628136175a707dca2e93822ecd9edf0c5
810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8,-1,10,1,0.41296255,1638821769,Regular,8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,79,1,0.41296255,1638764409,Regular,810ce68ad56e806ed1d5dec297803942c06a261ee585b02db7e1b3dd93f3b6b8
1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592,-1,69,1,0.59578548,1638734962,Regular,9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,12,1,0.59578548,1638674267,Regular,1e269eee0df9ecc93c40f958713f19e587313c8aa81fcd95308a879c52467592
7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c,-1,3,1,0.60833309,1638648412,Regular,2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,24,1,0.60833309,1638586394,Regular,7cb63f038bbb54a3f08b0656eeb8af7a19d6ea334c1282f338281269431d7f7c
ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d,-1,11,1,0.48005145,1638561865,Regular,fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,49,1,0.48005145,1638503682,Regular,ccf003ffc0eb81bfa8bfc2eb48ff3c604b3b1f569f75d6426f7c4952c026406d
1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c,-1,7,1,0.44317562,1638475659,Regular,fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,5,1,0.44317562,1638416496,Regular,1cf52827b00d9181890bc0eca2910dd66294e260dcbad5b164438f7f3f41106c
a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6,-1,16,1,0.51035925,1638389237,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,29,1,0.51035925,1638327882,Regular,a6c8d149168676a4efe60a5939f115fd8677f4b2bc9433ccab934f14bf718ce6
fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad,-1,29,1,0.61913356,1638303030,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,95,1,0.61913356,1638238801,Regular,fe5c8ce180bcfe5af02ec7fbdc40ce6ed5202a5e23e5e1b935795439961710ad
8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b,-1,36,1,0.65319545,1638216337,Regular,e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,160,1,0.65319545,1638163942,Regular,8c053fc8c725cfdf706c55adf2e43cc29191dc8af1d3ab9fffa4c58308e3af2b
85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2,-1,26,1,0.62324869,1638131515,Regular,9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,24,1,0.62324869,1638072309,Regular,85596939718e14029f05da8c0958500c7b3c90431db63b91dd73d14d3f5bb2c2
43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be,-1,11,1,0.5165201,1638043565,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,110,1,0.5165201,1637988848,Regular,43f91bbc35d8ad15bd8285518923a93035efb593a15715696bdb6cdfe9b056be
221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965,-1,26,1,0.55862937,1637957844,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,65,1,0.55862937,1637899701,Regular,221a53830c8665d7f18ddc468cecbc8798059254da1d6eb9b9739a1bde421965
01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473,-1,1,1,0.59316413,1637840630,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,233,1,0.59316413,1637813719,Regular,01887eec2e16cf1618491f92b9587b92e9c47c850442c42eff62d11dd8d3e473
9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef,-1,21,1,0.55029074,1637784296,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,233,1,0.55029074,1637727455,Regular,9351387824850729926298ebbeee4d31277c936d380ffe5123d5357d5bcfb3ef
0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d,-1,14,1,0.4545869,1637697916,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d,-1,20,1,0.46897421,1637697916,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,29,1,0.46897421,1637639334,Regular,0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,95,1,0.4545869,1637552528,Regular,0b73d0faca18795652e00e0b9671a69d842f134e2d3b8e078e82b7b03c32ca6d
b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce,-1,10,1,0.5161551,1637525541,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,104,1,0.5161551,1637469146,Regular,b08b5333d5cf920331020c2496b4071f150549370b645945c8b8cca4db157bce
4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc,-1,11,1,0.47556093,1637405083,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,129,1,0.47556093,1637381381,Regular,4e9d96ce1c45b5bef2dc86033c66c03071cbb98b79040ee0d57067297fb11ffc
6db640bb601f594c97da487df6fe617f29ad561c76aca5e17ed5100dc9d24875,-1,12,1,0.31405487,1637352488,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,235,1,0.31405487,1637293218,Regular,6db640bb601f594c97da487df6fe617f29ad561c76aca5e17ed5100dc9d24875
52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da,-1,6,1,0.18257487,1637266132,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,114,1,0.18257487,1637207056,Regular,52aebf2b244e0fcbc8c8a3708e2b221b0f6ba25d0c86b2492aef7d254122e1da
8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18,-1,14,1,0.20260944,1637179838,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,213,1,0.20260944,1637121854,Regular,8f4586ac539d6e51266589ff91b22b762d2360d217d6858de35e586e52f00a18
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,26,1,0.1932408,1637093405,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd,-1,20,1,0.19380726,1637093405,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,35,1,0.19380726,1637032249,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,127,1,0.1932408,1636946360,Regular,e67adaba9416feed23d3dc62edd0d7b2ac8dbfb04eb1edafc1ea3fc13af768cd
9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65,-1,23,1,0.20617989,1636920628,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,20,1,0.20617989,1636861919,Regular,9902484243344eff896c8af1a6291ce1fe539d4139cffd008d838dab1f4a8f65
d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d,-1,27,1,0.22491924,1636834272,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,216,1,0.22491924,1636777202,Regular,d9897bd9bbb43605f60eaa874b39a7ff6b564237ec3b4b4c15f55ca119ff326d
bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6,-1,12,1,0.21393405,1636747696,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,116,1,0.21393405,1636688230,Regular,bb10b759e48858944db60f988c1a4fbbb3fb528b33ff7c6ca34a40263fbfecf6
3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81,-1,21,1,0.22949438,1636661322,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,157,1,0.22949438,1636601719,Regular,3626e4d715d9110076baed5021cc4ca7a501d4a0a6c7360f2c79bd7431d04d81
3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1,-1,6,1,0.25185457,1636574959,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,125,1,0.25185457,1636510810,Regular,3e6f7291f2f7f7873dcbfa6705a874bc4401e9031430fb6b9953c875f010e2f1
e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3,-1,28,1,0.24831727,1636488717,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,77,1,0.24831727,1636428438,Regular,e7d3f7a3013fec31c3bcc475f96045ca955bdcc06e636986514acff54f9b7aa3
421f59c5aaa3acffae4c4c3a5348104f1f54d482c93c02e2b099679519c9634c,-1,33,1,0.23136588,1636402423,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,40,1,0.23136588,1636344710,Regular,421f59c5aaa3acffae4c4c3a5348104f1f54d482c93c02e2b099679519c9634c
3d28ee45a745d8c23830e921a6716082671758feefcb282e64d7f3eabb868f19,-1,21,1,0.22026973,1636316151,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,119,1,0.22026973,1636258182,Regular,3d28ee45a745d8c23830e921a6716082671758feefcb282e64d7f3eabb868f19
0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1,-1,32,1,0.63120995,1636229595,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,487,1,0.63120995,1636167194,Regular,0b5a123aaf4b9f7b1bd5b10955b8cbe2b09c8f8e4806384d674bc520d94b50f1
