tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,278,1,0.83316969,1644985423,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,101,1,0.8401817,1644896984,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,412,1,1.01900985,1644816963,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,481,1,1.06762152,1644724131,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,463,1,0.97708079,1644639259,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,391,1,0.86787688,1644549192,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,30,1,0.86500066,1644465138,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,107,1,0.92183482,1644376364,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,357,1,1.04118791,1644289276,Regular,9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,349,1,0.98385202,1644203423,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,104,1,1.01195953,1644119918,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,64,1,1.10939467,1644030376,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,59,1,0.97854542,1643941782,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,80,1,0.8998651,1643685623,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,90,1,0.91059895,1643599972,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,71,1,1.04964995,1643511968,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,8,1,1.059063,1643428463,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,160,1,0.97647077,1643342203,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,89,1,0.95213437,1643254557,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,99,1,0.90194784,1643175449,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,371,1,0.76086013,1643081215,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,199,1,0.85425314,1642995925,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,87,1,0.8808652,1642910882,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,148,1,1.05101375,1642827423,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,329,1,1.24583377,1642737074,Regular,2e82bcbcf7f5845d3fecfe8c3621b396d90eeb0cf172c807062fea9c24cee667
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,379,1,0.89813196,1642652241,Regular,aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,182,1,0.86825231,1642568130,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,4,1,0.825644,1642476314,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,429,1,0.89503851,1642391599,Regular,008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,436,1,0.91654396,1642305292,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,4,1,0.93526557,1642213826,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,147,1,1.13946058,1642127526,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,112,1,1.14568567,1642041909,Regular,4767c0996111bba6c3e6f88837d07855d22b0c0699218e84e719b8d7e756977d
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,390,1,1.01097723,1641957311,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,238,1,1.01651948,1641866761,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,375,1,0.99143592,1641783637,Regular,e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,454,1,0.99506776,1641699482,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,484,1,1.00965603,1641612947,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,141,1,1.02717002,1641522890,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,105,1,0.98513459,1641439408,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,368,1,1.05821347,1641355521,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,83,1,1.01554944,1641273402,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,284,1,0.94063131,1641181739,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,193,1,0.93950053,1641088938,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,487,1,0.96507573,1641006525,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,181,1,0.90975438,1640917516,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,363,1,0.92000712,1640837916,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,207,1,0.95216039,1640750454,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,498,1,0.9539252,1640658927,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,100,1,0.92108609,1640575401,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,13,1,0.9012347,1640491308,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,305,1,0.83123147,1640405102,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,74,1,0.78769938,1640319055,Regular,f9fa809a0745a3b8c61a50929d6413934a1950d8df3fb7d33f0fcbf9882a4fb1
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,139,1,0.82814829,1640231156,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,274,1,0.8481359,1640144070,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,240,1,0.83671195,1640060602,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,398,1,0.93385968,1639969022,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,234,1,1.05362594,1639883462,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,136,1,0.92442952,1639793965,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,201,1,0.83887904,1639709182,Regular,f5f38433b6616ba6244cda6a78572edd28a4c6972bb0305166bdd55cce6d0d59
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,379,1,0.83713512,1639624210,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,149,1,0.96734847,1639537566,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,293,1,1.07127734,1639446315,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,148,1,1.11663428,1639370968,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,304,1,0.44029393,1639275820,Regular,5e6860fc628672aea35d82c9730c11f27ae53e677f94f83d2cabb74f6e4987bb
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,152,1,0.7918613,1639194850,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,356,1,0.86473505,1639106714,Regular,4e561508327a928a4d455b1e51587623323248e9cca573dc10102a6fb9cbc4a9
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,356,1,0.91670483,1639019007,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,415,1,0.93103213,1638934488,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,474,1,0.82278291,1638844619,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,278,1,0.72680886,1638764409,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
fa25a002ee13c5b3688231dfa8f2b233defa33dbe0d29d7c6546bc94095e2cda,-1,0,1,12.40908273,1638720968,Regular,dd76de288138c6f8bdee7239200e197da55bd356baa53f792c4ed51f0d3ea9b6
dd76de288138c6f8bdee7239200e197da55bd356baa53f792c4ed51f0d3ea9b6,1,1,1,12.40908273,1638716957,Regular,fa25a002ee13c5b3688231dfa8f2b233defa33dbe0d29d7c6546bc94095e2cda
1d498b5a9ea6efa1468967b075c1ad181d4cf2df60406c184644e6f9ceaca6e5,-1,3,1,2.92583904,1638686921,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,94,1,2.92583904,1638674267,Regular,1d498b5a9ea6efa1468967b075c1ad181d4cf2df60406c184644e6f9ceaca6e5
4b0869f3cadf78d770110146ee3dce47c1aeeec62b4d29062acaff38be3cc28b,-1,2,1,2.99,1638581469,Regular,034b87dc303acb4db53f99a0a603cc71d2568de3dc4703adadb495f5eb6fd01b
034b87dc303acb4db53f99a0a603cc71d2568de3dc4703adadb495f5eb6fd01b,1,1,1,2.99,1638575274,Regular,4b0869f3cadf78d770110146ee3dce47c1aeeec62b4d29062acaff38be3cc28b
c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261,-1,2,1,5.97801595,1638420433,Regular,bb97f3d27730a52f3e208eddd764d6d576e6b278dcba5427b9e9ac6f07e1b115
bb97f3d27730a52f3e208eddd764d6d576e6b278dcba5427b9e9ac6f07e1b115,1,1,1,5.97801595,1638416496,Regular,c21029878f699a3dca9aaf4a0a90d9df3f6ea35c02864ad3fddf593df459b261
