tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bdee196449377675c9a35cceced978e4c266033030dedee46925f93d92d647e,1,0,1,0.996557,1494262717,Regular,9752633f967a9f19afea75c9e66f3574bccd42954ef334c68808731293399189
158977456c65c1c25e42825b6538cb77b67a574bc0641c1e91a4db3360df5369,1,0,1,1.000545,1494184264,Regular,a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e
e14fd16dcb88d46052895680c3ce4baeac330da64d0025b25642b2f5ff7668d1,1,0,1,1.002874,1494103946,Regular,4f1f0b87d6281c0f48134a8c129b6ea8a8010b8584df4a6b04a02b80e567dcb1
02cb0c78a3200fce18a51f13dbaf507c4e43f0f7021212d3332b7fe8ea0fe085,1,1,1,0.998434,1494026904,Regular,13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa
d67b5cdaa0f93fabcfc38832433e85af7a54d807fd8656bc72dc11054284f76e,1,1,1,0.998635,1493939765,Regular,caee1835c88088e0c34df46ca9bb9ee9c7f482d7e2a5e0ddddef0133471c9e5d
9093487d47211853d0fe4bdd1996855e739201860ac3cb4da14b8f8a49ae25bf,1,0,1,0.99935,1493866854,Regular,303810a01d3acc644b0d84564a26bd7975d5cfcc763576d665ae627559d90461
2f393de5ae95deb421efe0097fdb6bcfa47c839c8e588633a7380b307f74f6ba,1,1,1,0.997025,1493791900,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
7239ef71224586f436b72c26535265e3e098b9e77ec48a63284175223c89e88e,1,1,1,1.000706,1493707400,Regular,caef9a9146a3dca710b96751abb2f76a58ddd5be8ff9d65c657f1aed1a450684
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,60,1,0.995484,1493679738,Regular,67a6fa2044e15ccb17504ef23c4746ed72bffb237b578b626810c9ae2b8febc9
80b6d703b7a1a285f1b7633423967e63f0bd4b72c9dcadbb9435625527ac35ed,1,0,1,0.99722,1493642222,Regular,fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,3,1,0.02901325,1493582380,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,75,1,0.02901325,1493578610,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
f1cfeedb964187811fdd711a155cdf6eca8700aa80f76d944f2d8f7ed74545c9,1,0,1,0.996338,1493568362,Regular,0d2b8ba01284d7478d1c5a9b38bfe0e1c6101788f23fb860dc8348df019b69ac
98be536e194ee916b2247aebf98f80e37c2325f876c41a752a8e72228398bb60,1,1,1,1.001221,1493507814,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
22505f9d2fac85acc6c42846d8a18b8a0016e4d7e4f97009cd06cfe66ccef5f3,1,1,1,0.996209,1493435801,Regular,254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586
fc2a729f10caa100070c5ec190dff99db4e006c884790e4b1eeb7c3713c64898,1,0,1,1.002074,1493366438,Regular,dd18be9d907e67dc51ab515ba86de382507a3ea182a494cabde23dbd94af561c
d7dc82455798fe468e33d83659815cab0a47fbc8380972437cff8452dea638f4,1,1,1,0.999526,1493286299,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
d7b127909a6b5176f4281e6b67de75b61a98a43502704500d690f2bf670e774d,1,1,1,0.996703,1493210599,Regular,adadd347ca1ca2abf465d046c6f45a5068ca589ea8ed86dfe3b5fc1c44286346
67a6fa2044e15ccb17504ef23c4746ed72bffb237b578b626810c9ae2b8febc9,1,1,1,0.995484,1493152671,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
308540e38915acd9615f654a6161051aafe734109e3f4c5daf4bf9bb0ad2812a,1,1,1,1.00132,1493108645,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a,-1,3,1,0.11649305,1493085156,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,153,1,0.11649305,1493083993,Regular,7f2611fe09f456697adfb476e88d022341a3c98259c3fe4bae44d704c377117a
e52b01c893d3b474555472eaeac8d2415a3a8173bff01fe6e6ff0a40360e7218,1,0,1,1.001447,1493079998,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca,-1,9,1,0.10256009,1493073390,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,26,1,0.10256009,1493072705,Regular,0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca
6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa,-1,24,1,0.24811427,1493068498,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,47,1,0.24811427,1493061669,Regular,6dffdd0eaf2fa35d1e3a7e488549c5aa92fbaaffcc6ba90120e7e51b7c8f1ffa
a305d419364a75372afaf38d3936d6aa27b215bd8dff160f1a8b5f9d3bbae24b,1,0,1,1.000172,1493054254,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c,-1,10,1,0.996769,1493029931,Regular,122f9040bf8e6dd095ca72fc4eb21d385a4baf693d6b3fee2aef7bf431efa1b7
ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c,-1,32,1,0.996422,1493018572,Regular,0adfd86d2b4f78d4929a5453b1889c866ee6c1a450984838cd57b2f74be103a7
eeafa64262a0d0a2e8d22f817fb39710fbe70a88d90826ed84003daf89e97ea0,-1,21,1,0.11782445,1493010828,Regular,a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9
a70ff78141411b444ba4a0a8e90934be15f8635f807d690f4074e889f44d06d9,1,50,1,0.11782445,1493008254,Regular,eeafa64262a0d0a2e8d22f817fb39710fbe70a88d90826ed84003daf89e97ea0
86a3cb3abc8eae22ea3f295276d7fd21e00911d588f1b2a10a1cc9abe4ae96f8,1,0,1,1.002404,1493000370,Regular,d768581a89306914a19a84319a382da23507805595ca91334f1bced8d38314ad
552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d,-1,6,1,0.12640122,1492976808,Regular,16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762
16281748f7e5cf1070058a9007943ded9e9a86506666c7a83c169ffd1e0fe762,1,65,1,0.12640122,1492941971,Regular,552cd74f9c93329797fd8166429c931f3cd5e9769795f9e61159fd73449e9d2d
93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814,-1,18,1,0.12742347,1492934659,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,14,1,0.12742347,1492931023,Regular,93d9172ce72948cd5caa61eab1f850ab84c4b40a328293967c5a0a76d60c6814
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,25,1,0.12042107,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,60,1,0.12042107,1492878466,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7,-1,21,1,0.14144074,1492786571,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,8,1,0.14144074,1492780610,Regular,88fc75fab860cebe0b7a4802c04bdc4489bd36e50541bd44bfc62ec321fdb3a7
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,11,1,0.34478364,1492752861,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0adfd86d2b4f78d4929a5453b1889c866ee6c1a450984838cd57b2f74be103a7,1,0,1,0.996422,1492748582,Regular,ee73cf719beb6a85e064552c9eb0754d85deb0431848676dcbce38dd85f8684c
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,21,1,0.34478364,1492747656,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,9,1,0.19391231,1492700570,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,144,1,0.19391231,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800,-1,25,1,0.11976695,1492684510,Regular,08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342
08f2aae155064089819bef5dffa3ed25621f01ed51687eba186c2325b32d3342,1,32,1,0.11976695,1492683163,Regular,caa3c2037fb968ef05c32092b7b20682374003ac95e4746b0e17844fe26bf800
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,23,1,0.995468,1492680896,Regular,15a2cec3db654851bc34a32852713a7cc4a8126a44c047d248266fb347697d42
7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03,-1,13,1,0.16233373,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,15,1,0.16233373,1492661924,Regular,7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03
61b3c13dcca5ff15c9a867ae0f8516c2b71dd5c645270892dd255e908572c986,-1,12,1,0.17913032,1492644891,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,26,1,0.17913032,1492640149,Regular,61b3c13dcca5ff15c9a867ae0f8516c2b71dd5c645270892dd255e908572c986
4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb,-1,1,1,0.14121424,1492607102,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,99,1,0.14121424,1492603538,Regular,4a85b625b5bfd77b0fadae7940d153adeba38c19e0fc171ec046cfbb89b6a4bb
3208e3ae8edcaeff76203731f5dfb8fd590057a4bede85c0527d770138d68820,1,1,1,0.997191,1492548002,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7,-1,0,1,0.16682115,1492515352,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,32,1,0.16682115,1492505219,Regular,2f26a01508ea24051bb9cf64161482da227d5e07cf1ec70d959113d2c3109eb7
e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c,-1,13,1,0.17662622,1492490977,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,128,1,0.17662622,1492483168,Regular,e4740779f7baf228de70a090426a475591ab73ca1a86db79a783b9b7d2f86d9c
92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2,-1,7,1,0.12337894,1492453392,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,68,1,0.12337894,1492451014,Regular,92cf9bb9adcc183e2f6246f6536ed2802e2468cdbfeea1c6c80241da076baca2
febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79,-1,8,1,0.1281491,1492442855,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,76,1,0.1281491,1492439726,Regular,febe8d73c2d8f546e8896a001862d80e943897f5f7a89c9bdc940df2d5122a79
2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8,-1,14,1,0.2697451,1492416198,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,103,1,0.2697451,1492407123,Regular,2e9f79bf8b913c105ca1e3f2c8d1946e7d42a2c872583cc1fc431c3928791db8
a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb,-1,9,1,0.06559393,1492381304,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,31,1,0.06559393,1492374824,Regular,a89509353a2f4a1112242d5e392b0c2ff0ceb97167c05c0daccb1422d18ce2eb
7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9,-1,15,1,0.06015383,1492370776,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
122f9040bf8e6dd095ca72fc4eb21d385a4baf693d6b3fee2aef7bf431efa1b7,1,1,1,0.996769,1492364123,Regular,a9875906416a5e1b2ad0ec965ee8a6eeb1c7e0c95eb74158181e4513fa55394c
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,373,1,0.06015383,1492364038,Regular,7e348eb3987c2ca0a2cceee48b9be4731469ead8375cd8c02969aeb8eb574cb9
c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1,-1,9,1,0.13546918,1492360477,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,43,1,0.13546918,1492352906,Regular,c62c2686dbdcfb6049b18d9c4ebed961e95debbb9dd4982363eda562fb4935d1
2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9,-1,33,1,0.28958388,1492334364,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,5,1,0.28958388,1492331174,Regular,2dc13f5acd1198c103284f016097481d11863fcdee38a6bb9cc041634e2826c9
b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935,-1,22,1,0.15132919,1492321193,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,57,1,0.15132919,1492309731,Regular,b82a2e3616acefa3ccf9d7f2d95b1d729085f5c370e404ae5d4b6008946c8935
d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d,-1,16,1,0.15419449,1492295938,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,79,1,0.15419449,1492288560,Regular,d8e1dee96aeac45e5eba93578cf1fcadb3f6ee8967eb2f822a388bbf2df3be8d
d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729,-1,9,1,0.12008717,1492279134,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,35,1,0.12008717,1492269348,Regular,d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729
dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5,-1,11,1,0.19946965,1492226141,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,146,1,0.19946965,1492184927,Regular,dc6858fe5ae0158b7e3c18bfe386b294970d63f9b997be9000242fd949089ab5
14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212,-1,27,1,0.28520567,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,85,1,0.28520567,1492171305,Regular,14a26eae790e347075dfe059e25c2ff116f9205de91fd114bb108ae96e060212
15a2cec3db654851bc34a32852713a7cc4a8126a44c047d248266fb347697d42,1,1,1,0.995468,1492136629,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5,-1,3,1,0.19708793,1492109804,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,30,1,0.19708793,1492103013,Regular,0e0075305a2a8551e13ad5da22e97650553026bcf53cedd92445ec3c7a2865a5
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,27,1,0.18566313,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,86,1,0.18566313,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,14,1,0.23126054,1492068276,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,7,1,0.11873346,1492064868,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,14,1,0.11873346,1492059346,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,47,1,0.23126054,1492048400,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c,-1,12,1,0.21518294,1492038649,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,24,1,0.13927854,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,31,1,0.13927854,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,42,1,0.21518294,1492015898,Regular,c7183b1203fef1c71c6d59e14dd2f4b7ef87ef18695af10f134a1fe21fdf731c
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,8,1,0.10883175,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,3,1,0.10883175,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8,-1,8,1,0.10478044,1491983865,Regular,615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d
615dc4c6f9d3383359b9a661aee13e084ede1f1595dcccc2a3a50bbb70eea53d,1,27,1,0.10478044,1491983503,Regular,b1c71b0eef1c5869fb693f3592e8515bfefe6900abb7fe8742c8f4806b81afc8
b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c,-1,0,1,0.20636476,1491980249,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,42,1,0.26314622,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,18,1,0.20636476,1491971775,Regular,b6a00026c05e42890c9766987ac3b6b87576335d3002d8dd3a5420a2c3313b5c
200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9,-1,21,1,0.10812888,1491965139,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,49,1,0.10812888,1491961373,Regular,200fc81ddff636dc8735a3528d317c725fe60a5a2213260ddb11a0ea1c3fe4d9
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,37,1,0.26314622,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435,-1,12,1,0.10675003,1491918341,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,57,1,0.10675003,1491917580,Regular,a72192732e6e6a35862b518f74c97fb5abcf62375622758d605e55fd6844b435
342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f,-1,14,1,0.10381498,1491908251,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,19,1,0.10381498,1491907134,Regular,342504d562d9f0d835e311d41898b2215b4a316820aa9644ac26a9e3baba3c7f
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,5,1,0.14691102,1491895013,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
9f64fb0da1e9e5437771038c91279de83c9002c03e243ffd08d34c525d9ba08d,-1,3,1,0.13967831,1491884706,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,89,1,0.14691102,1491884706,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,15,1,0.13967831,1491873860,Regular,9f64fb0da1e9e5437771038c91279de83c9002c03e243ffd08d34c525d9ba08d
6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da,-1,9,1,0.38148953,1491871210,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,18,1,0.1493111,1491868899,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,18,1,0.1493111,1491862961,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,9,1,0.38148953,1491852238,Regular,6b0a0b47420feeef00a3f6a2ac69d23b15d76ae57f1549b18bc1e7a7a79c34da
0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0,-1,15,1,0.22415022,1491851277,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,16,1,0.22415022,1491841387,Regular,0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0
463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564,-1,19,1,0.21369179,1491823521,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,112,1,0.21369179,1491819553,Regular,463b6610dc288fe6fdea389576c3478a2a9f18edeff3ae1ff4305d81a5b85564
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,10,1,0.17954435,1491791035,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,7,1,0.10159441,1491788130,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,56,1,0.10159441,1491787093,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,26,1,0.30544798,1491779161,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,49,1,0.30544798,1491776170,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,37,1,0.17954435,1491765561,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
