tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5,-1,0,1,1.00028025,1515817982,Regular,ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc
e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2,-1,30,1,0.0781324,1515814983,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,66,1,0.0781324,1515809304,Regular,e5434878d4b7ebc8efbd904ef70378859df9144d82b03ba987fff0038426b5d2
ccda0331def7daf9321ef9dc4edafa8eb723be9c7ad6cbac32fb63a391a140bc,1,4,1,1.00028025,1515791674,Regular,d2c2f92fb8790c356e97edbca6935cb6d3202ccca4c6f0fab6c1a0e1375f9df5
bcbb9ff8457a1b78426c536f24ff3d8b4ea2fe2fe435e8f47c37924e9a1909bb,1,12,1,1.00195992,1515789244,Regular,0cf9b7520102933f0572dbafbd52da4be02d202aaed35ec57e58e2081522fda7
80a181ea6155b475515da2138e058cbae8fe73f83b0fb2e65e143ef25b1d6d30,-1,2,1,1.00792769,1515759322,Regular,5df62b9e818654776b22a78a82c25a2c97a096f6c25cb9b234bc95da206ed012
5df62b9e818654776b22a78a82c25a2c97a096f6c25cb9b234bc95da206ed012,1,7,1,1.00792769,1515758659,Regular,80a181ea6155b475515da2138e058cbae8fe73f83b0fb2e65e143ef25b1d6d30
1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c,-1,0,1,1.99644407,1515733676,Regular,4f6b367a21085416c94f10fad87ad0a500d4d60a401cc82c35d5b4a4341e28d6
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,44,1,0.07791548,1515733676,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
4f6b367a21085416c94f10fad87ad0a500d4d60a401cc82c35d5b4a4341e28d6,1,14,1,1.99644407,1515723306,Regular,1cd0df38e41108cda3565cdcb026b0a811b1ae17248c400040b807e1015f871c
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,89,1,0.07791548,1515723306,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7,-1,16,1,1.03667689,1515685181,Regular,430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77
430158f6d3f8781b0943a4ac7f98d470f7ea3cc06e9e6475ca1eed2b2cf5ef77,1,26,1,1.03667689,1515682989,Regular,e07bb91369876c820edf17bf0644313f769027472e568e2a9bde2e217895ddf7
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,38,1,1.02298571,1515653764,Regular,ed01baf21c507700ec1b05c44a287b84532d041b3be4c2305df9ae473da5e7b0
f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624,-1,12,1,0.99584715,1515653284,Regular,972ad3bbc0b177bed1795452d7cbdb40d361d208335b72e667310390d3edaf54
ed01baf21c507700ec1b05c44a287b84532d041b3be4c2305df9ae473da5e7b0,1,9,1,1.02298571,1515648893,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
972ad3bbc0b177bed1795452d7cbdb40d361d208335b72e667310390d3edaf54,1,11,1,0.99584715,1515648159,Regular,f68ebc25e9f7333b06a1145b4eae71bdf72d60c78c38b03b288ba1dbec7c9624
aa96650a4e74a6a25703b1791e16641a169ef5ffbe581fea6bff2e751a7d5bb9,-1,82,1,0.08691107,1515640183,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,371,1,0.08691107,1515636490,Regular,aa96650a4e74a6a25703b1791e16641a169ef5ffbe581fea6bff2e751a7d5bb9
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,68,1,1.03320815,1515628221,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,25,1,1.03320815,1515625781,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440,-1,57,1,0.99640046,1515603622,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,12,1,0.99640046,1515599501,Regular,740b656c31f6ddd49a9b5b634f70de852d0c05828266b1277f6cdc62ff14d440
ea86b2c22f74e53b8d711346a0d2dd09a475bd9caa6d43e5861ae4cb99855b5f,-1,0,1,1.01927868,1515597244,Regular,c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd
829ab00207792fbd0f87d45ec69dcdde04880b73f87d905fc7638ca6426ea7e4,-1,5,1,1.00128201,1515596946,Regular,e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e
e869fdf2460e069430eff052f7046e2d7de1b3b745940fcaac9e73ba5b81214e,1,14,1,1.00128201,1515596158,Regular,829ab00207792fbd0f87d45ec69dcdde04880b73f87d905fc7638ca6426ea7e4
c26a42bb1c9ce1f5ec54bbc7a5c3316d9223729bc84c5f3ec1739fc4942325bd,1,23,1,1.01927868,1515579980,Regular,ea86b2c22f74e53b8d711346a0d2dd09a475bd9caa6d43e5861ae4cb99855b5f
0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2,-1,11,1,0.99774858,1515564260,Regular,dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f
18a3455130fb083c4b533d68d530254d37c37dfb136e1645d5c4e342d28b3248,-1,0,1,1.0049455,1515556212,Regular,c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d
c277827e89efb0c99aaf64fea97e8fe7e192fa775b20e8d751cc84e7be5f302d,1,7,1,1.0049455,1515555988,Regular,18a3455130fb083c4b533d68d530254d37c37dfb136e1645d5c4e342d28b3248
24ef0e7fa146a57d0506d954aedce13c2d0434f62dbf784caba9f9107cd61f08,-1,33,1,0.08089145,1515554921,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,125,1,0.08089145,1515550161,Regular,24ef0e7fa146a57d0506d954aedce13c2d0434f62dbf784caba9f9107cd61f08
dfc4fe01dd7dc4a7b8596901ec6e60a98ea2324e68b17fd5ab285cfcb1361f4f,1,15,1,0.99774858,1515550161,Regular,0a7421e0c9d80b8ffd6f1a2df093b08aee713e1c45d8ee76bd650048ac4313f2
aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814,-1,70,1,1.03374517,1515526019,Regular,108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5
108b7484dcb400aa5814e5f92d7d217cf2fa0c0d558b7c49360b3a93818b27b5,1,1,1,1.03374517,1515524765,Regular,aac736a3a51cb25ea65ef235e968f44512839319c15070268d9ebf4889fff814
69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f,-1,10,1,1.00476912,1515504902,Regular,6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,19,1,1.01547943,1515500720,Regular,f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2
6296bcdccc2556b69b48a74168c100b974b41e7787a14356b9137f260b1189b3,1,15,1,1.00476912,1515500720,Regular,69f7780788ccf0153164d539a52d4581a4750b4ab27527d2a8cd12e0e4b2a57f
eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d,-1,6,1,1.00304015,1515495834,Regular,04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356
04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356,1,31,1,1.00304015,1515492843,Regular,eba311e403aa16444c8d510d1303dcf752ffa44129247fef43df10902454c42d
f616655df33f3ea759571ddaa22efa24669175080dc8e9710e70d345cb5dd2c2,1,11,1,1.01547943,1515479869,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,531,1,0.06728136,1515463998,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
7b2bde37d618d6a947685f7be49d214fe35e608de488720707b197ab9a1202f3,-1,3,1,1.00326841,1515448124,Regular,5f804a74ff3d3c416969b2f9cf1ff64f7e3fea1f4d2fe9c883717663ff697b3c
5f804a74ff3d3c416969b2f9cf1ff64f7e3fea1f4d2fe9c883717663ff697b3c,1,1,1,1.00326841,1515444600,Regular,7b2bde37d618d6a947685f7be49d214fe35e608de488720707b197ab9a1202f3
ce177e9174fb690fb7180904e7f6f9c2c944b2a01be8f05669813bad2a9603ac,-1,3,1,1.00046445,1515438187,Regular,e1e30fe3ac2f6c7d9eb918a49da923986f87a0da31c235a108a95000c78a66b7
e1e30fe3ac2f6c7d9eb918a49da923986f87a0da31c235a108a95000c78a66b7,1,4,1,1.00046445,1515435822,Regular,ce177e9174fb690fb7180904e7f6f9c2c944b2a01be8f05669813bad2a9603ac
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,-1,44,1,1.01581872,1515430635,Regular,dca7bf885b2b97852b140ecc4320bb53808a2fad65cf7f9aebf4e4d150435faa
dca7bf885b2b97852b140ecc4320bb53808a2fad65cf7f9aebf4e4d150435faa,1,5,1,1.01581872,1515413885,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
289881598501de1d8a01cb673f130f83010fdc22108dc7a4e8d2fb3b07ab2329,-1,3,1,1.00428144,1515410662,Regular,aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,462,1,1.00300151,1515392838,Regular,15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,40,1,0.9985998,1515392838,Regular,9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481
9418bf77ffc44b711bbc6806728e47209bc97ec62dd7325b115c75ccf0958481,1,2,1,0.9985998,1515382310,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,266,1,0.09065666,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
aa8bdae323bbeb9f29dd5a4be123959b6ff41d61266db4a04ebc3be1b3d00cda,1,13,1,1.00428144,1515353382,Regular,289881598501de1d8a01cb673f130f83010fdc22108dc7a4e8d2fb3b07ab2329
a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c,-1,2,1,1.0406635,1515348722,Regular,73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068
73e3de0724488ec85723a8389a8a3e7809609c13c2b9e30d5e2bc6ed868db068,1,10,1,1.0406635,1515347585,Regular,a3b5f23b53ddef42e46378d10eeb23f564b1c37b16000b72439bfc6546d4a40c
420f02d5e47d97fefc4a58beb0472ec2b641251dd03b3de8f7c942a7517911af,-1,2,1,1.04749688,1515326675,Regular,a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e
a94bcb7cbb1a80965d45592d821f8152ab7ffce3028a9189269333e2d93c314e,1,13,1,1.04749688,1515325566,Regular,420f02d5e47d97fefc4a58beb0472ec2b641251dd03b3de8f7c942a7517911af
15b702a2195f774fb7a9ae2cc90892e8e384c480ccb5870afe8bb50b97e34bcc,1,17,1,1.00300151,1515312142,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,361,1,1.0317066,1515308744,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,332,1,1.00968907,1515308285,Regular,665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,431,1,0.08517299,1515308285,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,51,1,1.0035739,1515308285,Regular,b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,229,1,1.06654555,1515308285,Regular,1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb
c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013,-1,3,1,0.99513032,1515308285,Regular,a75b67706b62a6da3811686754ae2e23495f082dc9c338fff5fe444a8eb6dff0
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,18,1,1.0317066,1515304440,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,30,1,1.01700879,1515290510,Regular,9a75b21322aad4225f7b05a89701e4cb6111b7897ac3b0208de4d2c035c2df88
577400d6c6410c5a62a6038f28c8820eff1d0ab572ef621941a100faa78c5fd8,-1,4,1,1.0058261,1515288610,Regular,d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985
1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb,1,12,1,1.06654555,1515282915,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,430,1,1.00967009,1515277651,Regular,b1cfdd94a74366783439fe091a2b63a7f46b52f8a9258dcd9f5244869a689367
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,246,1,0.99918019,1515277651,Regular,ed05388302599cf0c156ed896997ff0eff9d36a242853273b57af8b309162760
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,46,1,0.0933817,1515270485,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,256,1,0.99611118,1515270485,Regular,6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,22,1,0.99873189,1515267171,Regular,c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700
9a75b21322aad4225f7b05a89701e4cb6111b7897ac3b0208de4d2c035c2df88,1,22,1,1.01700879,1515262317,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
665ca1b5d0338839c8b589d5b2d5c17c15dca316def763987406af7f8911a1cb,1,4,1,1.00968907,1515260206,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
b1cfdd94a74366783439fe091a2b63a7f46b52f8a9258dcd9f5244869a689367,1,16,1,1.00967009,1515232197,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,237,1,0.08517299,1515204724,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
d157f83f7f684a264a0fcd6dfb1a02f94365350c69c98dcdce4573729259e985,1,13,1,1.0058261,1515199924,Regular,577400d6c6410c5a62a6038f28c8820eff1d0ab572ef621941a100faa78c5fd8
ed05388302599cf0c156ed896997ff0eff9d36a242853273b57af8b309162760,1,9,1,0.99918019,1515149404,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
b7cbeaee8d7ab0c6937727b935b63917f788da7b80b7de6c4a8366d95d6ff8b1,1,12,1,1.0035739,1515091370,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d,1,9,1,0.99611118,1515089703,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
c89fbb8adfba1c9e047323bc5660a196ab416c3425ef0a10ed7509edadd8a700,1,4,1,0.99873189,1515037850,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,364,1,0.0933817,1515033730,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,456,1,0.99602498,1515033608,Regular,9c27b5fee12f6119a52ed09588ebd7c7ef1a94f42cb4e1993cc36427070ed6ef
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,458,1,0.99866801,1515028821,Regular,dbf9dff97265d350c928e992cb2f305167fc3a490d02207b0b7b36dcba4718ef
7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60,-1,61,1,1.02504533,1514992766,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f,1,28,1,1.02504533,1514987501,Regular,7044379afa0eaef91b85deae779a6a8205530e6f429f8115d8e60454e5fb9c60
9c27b5fee12f6119a52ed09588ebd7c7ef1a94f42cb4e1993cc36427070ed6ef,1,4,1,0.99602498,1514940834,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e,-1,3,1,1.00202999,1514903907,Regular,d7dc34547f869cbecd3c04c75f92efd090e3b8fbf0cb0f2036189d856229b805
d7dc34547f869cbecd3c04c75f92efd090e3b8fbf0cb0f2036189d856229b805,1,23,1,1.00202999,1514901135,Regular,83247629aa5809231bacf1eb9d063e29d0cbdd9f1f5b892fc5cf431fa419a41e
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,79,1,1.00345968,1514897688,Regular,89bc88fe956fc92a7fd806ed2e6e86cfcebe0a561513e1e7bfc57720df015987
89bc88fe956fc92a7fd806ed2e6e86cfcebe0a561513e1e7bfc57720df015987,1,6,1,1.00345968,1514893217,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef,-1,84,1,0.09406951,1514862812,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,431,1,0.09406951,1514858996,Regular,2653f92ca7a2fdee3cac1753fbe11ad8ad5cbd74acc97c62db81c315629348ef
c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f,-1,3,1,1.00477908,1514841843,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,3,1,1.00477908,1514840796,Regular,c8f1145930c539d813048f83ee0556a777f65d76ee95d2b3ab002fcd546bc49f
f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be,-1,107,1,1.01796016,1514799445,Regular,01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f
01e840a1a71336251470138958138209abd3571adf90f7326bfcf82aaf3cb01f,1,8,1,1.01796016,1514786589,Regular,f47cdc3a73f39e9aaa3d2551e7a8b4f440650a58d3122054bdce2dbc361c83be
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,182,1,1.00028908,1514745781,Regular,1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7
1511dafc7adb9cd6633d730b01a110c02eb6b8317433d2dd899e5f2b465b3bc7,1,3,1,1.00028908,1514741408,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,41,1,0.99575819,1514700419,Regular,3f269589949258656e566de66cf5fa42698923cd5647e8ca81f1e84c744f637c
8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087,-1,20,1,1.00378151,1514700419,Regular,fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64
fc36a079565233cc0777508e06fee77eacb980443c23f0a79b62cd3da8ec5c64,1,27,1,1.00378151,1514697091,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
3f269589949258656e566de66cf5fa42698923cd5647e8ca81f1e84c744f637c,1,7,1,0.99575819,1514693526,Regular,8f6e3c560d32cb61c0f212ce37aa5d28c8af79f3d8ca6f639ee13ca8a60b4087
600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0,-1,104,1,0.08501382,1514687919,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,325,1,0.08501382,1514686433,Regular,600254d368538a94b19d20642aba8f2292c782eb1f8aa68c750d7808cf5201f0
86b3d08004e7db4f3c3f60e6d95d950b98461f717f50a64af8daf5b896548db9,-1,16,1,1.00076806,1514644318,Regular,8e86aeed2fdd273c21c775c70133cb43984ac242fbadf2050ce0bb3c96c106a3
8e86aeed2fdd273c21c775c70133cb43984ac242fbadf2050ce0bb3c96c106a3,1,0,1,1.00076806,1514641336,Regular,86b3d08004e7db4f3c3f60e6d95d950b98461f717f50a64af8daf5b896548db9
dbf9dff97265d350c928e992cb2f305167fc3a490d02207b0b7b36dcba4718ef,1,4,1,0.99866801,1514581987,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
64f886e7ca8ff066815dad8e2d56fbd455d845b9e469e6d2da6b082d8aaed83b,-1,1,1,1.004337,1514540059,Regular,5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303
5a11465f383c650beb6d19e413df9a789cd4016896d80f4c7240e5324dff2303,1,4,1,1.004337,1514538948,Regular,64f886e7ca8ff066815dad8e2d56fbd455d845b9e469e6d2da6b082d8aaed83b
7394b094deceb67dc8e4ff8e9bda99629e780e6e6a0965fdb22fe6f8cf15ccf1,-1,1,1,0.99828075,1514518813,Regular,4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06
4c8a9890e098ad0028651d8ab1a065733bbcbc5faa3b4419fa4d4d6371135d06,1,4,1,0.99828075,1514517521,Regular,7394b094deceb67dc8e4ff8e9bda99629e780e6e6a0965fdb22fe6f8cf15ccf1
c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0,-1,55,1,0.99654812,1514508701,Regular,ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf
ccc6590e0fd8d39da04547da935cdc9b65b4ffb8568088504ad2a4d771ba12cf,1,11,1,0.99654812,1514494135,Regular,c053026f2723b60c7208b2c269604dc9af2966f084069e1dbd5f0bb5363c43d0
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,213,1,1.0032192,1514447972,Regular,09d5c44a4a095da5991d2e17e3745a3e3e7cba37ef8c1cc5a4fc212cb8d54388
09d5c44a4a095da5991d2e17e3745a3e3e7cba37ef8c1cc5a4fc212cb8d54388,1,7,1,1.0032192,1514447388,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183,-1,30,1,1.00434749,1514404953,Regular,52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39
52e182babe1ab9961f1228478d1c883fa152aa845c39e1db012822927b0a3f39,1,17,1,1.00434749,1514399918,Regular,ccbb2a83f6deb3051b3fa85301452a7206da78f975855623454e22e953f28183
d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40,-1,18,1,1.00350143,1514388880,Regular,15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd
15a98ec234db627391754bfa5603d863fb8fe4953556b231fc69d364baca97dd,1,19,1,1.00350143,1514358734,Regular,d6ddc2052ae19a53c19ab92749057d826285a0179f8ddb8b8b877ccdace83e40
9352c9fde6e723ef2a4890454455641ad29e4b9eb9f5b88a3833cde8487abe55,-1,4,1,1.00476179,1514350663,Regular,a0c428b1ab18142a03b5355a08579f397a6a4eab2d3c290d0e4a236d299eb119
a0c428b1ab18142a03b5355a08579f397a6a4eab2d3c290d0e4a236d299eb119,1,20,1,1.00476179,1514349746,Regular,9352c9fde6e723ef2a4890454455641ad29e4b9eb9f5b88a3833cde8487abe55
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,28,1,1.01021123,1514304433,Regular,dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6
dc76dad9ac451b1930b794fe29689aa5804ea5e21b61be5bb39c4ed66fd9fda6,1,10,1,1.01021123,1514302191,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba,-1,272,1,0.99622858,1514282323,Regular,19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2
19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2,1,4,1,0.99622858,1514243163,Regular,586f11a2483783d0bf73d9879929f85ea231eb1c2fa5b1474f257b164976a9ba
9543ff752be5278b56b9377e46e638ed9e37d25ba53b535b881ddfd5c6105426,-1,19,1,1.00244496,1514203354,Regular,8047241e72269c7570f7f3738648726c1e851ab0675e32e57878ba3e62068c52
