tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,113,1,0.29058498,1470163119,Regular,44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,112,1,0.13434202,1470163119,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,111,1,0.13467157,1470163119,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,110,1,0.20339338,1470163119,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,109,1,0.20532821,1470163119,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,108,1,0.13647777,1470163119,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,107,1,0.13795368,1470163119,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,106,1,0.11108284,1470163119,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,105,1,0.17987959,1470163119,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,104,1,0.12522715,1470163119,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,103,1,0.11781651,1470163119,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,102,1,0.12246429,1470163119,Regular,3c2b1755c0966b20fe7d07eea35a70d85489d254039444c8de3f444ff96dfc51
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,101,1,0.12811027,1470163119,Regular,6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,100,1,0.16757535,1470163119,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,99,1,0.25255191,1470163119,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,98,1,0.15645303,1470163119,Regular,0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,97,1,0.16350107,1470163119,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,96,1,0.12874752,1470163119,Regular,4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,95,1,0.2409919,1470163119,Regular,8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,94,1,0.15719412,1470163119,Regular,d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,93,1,0.2098691,1470163119,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,92,1,0.22523706,1470163119,Regular,356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,91,1,0.15421237,1470163119,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,90,1,0.16793885,1470163119,Regular,e402c16c614216d41315a23db9ba2200e013a4142b570b36ebc28462a75e9683
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,89,1,0.16184894,1470163119,Regular,a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,88,1,0.1341389,1470163119,Regular,c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,87,1,0.16243649,1470163119,Regular,33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,86,1,0.14215807,1470163119,Regular,af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,85,1,0.24339919,1470163119,Regular,9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,84,1,0.13833558,1470163119,Regular,a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,83,1,0.11942658,1470163119,Regular,e5cff1fcf13d4c8323cbdb56d3820109502450ff78419b056ff04f9657b55150
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,82,1,0.16128251,1470163119,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,81,1,0.11058912,1470163119,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,80,1,0.1350469,1470163119,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,79,1,0.11759374,1470163119,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,78,1,0.12762648,1470163119,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,77,1,0.12267011,1470163119,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,76,1,0.13793857,1470163119,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,75,1,0.1457826,1470163119,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,74,1,0.16096195,1470163119,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,73,1,0.24055898,1470163119,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,72,1,0.13453061,1470163119,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,71,1,0.13771408,1470163119,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,70,1,0.12732441,1470163119,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,69,1,0.15185802,1470163119,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,68,1,0.22597753,1470163119,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,67,1,0.10669039,1470163119,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,66,1,0.15528814,1470163119,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,65,1,0.15238432,1470163119,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,64,1,0.11906985,1470163119,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,63,1,0.11248747,1470163119,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,62,1,0.16802973,1470163119,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,61,1,0.11159952,1470163119,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,60,1,0.15754815,1470163119,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,59,1,0.10429418,1470163119,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,58,1,0.21346389,1470163119,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,57,1,0.13172844,1470163119,Regular,aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,56,1,0.12998299,1470163119,Regular,ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,55,1,0.13111708,1470163119,Regular,dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,54,1,0.14515726,1470163119,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,53,1,0.12370631,1470163119,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,52,1,0.17613124,1470163119,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,51,1,0.10822229,1470163119,Regular,cab7140c502b6245a707f5be0970e5ca212520ab1118618898f34995f0da2b35
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,50,1,0.11248852,1470163119,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,49,1,0.22644771,1470163119,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,48,1,0.14863404,1470163119,Regular,90fb82132fa8b2757b9f1b4d9adebf7ff3945bae1f72553d276fcffdc179e825
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,47,1,0.13469079,1470163119,Regular,a4932a7c62ae029dc1745bdd90f6d1b65173247fbb1e6ae0ef6d1d2b51105154
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,46,1,0.15936807,1470163119,Regular,adea0b53fef70fa39260db4a187ebc6e39f793469587d999a5faf16221a0e510
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,45,1,0.15531203,1470163119,Regular,6ec433401a6e72bf915575a6f87ea388f1ea3b4fccbce5a9521e43dbf9ea5f54
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,44,1,0.14522811,1470163119,Regular,9f44dcc23b5cd9cab8f5e2af9cca5c874cae16ac48c339bac157ae66e4c44139
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,43,1,0.23952706,1470163119,Regular,d02cedffd717613daa81257008b91c7c225ce42240410cbae9eb0594bfbfca7f
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,42,1,0.18178215,1470163119,Regular,35ef311bd3c11522fe3e4d72030139f0aa9dd563f9778b6592c558408d9e249a
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,41,1,0.14202646,1470163119,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,40,1,0.19507512,1470163119,Regular,6a6c64022a804351fd937011487ab0db520e33405dd7c880287b4f1c2d071886
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,39,1,0.13565998,1470163119,Regular,c7cf4665e5e3ce757a91ec0a2ee719cab24f3e248decf93c42999eb6298819b3
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,38,1,0.13938657,1470163119,Regular,03e30443a7b2b3fb9502037f73c05d487258eab1f4b1462a1dd1335ff03a9f1f
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,37,1,0.14563755,1470163119,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,36,1,0.14828135,1470163119,Regular,6de107899c47101443069d62aefbb5effa106398189df2405c68f97074a22b2e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,35,1,0.11808944,1470163119,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,34,1,0.13839637,1470163119,Regular,d630827594e290c99d7fbed35e5051242c1ace6a7d1a723db01e4de1ef625a7d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,33,1,0.14716791,1470163119,Regular,1682fedb129e8f5926a6a8b198e6e75709569c3886f406c4ad5eeac831b7f438
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,32,1,0.13643385,1470163119,Regular,df97fd61f2408b2e32490087d6ce5f7d5fec9ca956567c5261e2c5c89a9bdd21
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,31,1,0.20142032,1470163119,Regular,d8c42367ccbc4d84e99dcbebc6bc006158edde86f3ed8fda792dfe929e080517
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,30,1,0.12823541,1470163119,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,29,1,0.13875495,1470163119,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,28,1,0.18221034,1470163119,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,27,1,0.10198044,1470163119,Regular,dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,26,1,0.11555346,1470163119,Regular,cfe556f552166719854442c7641e6c148100091f1037999b9f9040db8a5524ff
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,25,1,0.13529184,1470163119,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,24,1,0.13451275,1470163119,Regular,f9874bf74ae7f9f10f8a347f4e46e61ccd7715b216347165d2754edf583feaf1
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,23,1,0.1327203,1470163119,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,22,1,0.13206522,1470163119,Regular,23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,21,1,0.1612052,1470163119,Regular,716ddc96b59b6e777fdc0b288f3a3e73c31f077ac7f6cac8538982600591b90e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,20,1,0.20007155,1470163119,Regular,b9f6028c262c387dd517d458883a93952d7b3d8394ee95601e5d31e1e848bc5d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,19,1,0.27692142,1470163119,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,18,1,0.15849845,1470163119,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,17,1,0.12542539,1470163119,Regular,f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,16,1,0.20372053,1470163119,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,15,1,0.07354156,1470163119,Regular,06ad2b7e739809340a44d9c62cc06f61ff5243ea22e6c8f82d0fd0d0fc32705e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,14,1,0.21663178,1470163119,Regular,7e587b6977e75bc3062a61c43a7bd28ff39d88c21e68bea3af08306268565057
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,13,1,0.14723988,1470163119,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,12,1,0.17883046,1470163119,Regular,288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,11,1,0.16257018,1470163119,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,10,1,0.28318013,1470163119,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,9,1,0.13016711,1470163119,Regular,4517a4a4f6cff71799edcd59e120e1e7953ddec97ee50381f8ef686e06921be6
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,8,1,0.13969446,1470163119,Regular,c334e1c3ef2e1178bce3145d5f50ff01aacda5f76af7223371fa69b4b02ce97d
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,7,1,0.10873138,1470163119,Regular,5de55db240fa95d610663591af9f20b97b743be54989ec4e410255ee4da9baf7
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,6,1,0.17531059,1470163119,Regular,914f0f8ac4990fc8e1c9743146c4648b0cb60209c2a5fc800878c6a12506f226
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,5,1,0.13465134,1470163119,Regular,a4c2a9eb5047b470b3169cdf97f83a276e5a6c6472d82946c6d76b823ff85008
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,4,1,0.21087716,1470163119,Regular,7630b6d7c781f9307511d00dda9803c04bee03a7e0dd57487e0b3f616b722b7c
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,3,1,0.13453115,1470163119,Regular,94333ba2b3f0b93f45acb512a9c2d60d13a4e2db20c83d611d608e45ad0d64ba
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,2,1,0.1475558,1470163119,Regular,06d581fbe8545aa35a97f6dcce384a69d4f2c581a86804b7f5b0484cb206f7a6
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,1,1,0.1237769,1470163119,Regular,de528e1b179ee9d9e9b4b4d5ae6a95d68261b2fe86c9833dab3a301d91fde49a
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,0,1,0.08113375,1470163119,Regular,5417a2c840a429efd0d82f8f669c18306c0600cc59ccf46b81f8d383482a3700
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,114,1,0.36801829,1470163119,Regular,268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,115,1,0.20844514,1470163119,Regular,e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,116,1,0.22332069,1470163119,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,117,1,0.14716603,1470163119,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,118,1,0.16312693,1470163119,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,119,1,0.13155984,1470163119,Regular,bd1fd41a36af3188f5c7bf0f05e7651ca42406e5daf528d4dad31c65cce5c7fd
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,120,1,0.14488216,1470163119,Regular,ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,121,1,0.29041677,1470163119,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,122,1,0.26529593,1470163119,Regular,2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,123,1,0.2020217,1470163119,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,124,1,0.1253989,1470163119,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
5ea4722eed2868373ad274b6fac0e7e8a7ce7889d21208bef3a77e09dd4eab9a,-1,125,1,0.14565264,1470163119,Regular,26cca360f548017bdf52d3e8a60811c016d6d4143700a86b54667925e7862b18
