tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,29,1,0.10694498,1491776170,Regular,c8ab153df1547586222d9ddd527297b7e1b7f5dad03b4f8967b3ac6cd210e25d
89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db,-1,4,1,0.03454132,1491767283,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,333,1,0.03454132,1491765561,Regular,89338ce668a730f8d2a384285865c1be610db334f824467f259fe259514cf3db
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,18,1,0.21904265,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,25,1,0.21904265,1491721382,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497,-1,6,1,0.11425589,1491690418,Regular,e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877
e49440d326aafe14e9af4a54115ebbb97de0cdf28a5c5c79e927094935684877,1,21,1,0.11425589,1491688942,Regular,53554d8910c5929a7514c1b599e0eb93c2f17410a2a0af7298369ed73be16497
0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce,-1,13,1,0.21807108,1491666226,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,194,1,0.21807108,1491634580,Regular,0d28b8f9fb38d764614ee2ea4f35d28f2c2ee08de82be11ceebfd0bedeaec9ce
3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5,-1,8,1,0.11046656,1491618349,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,114,1,0.11046656,1491613533,Regular,3c10b8fa2d7e26c21134817ed01de70d6d854db1c3d51a08a12fd5043f4f7ac5
3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7,-1,0,1,0.16675462,1491603500,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,101,1,0.16675462,1491601877,Regular,3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7
1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9,-1,10,1,0.17575392,1491585793,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,26,1,0.17575392,1491580400,Regular,1a65b5175f0fb11a9443102749dc997f0c2cc1681700522f651f3b0172f400a9
c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993,-1,31,1,0.11825439,1491498059,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,90,1,0.11825439,1491494224,Regular,c5105bd5883676cca37b72a035855db1e94292918183d3eda78c3f3c9dc4d993
0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd,-1,21,1,0.10678043,1491469684,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,104,1,0.10678043,1491460581,Regular,0f0c1386dc6c701c6d4ef4165c315d44d174be2cd4e817cd1bce339b168647dd
3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7,-1,16,1,0.13518461,1491410054,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,93,1,0.13518461,1491406460,Regular,3dee7efb0288fae01ac056def0d784a2a129513bc58be202a617124bcb0414a7
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,22,1,0.13363541,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,115,1,0.13363541,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06,-1,25,1,0.11159984,1491354108,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,14,1,0.11159984,1491351773,Regular,e74dc32bca51da697e385fa4a685f213cd0dd73f45e6a236cc798a7cd18f9a06
eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534,-1,12,1,0.10676001,1491320345,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,161,1,0.10676001,1491319034,Regular,eed7da6196d64ae58d132725b2ee01d3547991ae46e21429fc0832b76ff16534
2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569,-1,16,1,0.10614892,1491309015,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,54,1,0.10614892,1491308523,Regular,2bb37c2273ed9132cd49ae64e650a76298fc7a5a98d1d2670aa44231656b2569
4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb,-1,10,1,0.10273014,1491288724,Regular,b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,13,1,0.1365,1491288724,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
b49e5b9d31ff8b7c7b0f133cff5795f9fc0680c7a3887e54989b0143718f40b6,1,69,1,0.10273014,1491286560,Regular,4ac50a748c50f35f280a4abcbefbe57194da0b8bcbfc18ba6f5e33947f0b1bcb
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,69,1,0.1365,1491266703,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54,-1,7,1,0.14189282,1491235412,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,152,1,0.14189282,1491232092,Regular,8a21461771cc99eed2771e1276ba0e565d1087fa62f0feb6e4a8363d30416c54
3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97,-1,17,1,0.07708764,1491161969,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,19,1,0.07708764,1491156237,Regular,3bb686520685bfd09dd0158dcabf573a93a185fc8ddbcffec51184c6718f1a97
60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd,-1,5,1,0.18262653,1491128369,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
d719df2aa032806aa1055786a8f3fa98996bfbee6082dae09c73a464c970809c,-1,7,1,0.18013559,1491127794,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2,-1,8,1,0.13329472,1491107539,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,144,1,0.13329472,1491101640,Regular,c6ce65f5c5189e9551f9944e27d2ab341442c1f457436726704f4061a894ccb2
d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75,1,67,1,0.18262653,1491079621,Regular,60586134469323636ec1b3b5dae5816f5310e3c2aa594020a0f3357e6f3d40cd
e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9,1,3,1,0.18013559,1491079621,Regular,d719df2aa032806aa1055786a8f3fa98996bfbee6082dae09c73a464c970809c
11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b,-1,6,1,0.16132456,1491062939,Regular,7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a
7c6117160be1a40cc0dd56a744a103c88142545d323f27bc4ffda7b62d3bbe4a,1,93,1,0.16132456,1491057954,Regular,11372edf41a14d1b8adb0746687ad9c35cdfb904cdd3c7aafcdaeb23ac4caa6b
b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9,-1,20,1,0.15287727,1491023210,Regular,168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d
168e94b8d454a84fa2b242450bccb9d07119143f61219891981df292a4f8eb2d,1,222,1,0.15287727,1491014515,Regular,b41e8fd00a869dbef263f110f2e356a6b7d5d729dfd7ad5caa07a104f977c1e9
cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63,-1,1,1,0.12316273,1490988238,Regular,a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3
a12b375bc33056461c226c31da41e06f0bcd5e97cd033efac8bc673ad7bc28b3,1,205,1,0.12316273,1490986994,Regular,cb15837f3b4018289cf9c6914c950508b51cfd5f816013156bbc5f81e59aee63
7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1,-1,3,1,0.15541401,1490901827,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc,1,12,1,0.15541401,1490899280,Regular,7cfd4437eb4f3dbb234f0e6823196bc69cca1d7dab7be85f3f9276191af3e2a1
6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df,-1,4,1,0.19706591,1490859709,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,222,1,0.19706591,1490855956,Regular,6f56a5d7646f2d0ba70076c9ae2e132ac26e1375f9c247730963075ea59357df
9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a,-1,2,1,0.14907858,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,119,1,0.14907858,1490812144,Regular,9baef2648b4c336f0673854ac95eedc163a3b162fa7262e4a83a6ffc66fb283a
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,14,1,0.12582101,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,149,1,0.12582101,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4,-1,0,1,0.14306436,1490730734,Regular,dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184
dc3707edfd08619c8a3e7d7c7195de9790762e191e889217fc437cd7f3ea1184,1,162,1,0.14306436,1490724376,Regular,28f9692f06d7c7a5876f2fcdc58acd47e82712a8798b3ca1f2b755b8535f3ba4
593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27,-1,9,1,0.12936693,1490708238,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40,1,186,1,0.12936693,1490703017,Regular,593f533f6b6d01019e1dbf26adca2dd228696839b14279c0acc6d0e2249f2c27
fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f,-1,10,1,0.1856139,1490697869,Regular,2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef
2f0451238add66ea3244a689876e0f8ddd9a660db51f051472c62859ef15c2ef,1,202,1,0.1856139,1490692148,Regular,fe1d74b3bdfc639ccbb76e913d2f210b034164a088f3d7716da42b8bd3d2c01f
3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388,-1,7,1,0.15490937,1490673104,Regular,a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac
a8a04271ef83d65d68abb867816c0f6dfb4eb78158c75162cc12c2704bc164ac,1,63,1,0.15490937,1490670972,Regular,3463d07c8b64b257adbcf3fa576d525386222eda843774b770ea30836b474388
d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa,-1,24,1,0.13965769,1490618272,Regular,8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75
8507a89f580b8877fa75ede43c19d7ca8e0ec85b51424076cb061f0a9f0afd75,1,6,1,0.13965769,1490615946,Regular,d003416c8846ba471644160aad073599ee4755f5bc46783ebd242939ae0c4ffa
71360a777694eb2c5498251975492cfbf1c2ee93e9f6c9d5a096a741f016cb0a,-1,5,1,0.17999447,1490595809,Regular,4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252
4311642cf3ce5a271db74efdc2224d3a7eb36081a40786dbae80b0a72a51d252,1,73,1,0.17999447,1490594036,Regular,71360a777694eb2c5498251975492cfbf1c2ee93e9f6c9d5a096a741f016cb0a
c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418,-1,12,1,0.15071103,1490564975,Regular,716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467
716b507b7f04e91d3f4a61ecd783d1e57d5e97f728b87e3ddb8718876fe73467,1,199,1,0.15071103,1490561296,Regular,c9878d69fb1190b507b6189ef78913e650992f9ac6ab71fa6eb501f2d57ad418
b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06,-1,9,1,0.12042554,1490532363,Regular,24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e
24ec8149f91a497b6ba9c759028e504944ff93d89a9678271dae4525bd76b67e,1,188,1,0.12042554,1490528897,Regular,b40c60dc61438375b58dac458409b858acc07c1b68a1f6f0a99f128d01082b06
bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834,-1,6,1,0.10820407,1490522347,Regular,7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c
7f4b9aeceba8c415743ececa63d7e99d9186e112aa32667fb794f038e926015c,1,92,1,0.10820407,1490517875,Regular,bb8c5a4065281cf587f234c3003afe95d2bb2259ad2a206b050dad32b4da8834
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,13,1,0.10544283,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,42,1,0.10544283,1490496798,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,12,1,0.15242829,1490489106,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263,1,123,1,0.15242829,1490485624,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed,-1,17,1,0.11664647,1490478000,Regular,033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3
033ca6610ce26dfaf3812d54595361744f113ab0e9319c7edc6c58259d2390c3,1,69,1,0.11664647,1490474452,Regular,dd5dcc2722482cc2dbf6b6d9a1920da691f513579ae0692c80d548f55a10e0ed
d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81,-1,15,1,0.14924197,1490448446,Regular,e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2
e91ee8610fc13f7220f8fd1eff13ec8fe4564506dc05d4f0ce5d18f5de50d9b2,1,57,1,0.14924197,1490431901,Regular,d0c5a6baa91ad50b55304f039337a974355e617f7b6ec7863d422f8dcff37d81
5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499,-1,49,1,0.16499068,1490425666,Regular,78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171
78cf9feee4d34705a396d7b4ad7e37427c2ff1284b0c96250ab4221ac70dd171,1,153,1,0.16499068,1490409552,Regular,5f840f56ad9dab250b17360838395b55b60f32a47216f02d7c9c604167f7c499
75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600,-1,4,1,0.10314335,1490367669,Regular,b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef
b6d00d0bd8a60421b2202be2ffa35bd3792db0d365b27d36e09ecb3351e5b7ef,1,67,1,0.10314335,1490366055,Regular,75b478af0fa81e3764fb5a648f4c026005057119543b1d7b2d9003414a309600
6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a,-1,15,1,0.1215224,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,62,1,0.1215224,1490344432,Regular,6ccc8f75a4a704f073d60105ade4de747994cbf3aad1138f3eeeb1eb3f0d401a
14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51,-1,24,1,0.17391426,1490317860,Regular,69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95
69997d2226426e7ddbbea095471287fe30b06d89b8c8137c2575588c64350e95,1,9,1,0.17391426,1490311727,Regular,14a9ef41d9f74ff80efe090d63863aa004116b4fc9430ca04e3e23c670cbea51
7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823,-1,5,1,0.18443293,1490306811,Regular,2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243
2ef232d6701081af5e2089d0604b50ff9fc6af7b6d1919fce6617d25555ae243,1,89,1,0.18443293,1490300903,Regular,7a1dafb87cefd62df23339265cf2fac461a16ddb8ef74a646d84e8436322f823
6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365,-1,19,1,0.18439519,1490287971,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,6,1,0.2210767,1490287971,Regular,a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8
a2bf6b81c84008fd1cf29e371f9010cba00c398a5e34fa296c747ecd5af22aa8,1,97,1,0.2210767,1490279051,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,1,1,0.11597248,1490260844,Regular,0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162
e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f,-1,7,1,0.11632795,1490260844,Regular,7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1
4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568,-1,7,1,0.11452644,1490256868,Regular,84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374
84a8b84e9d591b72dcdbc4dc0101030b54bb660146e6bd1ffcbfbb06f8516374,1,117,1,0.11452644,1490246621,Regular,4ca52531fa450a9ad01e497996d0344c3f3bf87ea92693ce0ebb8390a515c568
7ec4b44ef64019656376e42216f3ddb3756a9506098685139540ffeae29535d1,1,129,1,0.11632795,1490235810,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
0c6b007b765a71f695e70be208cd2334a658c06e120b5a01e348344ec0cac162,1,8,1,0.11597248,1490214175,Regular,e1e2f3c79eefc7e6fa3ab6acbaa53fa136fc0342e2fb9c97c009d0887fb58a6f
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,123,1,0.18439519,1490182016,Regular,6df1d332cc29761d7f70c47bd4a5964e60c485d498b07ee772b95de18f892365
8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8,-1,4,1,0.1476632,1490146367,Regular,e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63
e71887478e053ff5bf7f3c98570386a5ba93fd3681462129b0676b087d92fd63,1,107,1,0.1476632,1490138100,Regular,8879ca8810bfdd39926651827165522b4e2d4d9a15703786177fc723da7e17e8
a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6,-1,19,1,0.14362105,1490119029,Regular,67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793
67e623d4543b803250e24398db1da056acce3e349f75486c52a55e15dddd8793,1,6,1,0.14362105,1490116495,Regular,a905f310a20031a3bc2714c859c81bd50972207963814defb88888972018c0d6
dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417,-1,9,1,0.15406123,1490108342,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,142,1,0.15406123,1490105667,Regular,dfdefc1646359c180b2817a8ee7b43b4c995420dbe58f73e10a4b4d503602417
9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97,-1,8,1,0.15250165,1490083363,Regular,0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d
0ac1cdf0d1e3f1bc412dbb5ee3860e40380d8e55b694f0cbada445f9126a091d,1,152,1,0.15250165,1490074573,Regular,9606aa72624c4bddff661557d63a0ab2d82fcd0d71db352b40f5a7ab4f014a97
aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546,-1,11,1,0.23677838,1490058942,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992,1,118,1,0.23677838,1490051660,Regular,aab3b3ef3210aa756b1ce8dfe9cd77799d2fbf916df9ce06d0051c9b1f97d546
6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611,-1,23,1,0.11237258,1490034112,Regular,8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8
8a797ad49b551958b1f38bac590917e96cbd6534123b04ef5f75419a09a6c6d8,1,30,1,0.11237258,1490029427,Regular,6afe126653bd1e7abee041469f721ea844f8726e91c77d7b02227787e5d84611
1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984,-1,13,1,0.1944041,1490025170,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,9,1,0.1944041,1490018808,Regular,1e0c9715a30aaf1a50b11627eb828dca0eaf9e330aae4971231f631c85ba0984
33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a,-1,0,1,0.18114075,1490014715,Regular,da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89
da86147921904a0afe97be6211146d0f0349f821e48d64829e8fab386d450e89,1,222,1,0.18114075,1490008031,Regular,33befee9f148f8389f1d79e911595de418d38d852e86aee7aeda2dbe80fc3d1a
4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d,-1,5,1,0.15299445,1490007485,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d,-1,38,1,0.27601047,1490004468,Regular,6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,140,1,0.15299445,1489997274,Regular,4cdf227535433ad01d918145e585832611188b2c576cd4ca568bca5afec2648d
6ee4718c604b380741e8f3690341b5460f66bad51bfae5be4dbbdadb3e5569ea,1,50,1,0.27601047,1489986294,Regular,ec0a063b332130375f3643be4903566338934bf018bbffd1e8824f992d409d2d
41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252,-1,14,1,0.19137488,1489967578,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,84,1,0.19137488,1489958027,Regular,41b59fb3d02b71801a3ea8ab732eb41255ad75a29f8bd622e925631394e8b252
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,13,1,0.06713064,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,99,1,0.06713064,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f,-1,5,1,0.17681219,1489939285,Regular,7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10
7700405fa7ce445c34d17fb0a622159230121bd680f3d7eae8b67e79224b1d10,1,60,1,0.17681219,1489936556,Regular,7c9aaf3ce81dad22880724b851f4f40a01fdfbc013a560a3e578dd6578d82b4f
83aeb2229a794c65cd3422bd035454c39bcfabbc785e943c1f3308a53f1e1e4c,-1,14,1,0.11050322,1489910233,Regular,f4f417cf79c5090cce03326145e40f958e2ddb2fffc500873f9fbb6e832fa221
