tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,41,1,0.26613652,1472955472,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,69,1,0.26514592,1472944436,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,23,1,0.13029393,1472933501,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5,1,20,1,0.10765064,1472922638,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,3,1,0.2703709,1472900829,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68,1,55,1,0.14893243,1472889670,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,42,1,0.29524579,1472878830,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,68,1,0.14334827,1472867826,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,51,1,0.12551886,1472856911,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,85,1,0.29580689,1472813575,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,45,1,0.28215657,1472770038,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,49,1,0.14236556,1472748240,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,17,1,0.13148631,1472737553,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,120,1,0.41511791,1472693875,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,42,1,0.28355085,1472683015,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,25,1,0.2802133,1472672108,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,42,1,0.13684806,1472661389,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,116,1,0.24219057,1472650523,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,84,1,0.20441115,1472618760,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,103,1,0.27457593,1472607676,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,37,1,0.1184458,1472585149,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,75,1,0.29881925,1472563627,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
90f274831ce8b72297ac159fe0405bc5a089919556a451a8442f845f90f1e818,1,63,1,0.11865676,1472530866,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
fe06b46eb36dfe9ed14ffa6d0563eb019307a00c69460357df1edaf1e676c63b,1,72,1,0.11676532,1472509254,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,15,1,0.11684169,1472498318,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
70734e0e08e10ef555f539c6ca1db5ef2dcc259db88c565f07ff9bcbfbad96b8,1,46,1,0.22485759,1472487597,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
3cc3ae6f6d2aaca7ea9b4dce2b2c0c433a3d93e05da7071e9e0c3288c1280bff,1,95,1,0.28368019,1472477137,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,80,1,0.23436604,1472466012,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,9,1,0.13399022,1472444043,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0,1,116,1,0.45355682,1472433350,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
5fa9766657b57d4efab925585df7e227fe4340fee491d0e0894b49a0d33ce626,1,70,1,0.27986094,1472422087,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,30,1,0.43178235,1472400512,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
430e0ce8f60da7ee3bc96106fead6dc06fae3f7f5fbab04cdaf2c146ceb4ca03,1,38,1,0.31171695,1472379218,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
8f7dd04b26aeb598cd83a1e7031fc67085751b6de97b9bb4d755d382e272becc,1,81,1,0.15234475,1472357186,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
fe733cb6e6a7322bc3b0e605efc2c85774f4b134a327c7284578de97ea268f9b,1,23,1,0.15086283,1472345872,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,11,1,1.06585062,1472334973,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,117,1,0.54036845,1472324394,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,11,1,0.14705366,1472313324,Regular,f7b18e4af2c7781a93dfb6b076b3785f13212d73bd3b789e4e25229f536b3d56
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,18,1,0.30265548,1472302657,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,50,1,0.11174936,1472247753,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f,1,4,1,0.16113754,1472226029,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf,1,83,1,0.13691233,1472183421,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,85,1,0.13756583,1472161606,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528,1,22,1,0.11921496,1472128393,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033,1,28,1,0.12333203,1472106685,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,11,1,0.12184721,1472063305,Regular,a2a1d9e73665c488524d2ca83a70351e21d6b40cc22b9164f3add0f0f103ac9c
