tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5280469ddb3e718a81f7de46f07eb492f3d8687ba84184850c95a9599f652c78,-1,4,1,3.90558223,1503277917,Regular,ae7ff3d6d3c35af0d37e69a6633f8189029bb72664c1468ce921adfb46bcd4bc
ae7ff3d6d3c35af0d37e69a6633f8189029bb72664c1468ce921adfb46bcd4bc,1,0,1,3.90558223,1503276771,Regular,5280469ddb3e718a81f7de46f07eb492f3d8687ba84184850c95a9599f652c78
9842b8fa9879b18448fd5f14a589a158888e055a8d05fc9c708df38041726ce9,-1,0,1,14.26387059,1503275594,Regular,19abed8003ad65fa58e223e0da0922c9f9dbcc2675552bac41e79c4819c1aa2e
19abed8003ad65fa58e223e0da0922c9f9dbcc2675552bac41e79c4819c1aa2e,1,0,1,14.26387059,1503275224,Regular,9842b8fa9879b18448fd5f14a589a158888e055a8d05fc9c708df38041726ce9
d6a18ea362bd05f832ca3c906c98d4aa7a093182368d171df31a23f3edcf562c,-1,0,1,3.8578653,1503272939,Regular,111496d62cdd3ccd4f13dd1c85ab97fc610ea06026587b13c2e1f61ddb51ad3f
111496d62cdd3ccd4f13dd1c85ab97fc610ea06026587b13c2e1f61ddb51ad3f,1,1,1,3.8578653,1503272033,Regular,d6a18ea362bd05f832ca3c906c98d4aa7a093182368d171df31a23f3edcf562c
f3c2429d1c7035ce5426edb1b6e1c9050b34e4fd4a8a0e4a1d245df2fc4f7a01,-1,0,1,1.6696746,1503271606,Regular,537141b4a72c3e4db1839e00290450bce1533022cd592d86b5e680af1cc79e7f
537141b4a72c3e4db1839e00290450bce1533022cd592d86b5e680af1cc79e7f,1,0,1,1.6696746,1503270854,Regular,f3c2429d1c7035ce5426edb1b6e1c9050b34e4fd4a8a0e4a1d245df2fc4f7a01
a865f8fcd31161060f2fe9e7170de6d36cac19151843d85567a2be3b51c92850,-1,0,1,2.0715336,1503270742,Regular,b01ef0db5465bf5e383cb6f45f368ae2064433f24022371de16b4679d93a4cdc
4e177300684beb9fd3b09461b53fc12cb72b23a080d0873f927984d14f4688d6,-1,0,1,11.48657159,1503270480,Regular,c08a1704995cab36ac6a52db5c2564f8f0e70a641856e08136116cd4b1aaa4cd
6d1462a43f46d714b7dc57da075699b0a77c166077829c7707b66b592e0af176,-1,0,1,14.00691811,1503270480,Regular,ad7cff949ac38caa54957c6fad9998fc160eb50913214c33f26e1601cbaf1ade
b01ef0db5465bf5e383cb6f45f368ae2064433f24022371de16b4679d93a4cdc,1,0,1,2.0715336,1503270480,Regular,a865f8fcd31161060f2fe9e7170de6d36cac19151843d85567a2be3b51c92850
ad7cff949ac38caa54957c6fad9998fc160eb50913214c33f26e1601cbaf1ade,1,1,1,14.00691811,1503268645,Regular,6d1462a43f46d714b7dc57da075699b0a77c166077829c7707b66b592e0af176
f6a6e139898e7968c022fca41588b4d9174a50ef5dca107ccf2671cf97f29bb7,-1,0,1,8.16886821,1503267064,Regular,760301a1e805eeca92d2121d8fe54b51dfac373dd5970554b8bdf209ee3c4a66
760301a1e805eeca92d2121d8fe54b51dfac373dd5970554b8bdf209ee3c4a66,1,0,1,8.16886821,1503266189,Regular,f6a6e139898e7968c022fca41588b4d9174a50ef5dca107ccf2671cf97f29bb7
65699410c55ae81ce81a015aec0418e9d0db70f517832397a87453f067199f77,-1,0,1,12.09728161,1503263149,Regular,52716540d783ead60ae5cb0cf7affc7563a90cc927287494a835d87c8a1f9c6e
c08a1704995cab36ac6a52db5c2564f8f0e70a641856e08136116cd4b1aaa4cd,1,0,1,11.48657159,1503263149,Regular,4e177300684beb9fd3b09461b53fc12cb72b23a080d0873f927984d14f4688d6
52716540d783ead60ae5cb0cf7affc7563a90cc927287494a835d87c8a1f9c6e,1,1,1,12.09728161,1503261534,Regular,65699410c55ae81ce81a015aec0418e9d0db70f517832397a87453f067199f77
686011001158ad1312534fc1876fc1e5e08a0477ca8c250ebd3d26207f1d4f22,-1,0,1,1.63703221,1503261534,Regular,7f7a318e736adc88baaa65f891fb8c32f0703d015caa3e3554a2e726f920764e
7f7a318e736adc88baaa65f891fb8c32f0703d015caa3e3554a2e726f920764e,1,1,1,1.63703221,1503259957,Regular,686011001158ad1312534fc1876fc1e5e08a0477ca8c250ebd3d26207f1d4f22
14b45710ae4d37dbff653d330f87e0b7b645ce16ce1476f7a14be4ff52edf3ef,1,0,1,14.3523136,1503258658,Regular,9c34654be158dd314367ad586b29245294872cb678b86df4223434ac6b32f1af
36d3f097de0aa01378084d998d11437eba2f6f6459d7b338153090e5eb06b4bc,-1,0,1,9.96426721,1503257634,Regular,ce0a101cf22a1a4d984532b7048aaeb198392e79b6ae5920266ad057ea646705
62bbb4b3de393cdbd8f967126a2532f9d09da63a0d58a4c3947602ae3a4a80a2,-1,0,1,9.01620261,1503256994,Regular,f404945b2390d8a57277e1682e14aa97c8b0352ccbe7813db28aabc41ffb4b81
ce0a101cf22a1a4d984532b7048aaeb198392e79b6ae5920266ad057ea646705,1,0,1,9.96426721,1503256994,Regular,36d3f097de0aa01378084d998d11437eba2f6f6459d7b338153090e5eb06b4bc
a6f8e3ffce4b23129fefa045d2e66af2e2a8e583b38f26d8efd364d1bf2963a8,-1,3,1,14.22685762,1503255848,Regular,3664e552f3627e32be9d233f4025df211d71f7f2e3a2f0078be014822c54fdb9
b21a8324df6aab0fafa7c3247a93146509d5b3eed9e74ca6ea42dcd5550b931e,-1,1,1,13.33255359,1503255848,Regular,946a02d8bf984b4fdfd7227058faaf02af6ee4d797c9d21429418449565386e4
c6d0d30142c7420e4935ab76e40ddeba2aed3b7cf329765a3b5243f27fe1c3cd,-1,0,1,2.83627912,1503255848,Regular,d5eacadbed7d6b0cdfcfa255fc84e925a168bedfa1c698f48f683a1d10efa4e5
f404945b2390d8a57277e1682e14aa97c8b0352ccbe7813db28aabc41ffb4b81,1,0,1,9.01620261,1503255848,Regular,62bbb4b3de393cdbd8f967126a2532f9d09da63a0d58a4c3947602ae3a4a80a2
dd5d8459c537e461335b4d7f2a13e0922e73978006006625073a2e193e851f08,-1,0,1,12.12393361,1503255490,Regular,21d7f6f90320e15a3a8962e5e7724027cc58f8abd55d5b41798d188e0bea377c
21d7f6f90320e15a3a8962e5e7724027cc58f8abd55d5b41798d188e0bea377c,1,1,1,12.12393361,1503254563,Regular,dd5d8459c537e461335b4d7f2a13e0922e73978006006625073a2e193e851f08
3664e552f3627e32be9d233f4025df211d71f7f2e3a2f0078be014822c54fdb9,1,1,1,14.22685762,1503252563,Regular,a6f8e3ffce4b23129fefa045d2e66af2e2a8e583b38f26d8efd364d1bf2963a8
5d44c35e46e38a632e5e8230c182e4611664cf3f99b2cf05a75646cadf765be5,-1,0,1,3.38585102,1503252563,Regular,7e1c2df72394ee24430363920c5c62e79a3c77cb871258532b1d15176a7664dd
7e1c2df72394ee24430363920c5c62e79a3c77cb871258532b1d15176a7664dd,1,1,1,3.38585102,1503250942,Regular,5d44c35e46e38a632e5e8230c182e4611664cf3f99b2cf05a75646cadf765be5
f3127ab614dba540dd5d0f12bc736dc04b22cecb7f19cf8670dc4b5532ab3f55,-1,0,1,13.7636806,1503250086,Regular,42cc8c53aa8357f82e98eac78f98d4cdcc504cdcb9bf6df2868ffb0540bc1d8b
42cc8c53aa8357f82e98eac78f98d4cdcc504cdcb9bf6df2868ffb0540bc1d8b,1,1,1,13.7636806,1503249903,Regular,f3127ab614dba540dd5d0f12bc736dc04b22cecb7f19cf8670dc4b5532ab3f55
1326490d37d4f7bef8fadd307acbfcaff18649af6d989fc49cae4ff9827b8cd6,-1,0,1,9.56992106,1503249303,Regular,6118fb35b1e8ded7dcbfbee8da29a18ed24d7e7ab203e6b629e6a2506b2df766
6118fb35b1e8ded7dcbfbee8da29a18ed24d7e7ab203e6b629e6a2506b2df766,1,0,1,9.56992106,1503248895,Regular,1326490d37d4f7bef8fadd307acbfcaff18649af6d989fc49cae4ff9827b8cd6
1c89d3d91e79570349d8dc1ebb12c44476aeb08375c2e615f40d729f7a724164,-1,0,1,11.39065259,1503248093,Regular,17111bc92d9e8dc22103457212c731b99998248c561a1c9b27ac1572cf0b272c
17111bc92d9e8dc22103457212c731b99998248c561a1c9b27ac1572cf0b272c,1,0,1,11.39065259,1503247867,Regular,1c89d3d91e79570349d8dc1ebb12c44476aeb08375c2e615f40d729f7a724164
92a2017194b9a07f1ad0de20591ac5b4467d0da3186e3cec1649ffd6c9aa6cfa,-1,0,1,6.79271059,1503247729,Regular,72fd7eda28c8e690f81648cf79386ba29a644b6aaab7ca39918ef1e196266a95
72fd7eda28c8e690f81648cf79386ba29a644b6aaab7ca39918ef1e196266a95,1,1,1,6.79271059,1503247135,Regular,92a2017194b9a07f1ad0de20591ac5b4467d0da3186e3cec1649ffd6c9aa6cfa
8422299e99c2a29b505d780f3a5dd5ada77ec357ad62d566edc377a5c5a15755,-1,0,1,11.34856661,1503245664,Regular,0dd5c1af74fab2ba8068e238042958d0851cfecc746918bc0bb1d7046c96ad47
0dd5c1af74fab2ba8068e238042958d0851cfecc746918bc0bb1d7046c96ad47,1,0,1,11.34856661,1503245507,Regular,8422299e99c2a29b505d780f3a5dd5ada77ec357ad62d566edc377a5c5a15755
db902bae37bbd982666eb102ce4ed59d13ab084eda2606f09fe71d58c930ca24,-1,0,1,10.23986562,1503245029,Regular,30a259386cbd2cfb68b1c2bfefaf8aa63db67ab2e7fffc2b4cdbc54547c0e13a
30a259386cbd2cfb68b1c2bfefaf8aa63db67ab2e7fffc2b4cdbc54547c0e13a,1,1,1,10.23986562,1503243039,Regular,db902bae37bbd982666eb102ce4ed59d13ab084eda2606f09fe71d58c930ca24
946a02d8bf984b4fdfd7227058faaf02af6ee4d797c9d21429418449565386e4,1,1,1,13.33255359,1503242206,Regular,b21a8324df6aab0fafa7c3247a93146509d5b3eed9e74ca6ea42dcd5550b931e
aa9928dd473702bf7dcc728e290ae8855b6cd5e7a1bec8aa66b7aba4f456a871,-1,0,1,2.6265826,1503242206,Regular,d25877a785481e907b92da764e25ab7b94013e388ecfd0d40e30e37b35905c86
d25877a785481e907b92da764e25ab7b94013e388ecfd0d40e30e37b35905c86,1,0,1,2.6265826,1503240369,Regular,aa9928dd473702bf7dcc728e290ae8855b6cd5e7a1bec8aa66b7aba4f456a871
c76c5f9a9defbb3cc5d1d2609ead52c17a2e73f91829531e35e82e0c00c7dc6c,-1,0,1,6.35337658,1503239735,Regular,cae7d49c0bc9397425672fc6348515e4ce228078fee2dd1ee976c29c1a3a6619
cae7d49c0bc9397425672fc6348515e4ce228078fee2dd1ee976c29c1a3a6619,1,1,1,6.35337658,1503238733,Regular,c76c5f9a9defbb3cc5d1d2609ead52c17a2e73f91829531e35e82e0c00c7dc6c
adbd40aeaa4c89bab2d6fb94e45fe43f207712ae49f2891a77fa85709bb96f8b,-1,0,1,8.55852167,1503237753,Regular,29076a463fb4ed7fa29443d33b6750294796f9a1ebcf6ccf1b49627200de6d7d
29076a463fb4ed7fa29443d33b6750294796f9a1ebcf6ccf1b49627200de6d7d,1,0,1,8.55852167,1503237721,Regular,adbd40aeaa4c89bab2d6fb94e45fe43f207712ae49f2891a77fa85709bb96f8b
d5eacadbed7d6b0cdfcfa255fc84e925a168bedfa1c698f48f683a1d10efa4e5,1,0,1,2.83627912,1503237233,Regular,c6d0d30142c7420e4935ab76e40ddeba2aed3b7cf329765a3b5243f27fe1c3cd
fedea77745b5913ad2d7a863d48855c4e6a0d8ecdd605b97ebc50af1ee107fe6,-1,0,1,9.69028959,1503236499,Regular,f7f7945037716d012dcfe37d2bd6c9f7076e6cb26b820e2b2c83c4de92f63315
cd7d25e6b66ed431ba4501b530ee00c8a040d82147648b857b74b4bc95efb6d2,-1,0,1,11.95230967,1503236186,Regular,e4408e9db0fa02173b442e28e5ca1c4a3bd36cf40e680808854f90f56538b5f5
cdbcbc7edc081836712413e7d8c22c11696ed9f170570a21b625d57ade3d4cb4,-1,0,1,5.32145506,1503236186,Regular,916005dc70d930be081cde81f21583350588f202f5cae48590bfb6084667236a
f7f7945037716d012dcfe37d2bd6c9f7076e6cb26b820e2b2c83c4de92f63315,1,0,1,9.69028959,1503236186,Regular,fedea77745b5913ad2d7a863d48855c4e6a0d8ecdd605b97ebc50af1ee107fe6
56a4e07e2ef904ecd26963cbf7268d0edc6df8e0fd9f0bb451cf59e69bec99df,-1,0,1,12.85938261,1503234129,Regular,9c26534eaa1580b9ecd90d27227f7829aa96c285f128e673dc42a46de06f3352
916005dc70d930be081cde81f21583350588f202f5cae48590bfb6084667236a,1,0,1,5.32145506,1503234129,Regular,cdbcbc7edc081836712413e7d8c22c11696ed9f170570a21b625d57ade3d4cb4
9c26534eaa1580b9ecd90d27227f7829aa96c285f128e673dc42a46de06f3352,1,1,1,12.85938261,1503233487,Regular,56a4e07e2ef904ecd26963cbf7268d0edc6df8e0fd9f0bb451cf59e69bec99df
d9dcb9657a74901c03877bc208168d14f368a69251b910afaf0cc7f82c0df63e,-1,0,1,5.3956329,1503232878,Regular,cf688b5c3676fd77f5ae8a56d017fc649029532f465ede2097c23f3ab9a1c070
cf688b5c3676fd77f5ae8a56d017fc649029532f465ede2097c23f3ab9a1c070,1,1,1,5.3956329,1503232511,Regular,d9dcb9657a74901c03877bc208168d14f368a69251b910afaf0cc7f82c0df63e
369c08fff74749fded004c847b509c21985fd904595dbea350c9176e8526c0ea,-1,0,1,4.065753,1503231488,Regular,ee9ac22facdea2f7a6e86e35758e5ffaa480b6a577d81169842c7d80490b010a
ee9ac22facdea2f7a6e86e35758e5ffaa480b6a577d81169842c7d80490b010a,1,1,1,4.065753,1503230344,Regular,369c08fff74749fded004c847b509c21985fd904595dbea350c9176e8526c0ea
e41522b1ccd2134c3681afb1319ca284af65faee5907e7b43d88557acd375eac,-1,0,1,6.70290243,1503228896,Regular,f2fc72a39e3f4d9f13ddb1c45c583e008b4b537cc160981565005be875da2c80
f2fc72a39e3f4d9f13ddb1c45c583e008b4b537cc160981565005be875da2c80,1,1,1,6.70290243,1503228534,Regular,e41522b1ccd2134c3681afb1319ca284af65faee5907e7b43d88557acd375eac
a84c34bb3800c125000fe20b72c9f63230685ca7dbfe95960fdce5e4f2fb2264,-1,0,1,3.3753306,1503228054,Regular,1d253ec6843c5b2bc3c524e03381d95c254e278736a2e07d19968506b7667809
1d253ec6843c5b2bc3c524e03381d95c254e278736a2e07d19968506b7667809,1,1,1,3.3753306,1503227473,Regular,a84c34bb3800c125000fe20b72c9f63230685ca7dbfe95960fdce5e4f2fb2264
b69f872cd18cf93fe1fb1589022d7edb6036cce55292355029faebf22e092767,-1,0,1,13.93324359,1503227073,Regular,3cc7043ba4c8ac05e0d26f1ae9101da31ed96a824b377486b8bee252304a4b93
3cc7043ba4c8ac05e0d26f1ae9101da31ed96a824b377486b8bee252304a4b93,1,1,1,13.93324359,1503226673,Regular,b69f872cd18cf93fe1fb1589022d7edb6036cce55292355029faebf22e092767
d60f83a8dedf2c851ca9960010f21008dd2f89101027edd18f1be7ecccd91cf8,1,1,1,4.6765347,1503226333,Regular,b6ec683678e479c0be85db5388b65cddb1271670c0f21244c84ca8cfb1f0a94d
39da9ea5bad336f2535948e6443473ec4b0863b47ccddadf61e512ebbe960809,-1,0,1,12.2154166,1503225303,Regular,4fe473038c834bef8d4941ccbc25fbca091371990a65d088f5f1ec3e38dff690
46329ac28025172477e70ec3075c485799c7ef6439c9234cb1a01066bd91fb7a,-1,0,1,4.7567226,1503225303,Regular,6e9bd07ab97fa2d3c46caf28d886c6011cd414b281c7e5428873055407bc8aa3
6e9bd07ab97fa2d3c46caf28d886c6011cd414b281c7e5428873055407bc8aa3,1,0,1,4.7567226,1503224304,Regular,46329ac28025172477e70ec3075c485799c7ef6439c9234cb1a01066bd91fb7a
4fe473038c834bef8d4941ccbc25fbca091371990a65d088f5f1ec3e38dff690,1,1,1,12.2154166,1503223139,Regular,39da9ea5bad336f2535948e6443473ec4b0863b47ccddadf61e512ebbe960809
21cbc351372e796181a869efff1e70aa074a4dab89e9175460bb9e55c2c41ed8,-1,0,1,12.70054661,1503222062,Regular,57442daff49e23b2ae8c952f4f7ebd479da3b4105351f1ed489cf15260542ed2
57442daff49e23b2ae8c952f4f7ebd479da3b4105351f1ed489cf15260542ed2,1,0,1,12.70054661,1503221034,Regular,21cbc351372e796181a869efff1e70aa074a4dab89e9175460bb9e55c2c41ed8
10a0325cf04c1c3d16783f48776df73f88d5a36cf395769892e10c5ea7b2f737,-1,1,1,6.8747489,1503219835,Regular,6c7d9701fb855295329518f1558fd7e79d062b76571e8294d3d6ef82370a2a53
6c7d9701fb855295329518f1558fd7e79d062b76571e8294d3d6ef82370a2a53,1,0,1,6.8747489,1503219723,Regular,10a0325cf04c1c3d16783f48776df73f88d5a36cf395769892e10c5ea7b2f737
46b72f52a92e614484b745c6a48f69a6fe536fc8bbda64e77c7504e967d36cfa,-1,0,1,9.52694212,1503219288,Regular,c13e9206da0eebff822173d0c89fd8f200cbd0ede4d1c541b57f726333b8c0d9
c13e9206da0eebff822173d0c89fd8f200cbd0ede4d1c541b57f726333b8c0d9,1,1,1,9.52694212,1503217406,Regular,46b72f52a92e614484b745c6a48f69a6fe536fc8bbda64e77c7504e967d36cfa
273619924802f7579e371df9f3e42ac9bc05fa92b4b480c9bd87eb2ef02df81c,-1,0,1,3.27198762,1503216293,Regular,1ee5810590fff30b7484a17889d3b161edc1e12c94fc0be92976e1a578ab66c8
1ee5810590fff30b7484a17889d3b161edc1e12c94fc0be92976e1a578ab66c8,1,0,1,3.27198762,1503216067,Regular,273619924802f7579e371df9f3e42ac9bc05fa92b4b480c9bd87eb2ef02df81c
5657af9618590cc54e4d31087c0c92c68b43b60906333663f7a7fdd82c165083,-1,0,1,12.93356312,1503215363,Regular,de3bcc28102a19ef2844a6d6ccea490cb284ae4cd215daa7dc13c2c23288fb2a
1528fb2cea7446c02dad08820e1062e2685895361a13134f2fd7882b65c29a1b,-1,0,1,12.59811171,1503213838,Regular,e9bc3ea893c078eb4f7027044d7b9c6fed83fe0b70378678f6e5ed061b202380
de3bcc28102a19ef2844a6d6ccea490cb284ae4cd215daa7dc13c2c23288fb2a,1,1,1,12.93356312,1503213838,Regular,5657af9618590cc54e4d31087c0c92c68b43b60906333663f7a7fdd82c165083
e9bc3ea893c078eb4f7027044d7b9c6fed83fe0b70378678f6e5ed061b202380,1,1,1,12.59811171,1503213543,Regular,1528fb2cea7446c02dad08820e1062e2685895361a13134f2fd7882b65c29a1b
c6693c67c8aa4972fdccea532fdb2166de17f9e050da04ae958d8b28dd87db14,-1,0,1,14.1536026,1503213105,Regular,9d1fc691237cb31306b12f1cab2ded05369844d93890204e6f5996dade139b7a
9d1fc691237cb31306b12f1cab2ded05369844d93890204e6f5996dade139b7a,1,0,1,14.1536026,1503212905,Regular,c6693c67c8aa4972fdccea532fdb2166de17f9e050da04ae958d8b28dd87db14
accd140d4eed4d61d239d26b2fd0fd01e8a434f844c27ddd1239122070404ca7,-1,0,1,12.7127936,1503212905,Regular,bcea932191ad81af0dbe9790039d272d5cbbf86c25d5258353fce95c72982ca0
bcea932191ad81af0dbe9790039d272d5cbbf86c25d5258353fce95c72982ca0,1,0,1,12.7127936,1503211458,Regular,accd140d4eed4d61d239d26b2fd0fd01e8a434f844c27ddd1239122070404ca7
74c29f7cb7bf6f6d415ae3cf17850cf4f5fcc3e3e82d568808b4bf293541abeb,-1,0,1,4.60438639,1503211227,Regular,3d12df7967b84bd2133eeba82b3a7ff78129478e0adbd1c4f13847324208588a
f16ad1f888b17d972ea4041b62871729f67b2aa9ed15fa0e92591509b6e8b474,-1,0,1,11.36188961,1503211227,Regular,8e6199743aa5db124097ffb63dd3f14bb95ee0f1e52196cc5e48c9ac77a91ad9
3d12df7967b84bd2133eeba82b3a7ff78129478e0adbd1c4f13847324208588a,1,0,1,4.60438639,1503210497,Regular,74c29f7cb7bf6f6d415ae3cf17850cf4f5fcc3e3e82d568808b4bf293541abeb
f3bfaad6eb29c38692ebd75bc8ff2dae655902c578d3c0155d1a3ce55901f1a0,-1,0,1,12.19061163,1503209236,Regular,9be691bebcd5cbafc845b60f403b920031365f63b53ac9186d200cc44f8d7ecb
9be691bebcd5cbafc845b60f403b920031365f63b53ac9186d200cc44f8d7ecb,1,0,1,12.19061163,1503208361,Regular,f3bfaad6eb29c38692ebd75bc8ff2dae655902c578d3c0155d1a3ce55901f1a0
ecb591913161bb149645eb88b16908676a87cd8515322a075266016a5b65cd34,-1,0,1,10.16497658,1503206675,Regular,0277a729c3a45f0013ef3a00af4993ea13523972069e4d8e6718b5abc489e40a
0277a729c3a45f0013ef3a00af4993ea13523972069e4d8e6718b5abc489e40a,1,1,1,10.16497658,1503206212,Regular,ecb591913161bb149645eb88b16908676a87cd8515322a075266016a5b65cd34
e2de2c7dc07a2ed23cf2d5e6ac1672972a0a3f1b3e5e18cd6606fb5f89db9ef2,-1,0,1,13.8429316,1503205462,Regular,9448291147bc358bc3c0dc1454538f667ef3576eb09533b74e2c3f13526da673
9448291147bc358bc3c0dc1454538f667ef3576eb09533b74e2c3f13526da673,1,0,1,13.8429316,1503205215,Regular,e2de2c7dc07a2ed23cf2d5e6ac1672972a0a3f1b3e5e18cd6606fb5f89db9ef2
57cea43f6e5459c2ae36ff1ceb0b560f405519157b17d8ebe86eb10cf19e6ab2,-1,0,1,12.06173258,1503204918,Regular,9239eee31062e516562dfc523501e83fe8bd510f1009be18d0436577d96f17ca
8e6199743aa5db124097ffb63dd3f14bb95ee0f1e52196cc5e48c9ac77a91ad9,1,0,1,11.36188961,1503204918,Regular,f16ad1f888b17d972ea4041b62871729f67b2aa9ed15fa0e92591509b6e8b474
46953fd972f1969bd4bb68fef16cd80347336048726bf7b2949eb18081a53d8b,-1,0,1,13.00646248,1503203076,Regular,c889c41576c0645e25e81821394cdfa314c8c4e2ab37884bc008b3ab935951a8
9239eee31062e516562dfc523501e83fe8bd510f1009be18d0436577d96f17ca,1,1,1,12.06173258,1503203076,Regular,57cea43f6e5459c2ae36ff1ceb0b560f405519157b17d8ebe86eb10cf19e6ab2
59fd62ebcea6920dd98da49f9f685055a286cccc4903922ec1885e6041e38d12,-1,0,1,9.69285958,1503201293,Regular,3351ef76e292d5333a8811e59e473a8214da23f0233de72ba164f45604abce51
c889c41576c0645e25e81821394cdfa314c8c4e2ab37884bc008b3ab935951a8,1,1,1,13.00646248,1503201293,Regular,46953fd972f1969bd4bb68fef16cd80347336048726bf7b2949eb18081a53d8b
3351ef76e292d5333a8811e59e473a8214da23f0233de72ba164f45604abce51,1,0,1,9.69285958,1503196993,Regular,59fd62ebcea6920dd98da49f9f685055a286cccc4903922ec1885e6041e38d12
3351ef76e292d5333a8811e59e473a8214da23f0233de72ba164f45604abce51,-1,0,1,11.72973558,1503196993,Regular,2487ba8897fc4f47d5cb125e97aaf376c4083935635f0c7d6956465fd2de58df
183af1999e27c39f6ffa36132b28a6dda966c61731df601fae5ef63fadacca50,-1,0,1,14.05655761,1503196506,Regular,a33f0a9bef8ed22216bcceec46ed521e4e998f11e150f4a94862290a71372197
2487ba8897fc4f47d5cb125e97aaf376c4083935635f0c7d6956465fd2de58df,1,1,1,11.72973558,1503196506,Regular,3351ef76e292d5333a8811e59e473a8214da23f0233de72ba164f45604abce51
a33f0a9bef8ed22216bcceec46ed521e4e998f11e150f4a94862290a71372197,1,1,1,14.05655761,1503196398,Regular,183af1999e27c39f6ffa36132b28a6dda966c61731df601fae5ef63fadacca50
8c71206fded6475e49081af38c14cbf4e72280ab05f852505a01efc98542e848,-1,0,1,6.61123931,1503195532,Regular,e4eba04a1c5940ef522e2814237cd7b1665b55c2e4dbd506143583ca66e1f691
680f402462e6198a99dea61f5e635247430f739e48eedd5bd45f17b53de314aa,-1,0,1,13.8783556,1503195148,Regular,4bf0b60bcac19486a7b9468d4a1eebc4dd6e16f63f29c0ec7d5e76d457c011e6
e4eba04a1c5940ef522e2814237cd7b1665b55c2e4dbd506143583ca66e1f691,1,1,1,6.61123931,1503195148,Regular,8c71206fded6475e49081af38c14cbf4e72280ab05f852505a01efc98542e848
d22bb3fa27172c7381d6135f817a3ef2b89cc23a40f81e24b273c4f72f703a38,-1,0,1,6.43287066,1503194399,Regular,0e7408e37a10457537e86d450aec46c2ef9ba3d2987ac7aba45aab5dfd3c7b76
0e7408e37a10457537e86d450aec46c2ef9ba3d2987ac7aba45aab5dfd3c7b76,1,1,1,6.43287066,1503193490,Regular,d22bb3fa27172c7381d6135f817a3ef2b89cc23a40f81e24b273c4f72f703a38
4bf0b60bcac19486a7b9468d4a1eebc4dd6e16f63f29c0ec7d5e76d457c011e6,1,1,1,13.8783556,1503190824,Regular,680f402462e6198a99dea61f5e635247430f739e48eedd5bd45f17b53de314aa
fe7bac0fa19d1d7ddd9d3064c5d27294580ab9d6284b382e75e07de80ed48a9d,-1,0,1,13.96767461,1503190824,Regular,b976298147905a028dbd557e6d1bcf240c550c3dd3f0066a66e6c56a3c89e37e
8420684c67103aac13402b0074b4f2d6b75cdc9549d4d9a779c6e22b277c5361,-1,0,1,2.68146658,1503190249,Regular,8e0d83c36b6424a938cbda2b7e9866dbc1e8fb92e784283c78b5edb15265bb5f
b976298147905a028dbd557e6d1bcf240c550c3dd3f0066a66e6c56a3c89e37e,1,1,1,13.96767461,1503190249,Regular,fe7bac0fa19d1d7ddd9d3064c5d27294580ab9d6284b382e75e07de80ed48a9d
8e0d83c36b6424a938cbda2b7e9866dbc1e8fb92e784283c78b5edb15265bb5f,1,1,1,2.68146658,1503190153,Regular,8420684c67103aac13402b0074b4f2d6b75cdc9549d4d9a779c6e22b277c5361
45531addcc79dc68ddcce063729dd445843af10b0c66ce3088a7cba3beea9d02,-1,0,1,11.36607708,1503190088,Regular,61542142f6a514cc310b6ce826c0eb779e6ec7ff7ca47b30b6515044e49cf594
61542142f6a514cc310b6ce826c0eb779e6ec7ff7ca47b30b6515044e49cf594,1,0,1,11.36607708,1503189347,Regular,45531addcc79dc68ddcce063729dd445843af10b0c66ce3088a7cba3beea9d02
c9958093019b0e5ac26aca2518ff57d5ef71727898e574427caada0b19830992,-1,0,1,6.97328207,1503189042,Regular,c3276a8e6e49401cb6023f0155f032a5db64cd9ea7b14986bdf34501f1e5b0a0
c3276a8e6e49401cb6023f0155f032a5db64cd9ea7b14986bdf34501f1e5b0a0,1,0,1,6.97328207,1503188527,Regular,c9958093019b0e5ac26aca2518ff57d5ef71727898e574427caada0b19830992
1e1d7571e3e5a5ec05c4b13d721688a55400d825a3221aff8178fbaa11a45a84,-1,0,1,13.26063756,1503188203,Regular,20ee03b610dc4508f4c868520b925a3778fc34c85bb1522b679a96e7c18192c0
20ee03b610dc4508f4c868520b925a3778fc34c85bb1522b679a96e7c18192c0,1,1,1,13.26063756,1503186886,Regular,1e1d7571e3e5a5ec05c4b13d721688a55400d825a3221aff8178fbaa11a45a84
7742e6f2e986081ddc59b72292496a1e71279095ea540853663adf643f5d72d9,-1,0,1,8.16882807,1503186545,Regular,606b23ce489fc1095b18dd08eb7b2257fe5a7688499c04d78220771db1446a43
606b23ce489fc1095b18dd08eb7b2257fe5a7688499c04d78220771db1446a43,1,0,1,8.16882807,1503186418,Regular,7742e6f2e986081ddc59b72292496a1e71279095ea540853663adf643f5d72d9
74b30f27db797e1b826391e72a0ce7cd3161e492bcf9a1162716cf42d70b4671,-1,0,1,5.68816486,1503185491,Regular,db675595be50bf2e118fd5f92aa2bc86a48cd3b094df7a0bc7253ac2bf54c540
db675595be50bf2e118fd5f92aa2bc86a48cd3b094df7a0bc7253ac2bf54c540,1,0,1,5.68816486,1503185199,Regular,74b30f27db797e1b826391e72a0ce7cd3161e492bcf9a1162716cf42d70b4671
