tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a21b2a82b87108e07ca8d842b9553e423d37a123484efd92e1a31aa9c027576c,1,0,1,80.91718957,1518527272,Ticket,df9c5c81fd04e9c32d9b8813da49ae9135faaed95ee775cc8d15af5139addd76
a2ed1097b3a4e6230aae6377a6e8ab97e8bf1b28746ffaeda39239f9cb0f2789,1,0,1,80.91718957,1518527272,Ticket,f20d7f5dc5c78810dffce18492b2d3bbbc8d204189f0d3a90bc69093d0e2e65e
a3aad4c113cbbd964d1bd8cec465c90a852e2fb28cadd459d68a78ecebf3145e,1,0,1,80.91718957,1518527272,Ticket,079db9bb88fe633e0784e11e4cc32f13ac1fdc11cee4b12d9d7a54872526fea7
a6b7d665176f8ce52b6ecc2865b8b3a014a641bb7330bfc4fb5907a41fdf0158,1,0,1,80.91718957,1518527272,Ticket,202df2eb0bc1b0ab01c2f73b876fba5c1b84223d6f44862dde749f18ca746870
a74bfd84d021d92e9d234239a72b67226328d631e2f849e3fd6c35aa5ddbbaa4,1,0,1,80.91718957,1518527272,Ticket,1e3f969d039e105a3bf6976e97828e05cd4fb7d8af04e9bc3fc2c3bf926916aa
d330a0cc3ca03023fbf12c8c80571d8ebfda3d8c0947f02b7c74729e1f69d477,1,0,1,80.91718957,1518527272,Ticket,a0364683746b6a6638ee282665ec0c89b5150f41123a11bcad59de5f1b3b99a2
dabc87f09d861d71a5b8f5aeb4f17058c74e8bedb7770b3380c5680729515f42,1,0,1,80.91718957,1518527272,Ticket,8f7c4955bd7a92db104a0e7693729015604a633b7d476e6d166ea9993ba1ba38
e7f0a0aea5d515fc89446b24108de656587129e46e5ef66c84705a0ced5037d3,1,0,1,80.91718957,1518527272,Ticket,6f412ce111f191f167d226a598c62140f5be590945851fa4786db924c9b9d78e
f17a1c87b6414f3fdb3f17d7ce3c1207f5991fd19b2b1a7d01cbb7790f9bfac5,1,0,1,80.91718957,1518527272,Ticket,cc04c74baca2a692cc64ace684c1e4318ead4ce3d4532b2414ed03388a16e392
00f8718b539d0023a86d57933bb3b85d7701f8e7072ed07f285af0c7300052ad,1,0,1,80.91718957,1518527186,Ticket,584e21b12fb2a1985b2664006a9adba3a85a159ce07490c6298eda264cd956ab
2e418f2110f963f71b998cccafc4008b52f71072ab49b04c75a2400d01410f26,1,0,1,80.91718957,1518527186,Ticket,b1150bdba0f4b0a94f29ffcfe0425d87443a5933abc140e1676203dd78dfc598
4d1a7594a26308cba8bcae27f2e268a50c0ec5786e344f19b953e0e7f9cb8329,1,0,1,80.91718957,1518527186,Ticket,39a322b37fa03ee8d8b260211ad67904ef9e4a3c5fa555cc071a287e59bda1b3
5ba87b54e84f3fba667b77a98da61e49f276d18ed9058d393c2565f9f1434f80,1,0,1,80.91718957,1518527186,Ticket,4cf751e19103f62cfa015eb64d65e84eb0636ea7bb0cbb4f0611c083af4d3bf4
75242f29d71afb4463bfd6c988c587c69e3cb86a1293cf0a20fefa70ae1b3f27,1,0,1,80.91718957,1518527186,Ticket,66c4e46f567fcb2e6df0d92a540a2ff2998f8467f2dfdd56592d2a5dcb0d442c
9977ff089d3aa83d5e436316f0292d1edb6434af0ffdb5a2c0bad640c69e4ae6,1,0,1,80.91718957,1518527186,Ticket,84f3aca84bc173337db88bf55fbc3dcd4d61000d5d1ea6542c4c4c673c68bb61
bcb359464c64c64dec552d731b22678cc0bfc15e184524f4ef8cf15384ee8cea,1,0,1,80.91718957,1518527186,Ticket,c70badd0ee426b97300ae36a9d0935963faa1a6a92194eeb1b2a5ec5706004f9
d4e1a243cac4110259dbaf5a4bee3ea69150223740ae234fa06ccaaa26d40073,1,0,1,80.91718957,1518527186,Ticket,6e59ac7b48396129002f7ad45b91e3ceef8297dd0ddc553011524a04d511a025
e1117f825b13d20ce11f461a53900ca225fa93d7268f6ccd3c81314161e2bd79,1,0,1,80.91718957,1518527186,Ticket,7ae0a259104b5445b22faf03f3e2151d6df5ab679dfbdb194ba466d16749d66b
e8d5207a6832d815471651e33a081127d2ba4fef987c58f3e429df346d082110,1,0,1,80.91718957,1518527186,Ticket,71e0670c73c352c6293cc3fa675f2119f9f3ac58a2f79748a3dbd5af6c9a913c
ebf8ed4a52e09b713f3c224bf7ea6f038ff4ff4d488cbb00d975cff6249e1d7b,1,0,1,80.91718957,1518527186,Ticket,ddabe906fdf797fed2ba23c415dba26cad7718e81adad35c0603dd2d8e78a526
f1b6985bbe7b57a01facde8961c13b554f82d871b9881b10f4cb27edb8860324,1,0,1,80.91718957,1518527186,Ticket,9b80b426d391786a7e2505734786eef0106bd03aa6bc11bec2610a8d8bdc76a9
00971fff3833889e888b118bca2a8b275cc1530690779092bf30302dc350bfab,1,0,1,80.91718957,1518527027,Ticket,39e3a5c28cddee5f4433bf917316be113176855208a6b08720bd029f5e3ba380
135471b853ce70c84ca76624861d4acbeb4ff50b85ea400cc90e9e057ee128a3,1,0,1,80.91718957,1518527027,Ticket,cbeab4f137eb7eef758edf5f7958386ad352ab423ab2a6b831d58d265cb9ba65
311afe6c7ff68bcf70b01200c32c254335b2585894208daaa26e142c128f888a,1,0,1,80.91718957,1518527027,Ticket,fbf513132908932a164437f8cc20083b241ec0543c031075fa3ae08f1c5b2ae4
58fa3ca4996c91a771cc60afb7a4369b2710df549dc8a0aee267bef4578faae1,1,0,1,80.91718957,1518527027,Ticket,5c9ee228fd49143447086a66795de7e9f69688f4c03c3f61a180983fe341ecff
5e7180a0126a038995621e09718eab2f64eedaca2fefa6c32abac62ae20f9977,1,0,1,80.91718957,1518527027,Ticket,d0371677f846b2aba040beac6afe60924c0c0f29dced2ca2add7ea3b35c64f73
73343c46ae96f9269bb0a3cda6e1f66036cdc48e2e604b97302940282ed06128,1,0,1,80.91718957,1518527027,Ticket,f9600363641b9fc3257760397997be45be96820869cc90b70e6d38d3ec0a45dc
779b3d7db13b8ece2513a2e51072a75a0a7ebaed1cf22ad2efd55c9625cdb942,1,0,1,80.91718957,1518527027,Ticket,d0d15159c1f7c0e4c66798478bcd54e96f8bbc1b2d0d14e17a6f50554f840b64
854cd70d31b938b4ebb3abecdd40e52c53979c6e69e13d1b896878e100c8f5e3,1,0,1,80.91718957,1518527027,Ticket,4ab7f075ad20474afe721446111c05c8623115d0a2ae0b7ec1264c2dad8e4d4e
912b393d6113e576deb6f7c34cae4a143fa09b3ce507978e0845739949715290,1,0,1,80.91718957,1518527027,Ticket,2a5eda3d3e8e96dbc5c52218860e8325826650efa878a8fc02bb6ac18de86829
9cf58b4a0de90fc7025f457b78cb74ae30c1db58024da00540002a2aba980abf,1,0,1,80.91718957,1518527027,Ticket,ee96021a90466200979d02d1d3c283bf98f74ac954304503371c3b34cddd2020
9cfba61da4382dad3597ebcade6f495650ad16ed62fd49d39c386c9f039000e1,1,0,1,80.91718957,1518527027,Ticket,319c19136574dafd0f563ea81b08bb51aa42031812b176c1e0d173d2a980d242
9d4998b5b4d0e335a05a97d5d88c55ce0f86e56baee182d8e5c9696dc20d8ac6,1,0,1,80.91718957,1518527027,Ticket,0d3cbc1a20573096a5b4eedd66415f79d89b260b3e864f0772cbd39d25abf1f9
a3f0b41e528ec155530cac3fd8e265b2fd1f32e3636544badcaecb2aa9842fe0,1,0,1,80.91718957,1518527027,Ticket,4a999c02a6e1a94811a051b02590fc9609d5cc433601fe789a2be39fb2e8ea0b
a5335539c0043f49ca3aa518a1a5ddbb44f39c2ce87e1dbdc0756ad2c09cb1ac,1,0,1,80.91718957,1518527027,Ticket,b74b3494d8f393a0a2b28ea5680376ccab73fb13af925fdab2bf39487a05672e
c26319cc329c1207e44431630b101637f79bee0068e6c81e6daaa3c7259e2efe,1,0,1,80.91718957,1518527027,Ticket,953e1b3753e5a493633f5bdc085d968b100486f8ec2547881aec66335b06bba5
d832d072bdd1afc028fda9c75f9da2c48a517e25bc8f9068acefc5ac7de1d075,1,0,1,80.91718957,1518527027,Ticket,468fb9da58a45a2e931ec8699d2e9d477d66763046cd110bbb3d97074bdec06d
ef8dbe6892307bdf20869f496189df6079150086ce8ae456e37eee01dd926809,1,0,1,80.91718957,1518527027,Ticket,17106255e38cc6ecfdac8a42b522311b13c4b79a28ed712e53ede55a77284a0e
f0a18f5946dd5a73c440cc0837b978b67d08cc91e595ebccfde1c3296fa758f0,1,0,1,80.91718957,1518527027,Ticket,ffb3cb60174824a425e718a272d58b08cd4414e1df6d7b830d9ad31fb171e88d
84e39d10c2a47691df8fe74fb41cf82a83d167daeec177cd56e2f44ad46f517b,-1,1,1,85.07610083,1518523177,Vote,1079517c8f0bed7b05c33300e412df00386faf2d2a2aa62ea7ee5b4b17b09e44
47b20a725f5893a8fc61cd214afa930d1a3bf52ee202aaa7673f04c346dd0b0a,-1,1,1,85.07610083,1518523156,Vote,89ab899aa01a11fc52368dce7a157def1f6a650efe7df5d9d0940065289f6e19
f6ed87863e2f61573179c4183f88e8e63e284338fc986c3129ea5aeec5c7c949,-1,1,1,85.07610083,1518483623,Vote,9c3c793fe7a97e7671d3880a459da4e303420d4cd21633919af08a3e927da7ec
fc5f9bec199441b1059e0d557f9cab7351408f0781fd75802f3f131356eb81ad,-1,1,1,85.1369605,1518480248,Vote,1f289beca3a25f56ef8a94c8d1e71de4e338feb1473af5d4adc95dca57b5d136
920b7feacc77ba8a872b8a943d1a9a820d8105ea46f2129ae64befa6281ad818,-1,1,1,85.07610083,1518452554,Vote,6ec0c8b87da8c02c99211d332d78c6af82d6a6bb30508a0289f28fbbc338932a
5c02c388bdb34eeae522563a85db32f51d3422d5ef1b69f69422fbd4b25b0c85,-1,1,1,85.07610083,1518414534,Vote,5ea13e762786aa27cb42abdbec65ca3f37900a26c63b7a7a7a3bad3568446f54
07e9e1f88f6740d329a22ff5c8060010761c4b2ec03997619aff53b1a275b575,-1,1,1,85.07610083,1518396456,Vote,c6094276d8de8ee01f061291c39c4a6f4b79d15eb9e482ae2b72e3bac2154857
e52651d3e90bff080d5c06be0766c9e94fd5c792696dba6a77215b44d3441f9b,-1,1,1,85.07610083,1518340376,Vote,90614ba8022f2394aed18f553212879d034be8ba7a2b71e27743522bc051cb5d
58f4700c5571910050f5ad422f602c0e6a7e1384d565de298cf385edc9b77300,-1,1,1,85.07610083,1518192783,Vote,8abc3c049229c0d5cf1874dc53805aa41efe1185056f57ed651b79dc8fa5d24c
90d35babb4bf3e1bf03226b2b4910d453c034e15b2f8c6b27391cdfa3dbc67f1,-1,1,1,85.07610083,1518029411,Vote,73716e9f5f39276ce87906b0474d22ed812a24cb42b47656da5970a097ee66f8
d55d11f1b69ffbb7f72437ab64db5202299d4356ad60c861c55bf2f6900dc163,-1,1,1,79.80718123,1517982190,Vote,0edb96869b6c70265e8fc7f5bb945af7df047e538fad9942472a94f837efbfba
84478369eee17a2cfdd52e9d1f4e01ebe3962502d28c7fe29fd18968ac7767e8,-1,1,1,85.07610083,1517947265,Vote,522d46b96f2c2f400f0842582b3d05de03cb3585fff09e08346a3eefb675c41e
bfd9cc5804609c01badefc1ba5f6dc20755f0d34874ed012ea631df00b84b5a6,-1,1,1,85.07610083,1517898039,Vote,916b5a94bb5182af35e726c44e90dfa98fff8ba8be9430ef73b222b50db6c6e7
0d6b6d0533104b4228c5b6d975a350f133e084586548bd09889f51c5d7d19534,-1,1,1,85.07610083,1517851310,Vote,4fc3b6583f57f0eee1d234ad8ab01ae7ef98412965f9f8e9dc8b9c5365245df5
14e3c7685a400e98982718ba92b3e7f8b98f6010e908ae8a455424212ef07383,-1,1,1,85.07610083,1517809999,Vote,fe91b0f64236c52f07a6aee5b16b55f315ba8f4879eb2cf83eabe20e93a7f94a
12b933debb49b69cdc27e1a839b0478c60296f756c5b8bbb837745dbfdb6ac1d,-1,1,1,85.07610083,1517666508,Vote,4785855724482c3ec3c2886ee5b79d7ab4116f1e58b595cf1e612054ecd39c30
fcc56a6ecd093b2f7c76a90d50db061e527e975c6ecafe9e1d268287630e9a28,-1,1,1,76.09743234,1517624397,Vote,e42b354c2814dd1f3f0805c3cf61e0aec96c2789cc7ab81393fef2fa25ebfecb
f8dfe26962d075b02a1597bcbd911dcb4737394880f724d2458c20ab684ebbc0,-1,1,1,85.07610083,1517530138,Vote,0ba232f958f979328971ee2bc8fc3d7f75c2ba337a85f79971b01a400242840f
9eabda3d80d346c2203a7d7445cc220cf83174b8ff335982cf68e1295119bdff,-1,1,1,85.07610083,1517417245,Vote,cf59e6325ead6f52aa64dba3e02f093c800db8b8a7204c84e13ac7a3cb310fde
43c651314ff22b456c8c1245d8950ec954412665e84191504296e4c3746d672d,-1,1,1,85.07610083,1517356284,Vote,f11fda7093c47973a4dcc3300c0845c78d15bc2f941c0178ba5351d5e0a5c034
5d8c5735267556d73bd5165969452ba8c8aa41ee1e9c6338754e811bb27e1612,-1,1,1,76.09743234,1517283378,Vote,88355f4d5873820fdcf828ebecfd2c52c28aa2c0aed554f639950f9018a42eb8
bd01866b0f58b3aa5397f98bb9101a5c10508946c13efa1a66b0f770741d55e2,-1,0,1,85.07610083,1517255223,Revocation,fa05aeb545ffbcaf0e49067b80951ccc74c154cf82d16a55f6b43a318bcfd1a4
f7c423c2d6d7ca2675daf14e092d61a68cfdbf9cd9c0a5016f3774c36daf2fd6,-1,0,1,85.07610083,1517255223,Revocation,c0c23989b026233f5005a7eb76e9221ee9202800b85d9cae24b6e935f4e4d162
6f1aa932d3a271771e1e425cb6667d4cc74041896c3c5678ef22b0daad6161dd,-1,0,1,85.07610083,1517242490,Revocation,1d979ba56065bddb4871e4fab4076e65f37ce2ea10b0a339cea4a24064a54a87
07561e478a2717dbab2a475e97b39da3d40bc46b42570287688bca6e2c060af6,-1,0,1,85.07610083,1517241436,Revocation,440c1e967facdac25873760607d503c25aaa1f439f07f7e53e3e9071dbac5643
0f9763ad4fd0d60a40bc731230f9a00a78e626ca2ca9a7f1cb0ca9c8483031f1,-1,0,1,85.07610083,1517241436,Revocation,f8a011038954ffd6d801361eacf94373b675d62366f7e8b488621dd6853df837
13e9fc9ec1d0451de5ebf76d462f041e9ef046fe0cc12225edfacb2e9719cb02,-1,0,1,67.77079736,1517241436,Revocation,c0817b011ae194043ecdc58458fb7535cf8532bb116049c67a1dd1339a0f4c0d
6df9792a003f9c525ceb7715ccc5e1be6ee863dc2adf46ba235489cbb0c97a10,-1,0,1,85.07610083,1517241436,Revocation,0c0597132e9cfe37c0d0562622bc6849fe550ef73728cb496e618b936df6fc86
8c214d724005e3abc804314100c2cb9cfd98beae03ac4cd676a5e476f550bff0,-1,0,1,85.07610083,1517241436,Revocation,db32412feb931650261012da142da546b9615bb8a4f8e9286293409b36464b85
9e597cfa27dc03cc35a41c41ab571372aff3e321f251024aad120d259579a186,-1,0,1,85.07610083,1517241436,Revocation,f4e2de64bdcc35a3f3b698a5d777b9cd610aeaa787f15a870253d57cfe7418d7
a8f5b8de14497d82682a2597330a67b782d89573a3efaaf2746696742c5f595d,-1,0,1,85.07610083,1517241436,Revocation,e107dea62fa0a296ee3eaa42cfc0425a95fe5f6eb2acc629bee3e674b2c7f642
e07254948531e4de95c8455ca97a245e009a7020a69ae8ab1bea78af10b44a7b,-1,0,1,85.07610083,1517241436,Revocation,2a8988fcd5941a3fc8b464ee0249372558ad9b9d73828bb1348cd2eb3430683c
f27bb84acf71c48a49dc36d1791b7e36c108e5f207f71cffcfc71fd90c71c5eb,-1,0,1,85.07610083,1517241436,Revocation,d840996c1c2c808eb82ef15680e70ed22707f7bdbd62d101d6862db69293d6ff
b1c87a8b4a1e49674f0a22627e62f82ff8bfcf5d8c654440187d19dedf03a8f6,-1,1,1,85.07610083,1516533093,Vote,842d2cbe3eef05f6c1a6e1f4db5fc263df0c6701b6bf907b873b634bc607ecce
c72fd10f1b36f625ebd8451e09b3c4881150f7cf4a14f06d4c64ddcef52bbc23,-1,1,1,85.07610083,1516522052,Vote,15d6dc5138db96f460177fd25573858dc2a4d153b3019b5fe26366c69f580f6d
613865fa6066578f8a87c6a16113d2e64694acd42364ad7e8d3b8d713ccf717a,-1,1,1,85.05123874,1516516204,Vote,537624a377afddbf0ac5c9621d140687e5daadccf0324cb0b86acf6fdcb9edc7
b967df103018cf9a1ffa57c2a566653156b59b21aaeac45042162c3710d2e409,-1,1,1,85.07610083,1516455468,Vote,fe15ed2c0efb65db61fd7509980cedf6b6a781d2ee8c3caf2cfd32bee6fec5eb
a2274413c9ee7fd823b90fe0efe04e2fdd4d9265be27b497863f7324ac9f16f4,-1,1,1,85.07610083,1516351281,Vote,0ea82f5236f7cf9b373d20f09dfc2a15da393b5000c864854ba9761feaa61465
4ef894586a9fbab6bc76da542165150a01fc109107d6de3f47729a717d9608fe,-1,1,1,85.07610083,1516219888,Vote,6ae1422201c20004afe7011ea62c4af5a4329a8d97ccb0edf74fd798be465385
95c81df351ffc18f937b7f61e8f47a355c1224fcb9c8d6fe2cbe1304f9f1ad10,-1,1,1,85.07610083,1516190606,Vote,8e705ca20d1f6fd22098a9d634df5ac41db69089efa4684f4bd037e84f617e92
183fb259ea5012f6e1b39c5a3d2aa3a459b3a963ac6583bb367839016fd7c0b0,-1,1,1,85.07610083,1516148213,Vote,0423b6e92635aeae2e2ff7daa700b56b65a99670f379484f05078b24d7807301
759d10e4712d1a14c64750363395095e114cd8a907df22402ec8f09df8c98d95,-1,1,1,85.07610083,1516033545,Vote,ebb6c64e8f44e76353dd33bb86e27b1f7cac1272633bba49850d7c9d085245dc
58f0b6eca0a2f9945c139e34e8d531deac19fe72dc8d39350e7240d557acce00,-1,1,1,85.07610083,1515956288,Vote,debcea39631f3ae216915b135c24566a40a0c8eb5363f379768d03bab1cc92d3
737a3180c7b8d11a5daa790979cea145ba71e661b060c52c717079472e28bb43,-1,1,1,85.07610083,1515936226,Vote,aea6d07b1159271bef7fd128ad5984c3f794b4b518717f8c158ba7d5c8f8d18c
70de3b2b9465db177fe86cb46c839e48900385ee33d67226c6a3186c7e7aaa58,-1,1,1,67.77079736,1515935329,Vote,13a5428262f13f01e85004550d518223c6974a35bdc77a672bf0ea387a46f0f1
0ba232f958f979328971ee2bc8fc3d7f75c2ba337a85f79971b01a400242840f,1,0,1,85.07610083,1515786342,Ticket,f8dfe26962d075b02a1597bcbd911dcb4737394880f724d2458c20ab684ebbc0
2245e875f395bbd199383b30b7a678b3b685fe44e4d187ef956f2f6dbed684e7,1,0,1,85.07610083,1515786342,Ticket,bbecd60977d6636fb3933710e99c96c6be7052e4a7b36d1ec4dd8eceb696ad5b
2664bba51fe3a048c705b195db8228fd32ebef0706c99433a585b17251f33a4d,1,0,1,85.07610083,1515786342,Ticket,f5b5cb2fcd3ff58db47f95d9f9a1b5dda2a599e8870290d5dd40c0a3278d2d88
6ec0c8b87da8c02c99211d332d78c6af82d6a6bb30508a0289f28fbbc338932a,1,0,1,85.07610083,1515786342,Ticket,920b7feacc77ba8a872b8a943d1a9a820d8105ea46f2129ae64befa6281ad818
75e7c9b68b6cd4e2fac6d672edd3a60be0dfb1c01cf8f3247ee1c66cda6555f1,1,0,1,85.07610083,1515786342,Ticket,801328c6adeb03fac5a6881af9b1f60c5d8c4ea43b9aa1b3647cac60bc6b9532
79f30354d812d7011a33db977598cceb57322c4d17aed99117bb394f285a8540,1,0,1,85.07610083,1515786342,Ticket,d2f01702d77e9d0b2e523915a3627315c763d9a6df7e17371cffcb1fab88c2cf
7d9b5ee98ee19abc745bf4e525bc9a1a6de27b4a3e30460bec963f086ac9b5b9,1,0,1,85.07610083,1515786342,Ticket,c5466dae905aaeacea28867a181afa5621deb9aa6980d028c08a1c096f568d94
b44b76ed7fc7819ceef0f1f6b27d535083a7181c57623d7e7b76ebfad4cc9480,1,0,1,85.07610083,1515786342,Ticket,887bce812d83fb28e3ac38649bb2c019590a3d45919cb60461e89be53dd85e57
c6094276d8de8ee01f061291c39c4a6f4b79d15eb9e482ae2b72e3bac2154857,1,0,1,85.07610083,1515786342,Ticket,07e9e1f88f6740d329a22ff5c8060010761c4b2ec03997619aff53b1a275b575
d840996c1c2c808eb82ef15680e70ed22707f7bdbd62d101d6862db69293d6ff,1,0,1,85.07610083,1515786342,Ticket,f27bb84acf71c48a49dc36d1791b7e36c108e5f207f71cffcfc71fd90c71c5eb
debcea39631f3ae216915b135c24566a40a0c8eb5363f379768d03bab1cc92d3,1,0,1,85.07610083,1515786342,Ticket,58f0b6eca0a2f9945c139e34e8d531deac19fe72dc8d39350e7240d557acce00
f11fda7093c47973a4dcc3300c0845c78d15bc2f941c0178ba5351d5e0a5c034,1,0,1,85.07610083,1515786342,Ticket,43c651314ff22b456c8c1245d8950ec954412665e84191504296e4c3746d672d
f8a011038954ffd6d801361eacf94373b675d62366f7e8b488621dd6853df837,1,0,1,85.07610083,1515786342,Ticket,0f9763ad4fd0d60a40bc731230f9a00a78e626ca2ca9a7f1cb0ca9c8483031f1
fe91b0f64236c52f07a6aee5b16b55f315ba8f4879eb2cf83eabe20e93a7f94a,1,0,1,85.07610083,1515786342,Ticket,14e3c7685a400e98982718ba92b3e7f8b98f6010e908ae8a455424212ef07383
0423b6e92635aeae2e2ff7daa700b56b65a99670f379484f05078b24d7807301,1,0,1,85.07610083,1515786243,Ticket,183fb259ea5012f6e1b39c5a3d2aa3a459b3a963ac6583bb367839016fd7c0b0
1079517c8f0bed7b05c33300e412df00386faf2d2a2aa62ea7ee5b4b17b09e44,1,0,1,85.07610083,1515786243,Ticket,84e39d10c2a47691df8fe74fb41cf82a83d167daeec177cd56e2f44ad46f517b
2a8988fcd5941a3fc8b464ee0249372558ad9b9d73828bb1348cd2eb3430683c,1,0,1,85.07610083,1515786243,Ticket,e07254948531e4de95c8455ca97a245e009a7020a69ae8ab1bea78af10b44a7b
6ae1422201c20004afe7011ea62c4af5a4329a8d97ccb0edf74fd798be465385,1,0,1,85.07610083,1515786243,Ticket,4ef894586a9fbab6bc76da542165150a01fc109107d6de3f47729a717d9608fe
73d026e8bedd0e3c1ac35415e782fa0a503d9c8472365f5d6c011234ddf6a659,1,0,1,85.07610083,1515786243,Ticket,337ea28799b1a0d496a279df14a26185776362be0bef86284b2e9c90ee92b22f
89ab899aa01a11fc52368dce7a157def1f6a650efe7df5d9d0940065289f6e19,1,0,1,85.07610083,1515786243,Ticket,47b20a725f5893a8fc61cd214afa930d1a3bf52ee202aaa7673f04c346dd0b0a
8e705ca20d1f6fd22098a9d634df5ac41db69089efa4684f4bd037e84f617e92,1,0,1,85.07610083,1515786243,Ticket,95c81df351ffc18f937b7f61e8f47a355c1224fcb9c8d6fe2cbe1304f9f1ad10
9c3c793fe7a97e7671d3880a459da4e303420d4cd21633919af08a3e927da7ec,1,0,1,85.07610083,1515786243,Ticket,f6ed87863e2f61573179c4183f88e8e63e284338fc986c3129ea5aeec5c7c949
e107dea62fa0a296ee3eaa42cfc0425a95fe5f6eb2acc629bee3e674b2c7f642,1,0,1,85.07610083,1515786243,Ticket,a8f5b8de14497d82682a2597330a67b782d89573a3efaaf2746696742c5f595d
ebb6c64e8f44e76353dd33bb86e27b1f7cac1272633bba49850d7c9d085245dc,1,0,1,85.07610083,1515786243,Ticket,759d10e4712d1a14c64750363395095e114cd8a907df22402ec8f09df8c98d95
f4e2de64bdcc35a3f3b698a5d777b9cd610aeaa787f15a870253d57cfe7418d7,1,0,1,85.07610083,1515786243,Ticket,9e597cfa27dc03cc35a41c41ab571372aff3e321f251024aad120d259579a186
fa05aeb545ffbcaf0e49067b80951ccc74c154cf82d16a55f6b43a318bcfd1a4,1,0,1,85.07610083,1515786243,Ticket,bd01866b0f58b3aa5397f98bb9101a5c10508946c13efa1a66b0f770741d55e2
fb9097fa1a95e92090cbb6ba41ddc92c265d8a7fa502a74123a75f564bd01ffa,1,0,1,85.07610083,1515786243,Ticket,e4c147a73e0ea296287431f3e84d6e0528b4eca7a285f0cb12ec5af181a5e440
0146908689e5ac8990be954e7e222904c6f55ce90c62025da595bdf0b1c74550,1,0,1,85.07610083,1515786039,Ticket,2276f1ee70479d70f599ad7c542bcd96753c292b98b8d4d0676c5296c96c7514
0c0597132e9cfe37c0d0562622bc6849fe550ef73728cb496e618b936df6fc86,1,0,1,85.07610083,1515786039,Ticket,6df9792a003f9c525ceb7715ccc5e1be6ee863dc2adf46ba235489cbb0c97a10
15d6dc5138db96f460177fd25573858dc2a4d153b3019b5fe26366c69f580f6d,1,0,1,85.07610083,1515786039,Ticket,c72fd10f1b36f625ebd8451e09b3c4881150f7cf4a14f06d4c64ddcef52bbc23
1b82ab5d16d1bb3871f467fec2fa937a783b5bef39189481dbcae774709090ef,1,0,1,85.07610083,1515786039,Ticket,05e598ecf9961ae5c4fcc9d68dfb2e5d9ebee0b1877312fd8813ca83fc006be9
33e27172c94228cbcf5303dfb71e8838903e43e207dc54cda17338ac89c263dc,1,0,1,85.07610083,1515786039,Ticket,efcaa2a6d5fda250aa553ac18ea73adc010f46331558014d3c7d6ad8eda439cd
3a7858b8db4c8daacecb20ce775ed3d4d356bbf2548167c895001b1a5aebbc9a,1,0,1,85.07610083,1515786039,Ticket,59e0b2762677735ab106895e3777c796877dbb3c4d384eb7c0d00728eeb9f741
4785855724482c3ec3c2886ee5b79d7ab4116f1e58b595cf1e612054ecd39c30,1,0,1,85.07610083,1515786039,Ticket,12b933debb49b69cdc27e1a839b0478c60296f756c5b8bbb837745dbfdb6ac1d
4fc3b6583f57f0eee1d234ad8ab01ae7ef98412965f9f8e9dc8b9c5365245df5,1,0,1,85.07610083,1515786039,Ticket,0d6b6d0533104b4228c5b6d975a350f133e084586548bd09889f51c5d7d19534
5ea13e762786aa27cb42abdbec65ca3f37900a26c63b7a7a7a3bad3568446f54,1,0,1,85.07610083,1515786039,Ticket,5c02c388bdb34eeae522563a85db32f51d3422d5ef1b69f69422fbd4b25b0c85
842d2cbe3eef05f6c1a6e1f4db5fc263df0c6701b6bf907b873b634bc607ecce,1,0,1,85.07610083,1515786039,Ticket,b1c87a8b4a1e49674f0a22627e62f82ff8bfcf5d8c654440187d19dedf03a8f6
8abc3c049229c0d5cf1874dc53805aa41efe1185056f57ed651b79dc8fa5d24c,1,0,1,85.07610083,1515786039,Ticket,58f4700c5571910050f5ad422f602c0e6a7e1384d565de298cf385edc9b77300
90614ba8022f2394aed18f553212879d034be8ba7a2b71e27743522bc051cb5d,1,0,1,85.07610083,1515786039,Ticket,e52651d3e90bff080d5c06be0766c9e94fd5c792696dba6a77215b44d3441f9b
916b5a94bb5182af35e726c44e90dfa98fff8ba8be9430ef73b222b50db6c6e7,1,0,1,85.07610083,1515786039,Ticket,bfd9cc5804609c01badefc1ba5f6dc20755f0d34874ed012ea631df00b84b5a6
aea6d07b1159271bef7fd128ad5984c3f794b4b518717f8c158ba7d5c8f8d18c,1,0,1,85.07610083,1515786039,Ticket,737a3180c7b8d11a5daa790979cea145ba71e661b060c52c717079472e28bb43
cf59e6325ead6f52aa64dba3e02f093c800db8b8a7204c84e13ac7a3cb310fde,1,0,1,85.07610083,1515786039,Ticket,9eabda3d80d346c2203a7d7445cc220cf83174b8ff335982cf68e1295119bdff
db32412feb931650261012da142da546b9615bb8a4f8e9286293409b36464b85,1,0,1,85.07610083,1515786039,Ticket,8c214d724005e3abc804314100c2cb9cfd98beae03ac4cd676a5e476f550bff0
e8155bf330e349140a361ae51220954cb55cfb464591463b643629bf34190447,1,0,1,85.07610083,1515786039,Ticket,58c2e0dbdd64bf979ae34a46a024aed76c4052a9b169dfb51b57b8d927bb9476
fe15ed2c0efb65db61fd7509980cedf6b6a781d2ee8c3caf2cfd32bee6fec5eb,1,0,1,85.07610083,1515786039,Ticket,b967df103018cf9a1ffa57c2a566653156b59b21aaeac45042162c3710d2e409
