tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0934ec0ae770ef872ffbbbf7478163c2203164f4e21121100c0a247019dc87,1,0,1,0.14238272,1471155162,Regular,bdd15aaf73dcb48b3421293024a01b53cc3c7a58fbbc97bccc46e331263997c2
7f0934ec0ae770ef872ffbbbf7478163c2203164f4e21121100c0a247019dc87,-1,0,1,1.15058803,1471155162,Regular,e09a2bc764e712ab8122e7e01077d1e4322ffc4eadc255c6fd90681709c6b8e5
933c1c2671bf502e9f2624e9790a31bc4031f45296fa7f446a25e41505795551,-1,0,1,5.4915401,1471155162,Regular,b7747fd936bae3f045570e8a556ca7db1085eba32bcca7298bd6ecf0e75e9477
933c1c2671bf502e9f2624e9790a31bc4031f45296fa7f446a25e41505795551,1,0,1,3.50736524,1471155162,Regular,640a6cf835225a6ca89982dd67c6f7864ce2a14abcf42aa31af993af4d12dfdb
cd6b2e79fb35e79023b572e285cf031785073ef46ad7f9b6a090cc220bfe166b,1,1,1,6.44867878,1471155162,Regular,152e4ca698d5db242bafda7d556a23be1a0682899047e974f44855808c8fbc1e
cd6b2e79fb35e79023b572e285cf031785073ef46ad7f9b6a090cc220bfe166b,-1,0,1,6.93635877,1471155162,Regular,5d3e414ce9af2c3181e7d46386fead6142773e3aa8e89129d74ebb496cf22789
edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f,-1,0,1,16.39547693,1471155162,Regular,0a75f7634fb3f389c88d2df6cf376f52d2f676393c413288af90c92e4877ee21
edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f,-1,1,1,16.30215389,1471155162,Regular,c369e3a9eaaa07a00000834ab9857792a32011292a7a04ae421ff274aa4df128
edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f,-1,2,1,1.27034341,1471155162,Regular,5043aeb5bf94f7e26e6dfeb687a588a5a1a4d07866d7d10debca4dfbc167f84b
edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f,1,1,1,1.37736172,1471155162,Regular,721191a642dc0b221554e6691afa69dfdeaec57a3cead884d503da6eb48c5de5
0a75f7634fb3f389c88d2df6cf376f52d2f676393c413288af90c92e4877ee21,1,1,1,16.39547693,1471150661,Regular,edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f
5043aeb5bf94f7e26e6dfeb687a588a5a1a4d07866d7d10debca4dfbc167f84b,1,0,1,1.27034341,1471150661,Regular,edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f
5043aeb5bf94f7e26e6dfeb687a588a5a1a4d07866d7d10debca4dfbc167f84b,-1,0,1,6.25552312,1471150661,Regular,faabf8d50870847fe1e744697fff33d7a74fdb9fac05209cf7165dad23d5669d
5d3e414ce9af2c3181e7d46386fead6142773e3aa8e89129d74ebb496cf22789,1,1,1,6.93635877,1471150661,Regular,cd6b2e79fb35e79023b572e285cf031785073ef46ad7f9b6a090cc220bfe166b
96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff,-1,0,1,3.56491767,1471150661,Regular,38aefc1b63bd8611842eaebe4e28b340ec1b7cda8dccec4137beb52538aeaf7e
96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff,1,1,1,3.06253598,1471150661,Regular,3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c
b7747fd936bae3f045570e8a556ca7db1085eba32bcca7298bd6ecf0e75e9477,-1,0,1,6.4773859,1471150661,Regular,4c73997aee1eeef735117683894dd35939f0b2b1cf79faf813346ee51edf633d
b7747fd936bae3f045570e8a556ca7db1085eba32bcca7298bd6ecf0e75e9477,1,1,1,5.4915401,1471150661,Regular,933c1c2671bf502e9f2624e9790a31bc4031f45296fa7f446a25e41505795551
c369e3a9eaaa07a00000834ab9857792a32011292a7a04ae421ff274aa4df128,-1,0,1,16.88944927,1471150661,Regular,d314a698c4c894677a22fb8172d33e141ff7cfed7bf8eb4649b917056715be9c
c369e3a9eaaa07a00000834ab9857792a32011292a7a04ae421ff274aa4df128,1,1,1,16.30215389,1471150661,Regular,edf6ece9f43e9aece16f07b6b73e5491a8bb843eb77af038465079a51933c20f
e22332c2e4763a37760109388597aff0825671adbf220be92603b1e8baf08666,1,1,1,13.33093128,1471150661,Regular,4d603f2b29b83ecbeb4bafde69a7d1a387df7b8447f665b034ed176b95659428
e22332c2e4763a37760109388597aff0825671adbf220be92603b1e8baf08666,-1,0,1,14.31368132,1471150661,Regular,4319ab5850528df40dbe6b304fd4c1aafe14c41132f18a55eabe27b13b63dbdd
38aefc1b63bd8611842eaebe4e28b340ec1b7cda8dccec4137beb52538aeaf7e,1,0,1,3.56491767,1471148628,Regular,96c9582211edc73bdda3ab188983c3dc9b485ce7842c6fa1dd5589c97a21eaff
38aefc1b63bd8611842eaebe4e28b340ec1b7cda8dccec4137beb52538aeaf7e,-1,0,1,4.14264223,1471148628,Regular,298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794
4c73997aee1eeef735117683894dd35939f0b2b1cf79faf813346ee51edf633d,1,0,1,6.4773859,1471148628,Regular,b7747fd936bae3f045570e8a556ca7db1085eba32bcca7298bd6ecf0e75e9477
4c73997aee1eeef735117683894dd35939f0b2b1cf79faf813346ee51edf633d,-1,0,1,8.47674809,1471148628,Regular,e379dca190da9b2a814dc691ba7f77cdc7e32d7a422423ae0de4d529a18afac1
d314a698c4c894677a22fb8172d33e141ff7cfed7bf8eb4649b917056715be9c,1,1,1,16.88944927,1471148628,Regular,c369e3a9eaaa07a00000834ab9857792a32011292a7a04ae421ff274aa4df128
faabf8d50870847fe1e744697fff33d7a74fdb9fac05209cf7165dad23d5669d,-1,0,1,6.74044651,1471148628,Regular,bf277170eed402710be9c7d301e3abdef4006946071332ef6904f1d2328bc75b
faabf8d50870847fe1e744697fff33d7a74fdb9fac05209cf7165dad23d5669d,1,1,1,6.25552312,1471148628,Regular,5043aeb5bf94f7e26e6dfeb687a588a5a1a4d07866d7d10debca4dfbc167f84b
4a0554df442c55814ba0b5e50693ebef0a88970551d901b594e2f489f253b2f1,-1,0,1,16.35525213,1471147712,Regular,f96f6c40c237ef1f2e20fe6ed04f8f5a4a43978ef718e96990bb6b72a0064815
4a0554df442c55814ba0b5e50693ebef0a88970551d901b594e2f489f253b2f1,1,0,1,15.33715925,1471147712,Regular,a06269f8cd2867fe29d6a99caf73693c8e7b7dc95520a1b726e95f8b578c5090
bf277170eed402710be9c7d301e3abdef4006946071332ef6904f1d2328bc75b,1,0,1,6.74044651,1471147712,Regular,faabf8d50870847fe1e744697fff33d7a74fdb9fac05209cf7165dad23d5669d
bf277170eed402710be9c7d301e3abdef4006946071332ef6904f1d2328bc75b,-1,0,1,7.22578726,1471147712,Regular,c3e8fa89346ecc9c176bba013d2bb4da0ea4de0b93528b11f332df592c76f43d
e09a2bc764e712ab8122e7e01077d1e4322ffc4eadc255c6fd90681709c6b8e5,1,1,1,1.15058803,1471146384,Regular,7f0934ec0ae770ef872ffbbbf7478163c2203164f4e21121100c0a247019dc87
e09a2bc764e712ab8122e7e01077d1e4322ffc4eadc255c6fd90681709c6b8e5,-1,0,1,3.9108288,1471146384,Regular,4a5c78ffb766face82f9233a31eeb12f720c08ffb696f4503fb2e56b807ac708
298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794,-1,0,1,0.88161729,1471143707,Regular,59ab280f0725abd718db73f98cae64ffd2b95ce0a79697c016e21bf39cb85c50
298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794,1,1,1,4.14264223,1471143707,Regular,38aefc1b63bd8611842eaebe4e28b340ec1b7cda8dccec4137beb52538aeaf7e
298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794,-1,1,1,4.25779935,1471143707,Regular,f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676
4319ab5850528df40dbe6b304fd4c1aafe14c41132f18a55eabe27b13b63dbdd,-1,0,1,15.43038838,1471143707,Regular,7a1955e7069dd4ee76c739da0e3458e76fd00a4c106130b3a51f539816584d39
4319ab5850528df40dbe6b304fd4c1aafe14c41132f18a55eabe27b13b63dbdd,1,1,1,14.31368132,1471143707,Regular,e22332c2e4763a37760109388597aff0825671adbf220be92603b1e8baf08666
485be97ddff296d1cef81796290f9555b474c57e6948bb0460c7cd956c292fee,-1,0,1,12.26563746,1471143707,Regular,579f2266c71dc8ed8b4b1bdaaa0494a356fed47a452d2925f8069715c45c11b4
485be97ddff296d1cef81796290f9555b474c57e6948bb0460c7cd956c292fee,1,1,1,11.78245911,1471143707,Regular,05df08c930dc92caa6a6402830905208cc75767e76bad40f99bcd1aee271c417
4a5c78ffb766face82f9233a31eeb12f720c08ffb696f4503fb2e56b807ac708,1,0,1,3.9108288,1471143707,Regular,e09a2bc764e712ab8122e7e01077d1e4322ffc4eadc255c6fd90681709c6b8e5
4a5c78ffb766face82f9233a31eeb12f720c08ffb696f4503fb2e56b807ac708,-1,0,1,4.39677834,1471143707,Regular,b3febd4b723dfb8cc938ccc50310240191f82d67d51391f51debc1a6c293a5a7
c3e8fa89346ecc9c176bba013d2bb4da0ea4de0b93528b11f332df592c76f43d,1,1,1,7.22578726,1471143707,Regular,bf277170eed402710be9c7d301e3abdef4006946071332ef6904f1d2328bc75b
c3e8fa89346ecc9c176bba013d2bb4da0ea4de0b93528b11f332df592c76f43d,-1,0,1,9.73450002,1471143707,Regular,8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119
dbe261218d38995b6c18774b2c8763297e521e75a9e7eaedd5473ee78a4007ee,1,0,1,2.67824753,1471143707,Regular,52e61b295a2c7c03d2adae5fc53ad140911befdad676553172ddfde03bd641ab
dbe261218d38995b6c18774b2c8763297e521e75a9e7eaedd5473ee78a4007ee,-1,0,1,3.16854535,1471143707,Regular,969853e60e3357f01106ce313f44375e13256fdc0b4c2bb16e12b5efe4e36c8e
e379dca190da9b2a814dc691ba7f77cdc7e32d7a422423ae0de4d529a18afac1,1,1,1,8.47674809,1471143707,Regular,4c73997aee1eeef735117683894dd35939f0b2b1cf79faf813346ee51edf633d
e379dca190da9b2a814dc691ba7f77cdc7e32d7a422423ae0de4d529a18afac1,-1,0,1,9.46310879,1471143707,Regular,a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c
f96f6c40c237ef1f2e20fe6ed04f8f5a4a43978ef718e96990bb6b72a0064815,1,0,1,16.35525213,1471143707,Regular,4a0554df442c55814ba0b5e50693ebef0a88970551d901b594e2f489f253b2f1
59ab280f0725abd718db73f98cae64ffd2b95ce0a79697c016e21bf39cb85c50,-1,0,1,1.90800595,1471143160,Regular,970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285
59ab280f0725abd718db73f98cae64ffd2b95ce0a79697c016e21bf39cb85c50,1,0,1,0.88161729,1471143160,Regular,298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794
7a1955e7069dd4ee76c739da0e3458e76fd00a4c106130b3a51f539816584d39,1,1,1,15.43038838,1471143160,Regular,4319ab5850528df40dbe6b304fd4c1aafe14c41132f18a55eabe27b13b63dbdd
7a1955e7069dd4ee76c739da0e3458e76fd00a4c106130b3a51f539816584d39,-1,0,1,16.41694704,1471143160,Regular,d4d78360f4bd57728711660241b6ddce5a19ad7d357247b783bfd2d7d8833312
8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119,-1,1,1,9.94273028,1471143160,Regular,40717952f0b8f6c94dedcff45add0e5e5be0d751b1c89971fd988a0b22841226
8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119,-1,0,1,5.12398808,1471143160,Regular,edb2edfcc38e3a8b4ffe798c1b534757b6e164e42569d4cdf5afe7d110c37919
8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119,1,1,1,9.73450002,1471143160,Regular,c3e8fa89346ecc9c176bba013d2bb4da0ea4de0b93528b11f332df592c76f43d
969853e60e3357f01106ce313f44375e13256fdc0b4c2bb16e12b5efe4e36c8e,1,0,1,3.16854535,1471143160,Regular,dbe261218d38995b6c18774b2c8763297e521e75a9e7eaedd5473ee78a4007ee
969853e60e3357f01106ce313f44375e13256fdc0b4c2bb16e12b5efe4e36c8e,-1,0,1,3.75884829,1471143160,Regular,383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f
a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c,-1,0,1,11.61772052,1471143160,Regular,d9c901972149e0e314138a7e070c51cb69e8c24da727b8c01acb3d45d6cd5432
a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c,1,0,1,9.46310879,1471143160,Regular,e379dca190da9b2a814dc691ba7f77cdc7e32d7a422423ae0de4d529a18afac1
b3febd4b723dfb8cc938ccc50310240191f82d67d51391f51debc1a6c293a5a7,-1,0,1,4.88464515,1471143160,Regular,897393590f80143c29496dd08228bb6e03e1845428ae6989783e79bab5e9368c
b3febd4b723dfb8cc938ccc50310240191f82d67d51391f51debc1a6c293a5a7,1,1,1,4.39677834,1471143160,Regular,4a5c78ffb766face82f9233a31eeb12f720c08ffb696f4503fb2e56b807ac708
f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676,-1,0,1,7.26471754,1471143160,Regular,1bf01d13490b402c6e62191953f3ff7cf2124a8bfc82439cf492b8e27a25fb4c
f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676,1,0,1,4.25779935,1471143160,Regular,298e882c1f0e079aebaf1f1af8dcab26b96cbf9a9b5067d580cff12d2039a794
40717952f0b8f6c94dedcff45add0e5e5be0d751b1c89971fd988a0b22841226,1,1,1,9.94273028,1471141325,Regular,8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119
40717952f0b8f6c94dedcff45add0e5e5be0d751b1c89971fd988a0b22841226,-1,0,1,11.90068832,1471141325,Regular,33f845359ed9cd411c2f49d9ab6ac214684ec648503a6998736b36485e41c903
897393590f80143c29496dd08228bb6e03e1845428ae6989783e79bab5e9368c,1,0,1,4.88464515,1471139850,Regular,b3febd4b723dfb8cc938ccc50310240191f82d67d51391f51debc1a6c293a5a7
897393590f80143c29496dd08228bb6e03e1845428ae6989783e79bab5e9368c,-1,0,1,6.88195957,1471139850,Regular,eab070941213c25b116445de05638b043c1d5ffca3f7501236f280906a7ed8ed
d4d78360f4bd57728711660241b6ddce5a19ad7d357247b783bfd2d7d8833312,1,1,1,16.41694704,1471139850,Regular,7a1955e7069dd4ee76c739da0e3458e76fd00a4c106130b3a51f539816584d39
1bf01d13490b402c6e62191953f3ff7cf2124a8bfc82439cf492b8e27a25fb4c,-1,0,1,5.99988212,1471139017,Regular,a330ae66f5a76ab2cfc8b25e547330683ea01698564369694e6b6e2899ec91dd
1bf01d13490b402c6e62191953f3ff7cf2124a8bfc82439cf492b8e27a25fb4c,1,0,1,7.26471754,1471139017,Regular,f5480c0d4c920a4d14a5a2a10986314e3d118d3c44a0f6f5a0db93c5a21ec676
1bf01d13490b402c6e62191953f3ff7cf2124a8bfc82439cf492b8e27a25fb4c,-1,2,1,8.8582597,1471139017,Regular,35df83eaa35fe7e9b501dbe4e2974f0b9c1760aa8aa720dad1cce7e236f258df
1bf01d13490b402c6e62191953f3ff7cf2124a8bfc82439cf492b8e27a25fb4c,-1,1,1,2.49884488,1471139017,Regular,7724aad4cff7a0da18c78c8d2ce15a2dd3035b965012b4b785d83eb373b7bbde
33f845359ed9cd411c2f49d9ab6ac214684ec648503a6998736b36485e41c903,1,1,1,11.90068832,1471139017,Regular,40717952f0b8f6c94dedcff45add0e5e5be0d751b1c89971fd988a0b22841226
33f845359ed9cd411c2f49d9ab6ac214684ec648503a6998736b36485e41c903,-1,0,1,12.42119361,1471139017,Regular,8eb9de826cf14b6a5559ea83a30ef4b5bde44e47d91df056c34d99bf9ab67ee5
383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f,1,1,1,3.75884829,1471139017,Regular,969853e60e3357f01106ce313f44375e13256fdc0b4c2bb16e12b5efe4e36c8e
383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f,-1,0,1,0.03595818,1471139017,Regular,d2a40e77fb3d83eb8568569f70dd144c46e7b223a0133f9d372849009db65ad8
383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f,-1,1,1,5.71477032,1471139017,Regular,18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da
579f2266c71dc8ed8b4b1bdaaa0494a356fed47a452d2925f8069715c45c11b4,-1,0,1,12.75758397,1471139017,Regular,2eaeae09febfa91fc8297a209b14e25d1579c18ba475b3549896657a195e00e4
579f2266c71dc8ed8b4b1bdaaa0494a356fed47a452d2925f8069715c45c11b4,1,0,1,12.26563746,1471139017,Regular,485be97ddff296d1cef81796290f9555b474c57e6948bb0460c7cd956c292fee
970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285,-1,0,1,2.90146483,1471139017,Regular,cac7226ebeab0dc9874bcf8f969b210520bc8163fd0a759bbf09a67ce137bd1c
970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285,1,1,1,1.90800595,1471139017,Regular,59ab280f0725abd718db73f98cae64ffd2b95ce0a79697c016e21bf39cb85c50
d9c901972149e0e314138a7e070c51cb69e8c24da727b8c01acb3d45d6cd5432,1,0,1,11.61772052,1471139017,Regular,a5158db59876ef402d8f4f35134fb118423b9613906c081d2f6f46d1e547de0c
d9c901972149e0e314138a7e070c51cb69e8c24da727b8c01acb3d45d6cd5432,-1,0,1,12.60195387,1471139017,Regular,c4b64730322e006caeb6181e4a00da5cbf37d8341930959be8706173d54bb9e8
edb2edfcc38e3a8b4ffe798c1b534757b6e164e42569d4cdf5afe7d110c37919,-1,0,1,6.10880702,1471139017,Regular,2945741b12f315c2aba8e34765ab6ad8aeb0966a79f3fbd14b56aef99b9eafe5
edb2edfcc38e3a8b4ffe798c1b534757b6e164e42569d4cdf5afe7d110c37919,1,1,1,5.12398808,1471139017,Regular,8264b6176066e6c209019e5f943d2bdb3ed577beaac662b75c2960e911149119
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,5,1,10.75692555,1471138725,Regular,ba12cde27b8f844a18102e4c273f3afeb1e97b4fd90394f0f55af800ff4e06d2
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,0,1,15.5117871,1471138725,Regular,09b9613b0201e981b7adaaafd26f648726bbca0eff0f3e67024dc86da0cb1a29
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,1,1,1,15.35107155,1471138725,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,6,1,15.18197927,1471138725,Regular,66b911601169b022d9548ab7945a4742b1d29bf430e329ef786a5c000ca7f7d5
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,3,1,14.61660393,1471138725,Regular,aa9a5f0ce7387d089d092fc3046afdfacc84d81aabd5ae159aa882c08d86dd57
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,4,1,9.10750368,1471138725,Regular,6c2f4af88564ebb2f369cc2e3231e282a566b8cc27f79af311f1f3c2efef3ca8
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,7,1,11.85249589,1471138725,Regular,b45a7d6e7d23577ba0ed5a3a6d2aa306ace6eac7af487301fa476d8361ba17d9
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,8,1,17.12147801,1471138725,Regular,be2acb46d22271980e78d3edbe43f11c4b46766c355e8660e38b9321bace7ada
a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6,-1,1,1,3.56663612,1471138725,Regular,d70fe52de56c10cab0849a9211f68fb7e4a9ff3199ba75a80a968ac455404f45
cac7226ebeab0dc9874bcf8f969b210520bc8163fd0a759bbf09a67ce137bd1c,1,0,1,2.90146483,1471138237,Regular,970285e48708a38f330be1fd6f6083473ce578a110a04ac727ce71a299d53285
cac7226ebeab0dc9874bcf8f969b210520bc8163fd0a759bbf09a67ce137bd1c,-1,0,1,4.79821112,1471138237,Regular,7c7577ac75504ee970037ebb53af3447be25bf186bea2c770d9cf47e5435e0c2
d2a40e77fb3d83eb8568569f70dd144c46e7b223a0133f9d372849009db65ad8,1,0,1,0.03595818,1471138237,Regular,383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f
09b9613b0201e981b7adaaafd26f648726bbca0eff0f3e67024dc86da0cb1a29,-1,0,1,16.0472805,1471137740,Regular,2291297ab65aebde13ff5921ed3b3bd6b111fe13e78b1b1921c88dc187aa1a69
09b9613b0201e981b7adaaafd26f648726bbca0eff0f3e67024dc86da0cb1a29,1,1,1,15.5117871,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
6c2f4af88564ebb2f369cc2e3231e282a566b8cc27f79af311f1f3c2efef3ca8,1,1,1,9.10750368,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
6c2f4af88564ebb2f369cc2e3231e282a566b8cc27f79af311f1f3c2efef3ca8,-1,0,1,10.25795804,1471137740,Regular,65dc36c762b9b9a105a5a008fb1068d80b8f86027174dd8dfd31ca8edda24c9f
aa9a5f0ce7387d089d092fc3046afdfacc84d81aabd5ae159aa882c08d86dd57,1,1,1,14.61660393,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
aa9a5f0ce7387d089d092fc3046afdfacc84d81aabd5ae159aa882c08d86dd57,-1,0,1,15.64940678,1471137740,Regular,aa78d66880f270e7297be7890633fa084a5a2845318f2b772c0526750b811eb0
b45a7d6e7d23577ba0ed5a3a6d2aa306ace6eac7af487301fa476d8361ba17d9,1,1,1,11.85249589,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
b45a7d6e7d23577ba0ed5a3a6d2aa306ace6eac7af487301fa476d8361ba17d9,-1,0,1,14.84040694,1471137740,Regular,5d3414d7721291db80e4c3f24a3017c5d64f8286b0cdb08913df0d2f6790e612
be2acb46d22271980e78d3edbe43f11c4b46766c355e8660e38b9321bace7ada,1,0,1,17.12147801,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
d70fe52de56c10cab0849a9211f68fb7e4a9ff3199ba75a80a968ac455404f45,1,1,1,3.56663612,1471137740,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
d70fe52de56c10cab0849a9211f68fb7e4a9ff3199ba75a80a968ac455404f45,-1,0,1,14.1244766,1471137740,Regular,13539183ff751cdd323b1992f54216ce2fef178d0f30a1b691a75cb8f54b0db2
2291297ab65aebde13ff5921ed3b3bd6b111fe13e78b1b1921c88dc187aa1a69,-1,0,1,17.05720435,1471137240,Regular,8a0b2b2da5a50817c521433763774c29efe7c98dff8b6a6971b9532a84c5506c
2291297ab65aebde13ff5921ed3b3bd6b111fe13e78b1b1921c88dc187aa1a69,1,0,1,16.0472805,1471137240,Regular,09b9613b0201e981b7adaaafd26f648726bbca0eff0f3e67024dc86da0cb1a29
5d3414d7721291db80e4c3f24a3017c5d64f8286b0cdb08913df0d2f6790e612,-1,0,1,15.82480039,1471137240,Regular,a67bacf6767d632a33f0f01a35dcc5b1dd62dd5720b0f89180908573b34e78a5
5d3414d7721291db80e4c3f24a3017c5d64f8286b0cdb08913df0d2f6790e612,1,0,1,14.84040694,1471137240,Regular,b45a7d6e7d23577ba0ed5a3a6d2aa306ace6eac7af487301fa476d8361ba17d9
65dc36c762b9b9a105a5a008fb1068d80b8f86027174dd8dfd31ca8edda24c9f,1,1,1,10.25795804,1471137240,Regular,6c2f4af88564ebb2f369cc2e3231e282a566b8cc27f79af311f1f3c2efef3ca8
65dc36c762b9b9a105a5a008fb1068d80b8f86027174dd8dfd31ca8edda24c9f,-1,0,1,16.20174741,1471137240,Regular,4d7fa0bc0c165b76ae4a5546c90d650cc2ca8671adcd7b74dbbdee0aec57f91e
aa78d66880f270e7297be7890633fa084a5a2845318f2b772c0526750b811eb0,-1,0,1,16.632812,1471137240,Regular,4700f97af8116b044b258920f31affbd696005439f94c7c1e44b40c1ac003c1f
aa78d66880f270e7297be7890633fa084a5a2845318f2b772c0526750b811eb0,1,1,1,15.64940678,1471137240,Regular,aa9a5f0ce7387d089d092fc3046afdfacc84d81aabd5ae159aa882c08d86dd57
18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da,-1,0,1,0.01066918,1471137106,Regular,bf2252fc126a9b719f3bb7ded63e21e156c2ad8a532e87337524f4922dd3a654
18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da,1,0,1,5.71477032,1471137106,Regular,383458a1701f64f19ed8e7824153b8f019f3a3bfcc4f4fe3ed46eb01e6a9ac9f
18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da,-1,1,1,0.05467315,1471137106,Regular,b6fa4533eecc70609d2f9f14dc29799d7e9d0f34fc5443f259a083a5460d3e72
18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da,-1,2,1,6.68133744,1471137106,Regular,447e2f4712244e1323e7f6312172ff22bda2dd2a05b45b3511cdff3e843302a5
4700f97af8116b044b258920f31affbd696005439f94c7c1e44b40c1ac003c1f,1,0,1,16.632812,1471137106,Regular,aa78d66880f270e7297be7890633fa084a5a2845318f2b772c0526750b811eb0
4d7fa0bc0c165b76ae4a5546c90d650cc2ca8671adcd7b74dbbdee0aec57f91e,-1,0,1,17.18474207,1471137106,Regular,8883b7553ca66458510a604891c42bb4580d8234d81164c2d5ed766a31076b32
4d7fa0bc0c165b76ae4a5546c90d650cc2ca8671adcd7b74dbbdee0aec57f91e,1,0,1,16.20174741,1471137106,Regular,65dc36c762b9b9a105a5a008fb1068d80b8f86027174dd8dfd31ca8edda24c9f
8a0b2b2da5a50817c521433763774c29efe7c98dff8b6a6971b9532a84c5506c,1,1,1,17.05720435,1471137106,Regular,2291297ab65aebde13ff5921ed3b3bd6b111fe13e78b1b1921c88dc187aa1a69
b6fa4533eecc70609d2f9f14dc29799d7e9d0f34fc5443f259a083a5460d3e72,1,0,1,0.05467315,1471136269,Regular,18ba68194543bcac35d77cd3e9ab0792a9180987f6553c677b1073c6c96389da
b6fa4533eecc70609d2f9f14dc29799d7e9d0f34fc5443f259a083a5460d3e72,-1,0,1,12.43430253,1471136269,Regular,882b1d280df7948d261c77c9cf9e8f2b8e5b8854b2c59f3407e6ef16ac6a242b
66b911601169b022d9548ab7945a4742b1d29bf430e329ef786a5c000ca7f7d5,1,1,1,15.18197927,1471135426,Regular,a453a7034eee13ec6018c2645f8b2e2eecdef1d51d42e1b0042d2bcc178edff6
