tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,58,1,17.41871946,1627890115,Regular,6770ddbd65c5e6157bb32fc3d1bff4e5938327669d7c4b376509e82af99d78c4
ba776f3dfb56e9706be3f011fd919736cd48be38ade9d3452b88dbea8ae14b4c,-1,7,1,19.23124385,1627878116,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
38c73a445054d84bb9e7592af18f3947a46b9036118d5fa45cda23808c048c9a,-1,0,1,18.56971681,1627808134,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,82,1,19.23124385,1627798858,Regular,ba776f3dfb56e9706be3f011fd919736cd48be38ade9d3452b88dbea8ae14b4c
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,103,1,18.56971681,1627711988,Regular,38c73a445054d84bb9e7592af18f3947a46b9036118d5fa45cda23808c048c9a
76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27,-1,1,1,19.83003535,1627697502,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,46,1,19.83003535,1627624115,Regular,76ca7e6d5c92ab8d06f7a4cfe96a22959866e7aa3b30e8123c7eda104f8d0f27
f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7,-1,1,1,19.00060998,1627604015,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,59,1,19.00060998,1627537705,Regular,f7dfa5eab7f5f2bb531f196519ac815ad8cef564ca862839b3ed09aa90b28dc7
a56b6fc4d212fe25ca362d6ddd47e44941bc1e4576fcb24de387fb828708cb99,-1,7,1,18.08255202,1627530214,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,89,1,18.08255202,1627454170,Regular,a56b6fc4d212fe25ca362d6ddd47e44941bc1e4576fcb24de387fb828708cb99
3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38,-1,2,1,15.77463808,1627440594,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,94,1,15.77463808,1627368406,Regular,3dc4659c23177e70b884e58faa893730989b497cf886ddff52d8d9f06d76af38
23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631,-1,0,1,14.22605143,1627360895,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,2,1,14.22605143,1627284123,Regular,23a9155d807c337be6e3ffe025be0f25af1104c77cdc7da19f83243fd189e631
c6e0f83664d9dadb86eba9c8e6fd7a1373313c85b7dbb71a40660a78aae9af32,-1,2,1,8.76608831,1627275365,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,95,1,8.76608831,1627191354,Regular,c6e0f83664d9dadb86eba9c8e6fd7a1373313c85b7dbb71a40660a78aae9af32
de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6,-1,4,1,0.10668392,1610323389,Regular,81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de
81afea589d07e2e19f86dd5bff686db8c67599b1aded7a8854850832ce68b9de,1,17,1,0.10668392,1610246733,Regular,de2e429c315f910bb85d49062b70db8f746037af0565fbb667ca3019529f36a6
a70df964a436dcb67da61fcd512251a58a7144421157becd0931fe84e19c055e,-1,2,1,54.332246,1606435141,Regular,ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5
ed8c4e8a11c00b39f84b4046d51c1f448f8068495e6b791992fdd2ac5ec9e7c5,1,11,1,54.332246,1606356097,Regular,a70df964a436dcb67da61fcd512251a58a7144421157becd0931fe84e19c055e
6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5,-1,2,1,83.70217376,1606339327,Regular,a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d
a20dfaffd083c819b50b83bf4d38f2b00e0746b32e21950fe97f28adeae6137d,1,1,1,83.70217376,1606269794,Regular,6e67896ac324c2e57f08cff505ce52bbac56a2a6caee9e4a174c86b0d74830f5
ce12b74d303ca6702b71148af1c7224a406fc89c37429a3fa804e57dc1692df6,-1,2,1,83.13057282,1606257837,Regular,387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420
387b3ee0fecbf8a14ffd3ffbe854e9c35711ff19b4b31d62e11a9c5f59959420,1,3,1,83.13057282,1606184614,Regular,ce12b74d303ca6702b71148af1c7224a406fc89c37429a3fa804e57dc1692df6
0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a,-1,7,1,81.22355727,1606167019,Regular,1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5
1b459b77a687d3d215a60b9e6d710cd6528c4add7c2402e3c09239d323fdc1b5,1,15,1,81.22355727,1606097587,Regular,0c48d8eb3b8d88f92cecd43f51d18f43d2558a070512b06221dbad17e0f18c9a
7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667,-1,7,1,81.39587853,1606088288,Regular,787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4
787040d124712d1cef7ad40b247b5aeaf93c143d9402018f1a5730e98e7945e4,1,15,1,81.39587853,1606012745,Regular,7d11236486adf208c47972763fcfeaac93915510066a91e62fb5fb6208053667
e2863b004519c45e9c7e47531fa2460be38b3793ce90bae6e4abfb6e0e0ee094,-1,5,1,79.10132117,1606004662,Regular,e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41
e619cfa49d5748136e5e8221e0d2ff69011d270dd747ed45152e02ba81325a41,1,16,1,79.10132117,1605928869,Regular,e2863b004519c45e9c7e47531fa2460be38b3793ce90bae6e4abfb6e0e0ee094
82bb448e61fbe9702348d31bf6e13dd123f55ffa459ecde664aebb7c9f33e786,-1,9,1,75.5140395,1605911194,Regular,44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6
44f4a8e9245785c759f1bdeb9727d16ba458252ba70748fdc812007e9e5e7bb6,1,11,1,75.5140395,1605837812,Regular,82bb448e61fbe9702348d31bf6e13dd123f55ffa459ecde664aebb7c9f33e786
91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3,-1,7,1,79.15542211,1605827158,Regular,4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c
4f5bfebe9b3e7516893db5fab43e95e36d3233641d6c05de91dcb821609c016c,1,12,1,79.15542211,1605751607,Regular,91194829a06a927818d9b0ddd457812cb06493b7e9482785ff50e0ef651c34d3
c86e446708dd09ad1daa9226f8586031747e0f346623eec470a55907e12d87ea,-1,5,1,84.7576789,1605731827,Regular,76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29
76b2200352d856506326dd10baa9c51b854a62c77532d132c0bfb307defacf29,1,0,1,84.7576789,1605666302,Regular,c86e446708dd09ad1daa9226f8586031747e0f346623eec470a55907e12d87ea
697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713,-1,0,1,82.74150008,1605654774,Regular,1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549
1db64233760992c2da4c61171bbbffbf74a374c03ac21f39a1323b02e31e2549,1,0,1,82.74150008,1605579222,Regular,697cd8c590fcd50db411b04a4000e1d5840555ddcadd9caaf2c7c3c8c636f713
6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66,-1,5,1,72.07274131,1605569365,Regular,8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c
8edef12e5e5b904e8ca667fcceca452d2e7b7c1737068813ef8556617de2950c,1,11,1,72.07274131,1605495134,Regular,6647f7dfbce41a3f89a844391b069ba0243631d3a3b47eddcd8fb1686275bd66
240bb752df4518842e4396f55d09ede7f7768289be6b0988e365effb708d9ecb,-1,8,1,74.48875208,1605490312,Regular,2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e
2aa0e994d9838aec31c3e33cb0156da84720a6c0a40e0fb7378967c3ed1a322e,1,12,1,74.48875208,1605411400,Regular,240bb752df4518842e4396f55d09ede7f7768289be6b0988e365effb708d9ecb
6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97,-1,3,1,77.0394517,1605395368,Regular,dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd
dff2f67487e3fd609edb14c9f82c35c20dbdd714b71785d41eb0926d152a92bd,1,2,1,77.0394517,1605322070,Regular,6c1689e632aee4e28f864d0ca469becb41f6f4215bb08c8df8dd2ca22f5b5a97
823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d,-1,6,1,75.69463929,1605305256,Regular,f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3
f334b20a0a399834becaf42478c8817ae0159db4c3de4e565cb8d50db81ca4d3,1,13,1,75.69463929,1605235328,Regular,823e62e0e90942f29c088f73a881b35ae2d913c8646ea1190fb33c9f7987e19d
c1a818e0c37ab15aea10ba4959b17d4ce0a89db3ce41dff7f3fbb0f1a91a23c5,-1,7,1,81.96871517,1605223661,Regular,eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf
eadfcb8d697db489fde0b524a1102e8ac0e3477cd77bafa2098972880a0d09cf,1,10,1,81.96871517,1605148059,Regular,c1a818e0c37ab15aea10ba4959b17d4ce0a89db3ce41dff7f3fbb0f1a91a23c5
7d47ebff38e21ae1915267def9d2ac7b386ebe5647cbe210129a08324e4fbf73,-1,4,1,87.87280596,1605131528,Regular,0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb
0f6e81d951bb6201abb8a0ffde09b6fdc62b1f51cbf4e19e3611241fff6f96cb,1,12,1,87.87280596,1605061276,Regular,7d47ebff38e21ae1915267def9d2ac7b386ebe5647cbe210129a08324e4fbf73
5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8,-1,7,1,84.84722725,1605046797,Regular,9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872
9bcebae6592c5df8f001b95bcb46f1458bcc0e40152effac085e8a23d1171872,1,9,1,84.84722725,1604974943,Regular,5d767b82919043e578d32e56ca84993339cd58006c47fdb8218080382515b0f8
d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241,-1,3,1,78.55544606,1604958263,Regular,f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b
f5d32aacc80439288fbf9d526e182518ad8caa7a244d8eca6e2206b489d6e35b,1,8,1,78.55544606,1604888005,Regular,d38a3aab0611491478707270cce8ffb3df43ad446fb5e50ed70d907003f09241
52d94763f1d76fda934f9d2bfa54a329caaf3176117f1ced1f1f63584feb046a,-1,6,1,69.53121808,1604877156,Regular,79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195
0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16,-1,5,1,75.44006846,1604818220,Regular,803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78
79ae80d10fc11ace0d2bff2add4002104ddf870d336e09e060812c3ffd966195,1,12,1,69.53121808,1604804497,Regular,52d94763f1d76fda934f9d2bfa54a329caaf3176117f1ced1f1f63584feb046a
803cb229ad54f250d26fe0dff3e5c9eb5b6655f446f1c826db795aac889d1b78,1,13,1,75.44006846,1604720946,Regular,0b9cb4f695373aab33657a22fdb34496c921cbc423578527c6dd5c1994a30d16
96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024,-1,3,1,75.97106147,1604694877,Regular,2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa
2be2378a1b418b69650a9a6d7766a511f28a19500ee0d6a03845202c6db99baa,1,5,1,75.97106147,1604629695,Regular,96463ab4886081d212890c765072d70c9a3a86dfa4878c3a304bd2f384813024
13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03,-1,2,1,78.25184655,1604619381,Regular,37203221a5f5db97c62cdfb852779860aefc98697145d494cf35ebc06e4b1cb6
37203221a5f5db97c62cdfb852779860aefc98697145d494cf35ebc06e4b1cb6,1,11,1,78.25184655,1604542699,Regular,13936041024accfc42d84805bcdc8785abb412c2af90abe9a7bebf6c6a797d03
cfbe53eff2fbaf336a79921a6a859b2e2a2a7de6c8bdc92f7c96da245ddcaee7,-1,2,1,80.04893745,1604527109,Regular,635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703
635db716e1a693726d719d64f77469aff851768afefb045f4aed4c795b603703,1,6,1,80.04893745,1604456149,Regular,cfbe53eff2fbaf336a79921a6a859b2e2a2a7de6c8bdc92f7c96da245ddcaee7
a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49,-1,7,1,88.96243471,1604437821,Regular,713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125
7994d38631352a678123005a0ac4f52b815d4da2a8e45d7b5506401c729da9ca,-1,10,1,140.08176375,1604412952,Regular,2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,16,1,150.59304058,1604408959,Regular,06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373
f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632,-1,15,1,149.85019722,1604408959,Regular,7d875a2a6b8eb1e14e1b9eee45badfa2cfed5021c94ad8f195e2fedf703d1504
7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a,-1,57,1,169.79901901,1604385772,Regular,cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48
713fdf29709d001920953b7c7619c8d70eeda5ab9f99008e51e0799eaaa99125,1,4,1,88.96243471,1604369522,Regular,a0c655e89e9400a9c0eddec043c3ba2c5f9647fc4f0ddcb2b791b86b861dac49
2f192d9f03cbcd9c51ce4a4a94e52a8c7eeb68aec9fdc20617336169b98e2f87,1,5,1,140.08176375,1604283729,Regular,7994d38631352a678123005a0ac4f52b815d4da2a8e45d7b5506401c729da9ca
cd07771c4fb3af3c9ecb2c3d604a6071842299f252f06ac9d4afcd05e8e3ba48,1,2,1,169.79901901,1604198338,Regular,7fd09ce5b970ed318f102d7d701ec9d9e5785c2a945e49c03aa7198e095da77a
06d7b7e40fc9a1d7fe5b779a12aac2f1bb5416e8bddaaa9284f14f8c7eb3a373,1,2,1,150.59304058,1604113707,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
7d875a2a6b8eb1e14e1b9eee45badfa2cfed5021c94ad8f195e2fedf703d1504,1,7,1,149.85019722,1604025013,Regular,f64a77a16ef28d74454e6a29af7e147de429e1b53c3d3fac37e438ae39b20632
9000e22d4008a00bfa0d43b92c7384d403f2cb6332d201842299f07119ba2efc,-1,4,1,58.23252218,1604009286,Regular,51abd125781ec60bb3d03b2013db2f9ccc362a7ae5cf9ae1feaccba3bd0258c6
51abd125781ec60bb3d03b2013db2f9ccc362a7ae5cf9ae1feaccba3bd0258c6,1,12,1,58.23252218,1603938394,Regular,9000e22d4008a00bfa0d43b92c7384d403f2cb6332d201842299f07119ba2efc
