tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f,-1,111,1,5.09779366,1457964825,Regular,0b8e7f9ebc87bf8a28527050671008134c30164bcb02c0a8734df45649f90ccf
0b8e7f9ebc87bf8a28527050671008134c30164bcb02c0a8734df45649f90ccf,1,1,1,5.09779366,1457942680,Regular,ef67e5e3dce2440eb8a5910c020cdda0b539f0b359fb4952c4698dcf05e6a62f
33096bea341e3c36e64fefd3ceb28d47b65a5ab55bc8080a144f43f45552d2b1,-1,4,1,5.03360792,1457893502,Regular,c5af209713beb30cea6451f5eac4aebc4e982c18a467348be42e7367d3a06b23
c5af209713beb30cea6451f5eac4aebc4e982c18a467348be42e7367d3a06b23,1,0,1,5.03360792,1457888059,Regular,33096bea341e3c36e64fefd3ceb28d47b65a5ab55bc8080a144f43f45552d2b1
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,130,1,4.95938701,1457845203,Regular,84d8eeaf5aa1c7414c88474232e20ad8e8bccf77a0cb3a9e4727b6a212012b04
df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31,-1,192,1,32.88178363,1457845203,Regular,12e6648e6eb38fad12009fe6274b95d2a5c16de3d58c7d01bc40956a6beaee8b
84d8eeaf5aa1c7414c88474232e20ad8e8bccf77a0cb3a9e4727b6a212012b04,1,1,1,4.95938701,1457839578,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,160,1,5.22219134,1457798541,Regular,837aa30fb73c3f4ee65e9ecc30abd652a37c467bde2a7550bfd69fc9cfd9f52f
837aa30fb73c3f4ee65e9ecc30abd652a37c467bde2a7550bfd69fc9cfd9f52f,1,1,1,5.22219134,1457794680,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd,-1,137,1,5.04090774,1457757159,Regular,4cecac3dec42c00ef3d7200de97d04ae165d9ecfdf51eff088240e5d308b7a2e
4cecac3dec42c00ef3d7200de97d04ae165d9ecfdf51eff088240e5d308b7a2e,1,1,1,5.04090774,1457748080,Regular,67a74879d029fdc8a3aa792c230901f0ecd3169610b3e44f24b4caa23094e8cd
12e6648e6eb38fad12009fe6274b95d2a5c16de3d58c7d01bc40956a6beaee8b,1,1,1,32.88178363,1457697917,Regular,df26b97d7c15748838a13f00cede4c499cebd8dc4e1a09decacd46ec33791c31
