tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afdb2bb1b1a0b6e930bf45c33878ba7b4ba3fceb416ff940a270430b4876baf2,1,4,1,0.14374892,1526990875,Regular,8f1e0c6926571b3da899853a1dfc794e2172ea6c6ad191e4d033ea7b9c4d641d
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,30,1,0.14068759,1526990875,Regular,e64e3709ea25b90c493716c8f0b14ba406a3d496b726f04a38f8e91a8855e2dd
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,7,1,0.20528952,1526990875,Regular,6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,19,1,0.09814441,1526990875,Regular,4b8091116bc3aaacc2b148cc73bf9f744c53d79963083bfe90ab595d10e54ddd
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,42,1,0.14631451,1526989509,Regular,6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4
6b46b88d04c0f4b7b137bcfe8c328f64a3818bd626e4eb617c4787d392e2a9a4,1,0,1,0.14631451,1526985510,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,13,1,0.14775557,1526983084,Regular,e942b3d1ea03400838e1cba2cd909e3c3eddddc25b7b1a5757513df335650556
6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9,1,13,1,0.20528952,1526982302,Regular,f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b
e942b3d1ea03400838e1cba2cd909e3c3eddddc25b7b1a5757513df335650556,1,3,1,0.14775557,1526979247,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc,-1,1,1,0.14463673,1526978243,Regular,629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b
629047f345425462e1bc3a6e9ec3c770acce4f7c17ca97d4febdc023ba1a802b,1,8,1,0.14463673,1526977626,Regular,9e720b43602a3cd5efebb0c07d022ae8b1b4ea2b037d736a0b11be153b4c30fc
7fb7126e45b948326828ce156d8923be8ae34df2ebee629eea570064d6d648e1,1,11,1,0.14465575,1526976493,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,36,1,0.1475586,1526976250,Regular,631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,19,1,0.14315474,1526976250,Regular,d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a
d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109,-1,4,1,0.14672955,1526974037,Regular,c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37
d855c9dbecf81d34f632a645cf72c248ed82fe0520e045a8b7f2efcf0e00168a,1,10,1,0.14315474,1526968043,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
c6d07252867033e65c6047d0df4748a2e774a642ee8324adfd0922a83d35bd37,1,6,1,0.14672955,1526964374,Regular,d6478648a09a2324b1537eedad298d9edb846aa42d08bbb353112cff33b3a109
e675b3a27750e7367ad4e65c80e59e046b1808580376d17829648adc0762e1d0,-1,10,1,0.14978446,1526963540,Regular,2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46
631b71da9f1db93b01a6489169170f589aa76eaeb6dc5dc15afed5ed95800ca3,1,17,1,0.1475586,1526963183,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
2a6f1c6ca103caab862f4c7233a83534560a1be4c140dad1750c8188b0a19b46,1,11,1,0.14978446,1526962295,Regular,e675b3a27750e7367ad4e65c80e59e046b1808580376d17829648adc0762e1d0
8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020,-1,4,1,0.14856922,1526961065,Regular,8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581
445060b9fbb8a7b81c410e03783b0dca9d746d9b0ee325565246f20e7b46338b,-1,5,1,0.22435567,1526959997,Regular,af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89
8ce7d368a7906d14ca218f0581e310ca153d0cd7719aad30113cf154b88dd581,1,11,1,0.14856922,1526959997,Regular,8ce282e838f74dc6e430dd0e28e1f32c9a90fa1104285ad7d1051c985d34e020
af8b75188c93e1acd86f380b9f94fac3a14173c6557419a07cce22a063604f89,1,19,1,0.22435567,1526958912,Regular,445060b9fbb8a7b81c410e03783b0dca9d746d9b0ee325565246f20e7b46338b
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,55,1,0.18027836,1526958663,Regular,35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,40,1,0.15107013,1526958663,Regular,5b713ac7aa21106c25d4f14592126b222691483776ea5d47b2ae9b87c47d7ad3
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,1,1,0.22762015,1526958663,Regular,a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a
a82477bc84b70641e1587041330fe31e96d1e7c59b6750519456aa34eec6250a,1,6,1,0.22762015,1526958202,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
5b713ac7aa21106c25d4f14592126b222691483776ea5d47b2ae9b87c47d7ad3,1,6,1,0.15107013,1526957621,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,71,1,0.16419717,1526956176,Regular,082121ab8f215157bf21620699170e9c0b590f221c9965f1a03021ec5789f7db
d97439168e380fc54ac4a5783514436903c12c8689834afa899f3a66b7743331,-1,66,1,0.15396986,1526956176,Regular,7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,65,1,0.14883225,1526956176,Regular,89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,4,1,0.14697315,1526956176,Regular,8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,11,1,0.14409566,1526956176,Regular,5238ab6b892981b49f98df4d401b9be0f3b87dab6d0c39e98795144631949c66
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,34,1,0.14694858,1526956176,Regular,a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,43,1,0.14468899,1526956176,Regular,b892ddd7cdaeab631ff9eb8bf42320815b351cfe0e4205515d4069e08dab2fad
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,55,1,0.14489177,1526956176,Regular,1bc0ef0fdf07cdbd2ad8da7274ce50e0cd4f77cd64782985abd9b950cab336ad
8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b,1,2,1,0.14697315,1526953843,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee,-1,0,1,0.14555498,1526952964,Regular,c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107
153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee,-1,9,1,0.14819332,1526952964,Regular,c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681
5238ab6b892981b49f98df4d401b9be0f3b87dab6d0c39e98795144631949c66,1,7,1,0.14409566,1526952964,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
1bc0ef0fdf07cdbd2ad8da7274ce50e0cd4f77cd64782985abd9b950cab336ad,1,19,1,0.14489177,1526952273,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
c5f3f84aaedf7988e711da3711d89c197525a6741d9fc523df5c8da3dc8c7107,1,7,1,0.14555498,1526951554,Regular,153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee
c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54,-1,1,1,0.14926687,1526951425,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251,-1,7,1,0.37969999,1526950911,Regular,d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110
f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9,-1,10,1,0.15006755,1526950911,Regular,192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,24,1,0.15006755,1526949633,Regular,f8973b14d5cad10c8ce87e90a68e0cd1ec658d573406f8d06b53c96e526c2cb9
915eef4a3371dd73418b0074d318f7dacfb43d28c36a08e37ebe8f1f6a2bbebb,-1,0,1,0.14572596,1526949392,Regular,329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e
f2d0dc6c5e406d161ef9ee4e536b6c39c722e7888afb96cf4751066704a5b83e,-1,0,1,0.14829955,1526949392,Regular,5f0f43604cef71591990bc7e9af48c8815a1edf2f04fd552cb7184db411c590d
89e8d16a727448182cc7809278bea3b11bc323470b244a90bc2daa91d5a56fb6,1,8,1,0.14883225,1526948354,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
329277fe8d012b5953ec8600e402f66018886faa1156463a36338eec69f2610e,1,20,1,0.14572596,1526947530,Regular,915eef4a3371dd73418b0074d318f7dacfb43d28c36a08e37ebe8f1f6a2bbebb
c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681,1,8,1,0.14819332,1526946812,Regular,153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee
5f0f43604cef71591990bc7e9af48c8815a1edf2f04fd552cb7184db411c590d,1,5,1,0.14829955,1526945910,Regular,f2d0dc6c5e406d161ef9ee4e536b6c39c722e7888afb96cf4751066704a5b83e
a96697d7f5b8ab8fa841f3fa1801416f0a7b38f9e4ad94140f55c1cd35f4c4a8,1,20,1,0.14694858,1526944650,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
b892ddd7cdaeab631ff9eb8bf42320815b351cfe0e4205515d4069e08dab2fad,1,5,1,0.14468899,1526944370,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,14,1,0.14926687,1526943184,Regular,c91da4a527f288d8c78c07d4b615359b8114814483987743b3e39a2735397f54
d7bc79c195f3fdabd1487b737414f734f735afdffe9d9abb63a36f6eadcf2110,1,36,1,0.37969999,1526942630,Regular,8f747dbe558865ca3d90b694ef405e248679bbe5a9252018e91cb9b0ed1b2251
9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694,-1,10,1,0.1539332,1526940506,Regular,d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b
d5c3d6187d70ef11edbccf421b003fe7e0147489b9a997981adcb186c00f476b,1,0,1,0.1539332,1526939604,Regular,9cda2c6d7e3d79487f6095bd8021a0ef8d896c907d0940a2a9fa016e78067694
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,118,1,0.18775024,1526938171,Regular,765bf8c72e9a6a59025472eb15ea729fa87570486312b89bfd7b332bb31a3adb
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,124,1,0.16504085,1526938171,Regular,fe93018d52b420e8cdc6470d08930b435c3db86661e864865cf872649ea457db
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,34,1,0.15005806,1526938171,Regular,22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,68,1,0.15114665,1526938171,Regular,870bc36a055c588de72f77759a06a64f2fab3f2d1177d87113b228084b52039b
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,2,1,0.15040879,1526938171,Regular,b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,17,1,0.15372045,1526938171,Regular,04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d
b75a866eb26780983eaf27e662736476e8a59a5fd680e2de91977bedf2e1e50d,1,4,1,0.15040879,1526936176,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
870bc36a055c588de72f77759a06a64f2fab3f2d1177d87113b228084b52039b,1,6,1,0.15114665,1526934573,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
10f1af45487d007a913809b490f11ff0f7cd7be4bd5bce745a3ade5374c549e1,1,0,1,0.15279188,1526932395,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
04304dcdf4d1483a8b1bb0c1fb7521d215e480318ea9beb0b458eae0ccf9096d,1,2,1,0.15372045,1526930807,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
987519c07c968c3460a27b291a37c1ecf5c632e40b8240ea497a53edb2a5e1f9,1,8,1,0.15056839,1526923843,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
22b0b5dd76f5c18dc603e11ef5557bc2a5b6624c95b0787685ad065bca5dab70,1,14,1,0.15005806,1526921340,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e,-1,13,1,0.14970808,1526920925,Regular,848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53
848fdc0f328375b98bdb17e46a58e04c110b6b48473237296c1df856e51d7d53,1,0,1,0.14970808,1526919904,Regular,da196878c793e569a7ebedf93309283c61e3669f43df9bc2b38520a7c202955e
a4ba3980e6af4c10eb77e37ee332917376293688a90fcfcef7ad52eced0ed050,-1,5,1,0.22166131,1526919904,Regular,baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93
059568f24fa4f505e54826b3063d8f798b5c888b6c62c9d1855fe77867b83675,-1,3,1,0.18444082,1526918798,Regular,2762384370909cdf843527f991f69fbb577b5636cef4755cab7966569005d9da
baa83366b048ac71f7602b947417507afe80a1f45eb30e9d691bc7972af24a93,1,10,1,0.22166131,1526918798,Regular,a4ba3980e6af4c10eb77e37ee332917376293688a90fcfcef7ad52eced0ed050
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,9,1,0.15707402,1526918798,Regular,ba82aaeda5bc363d9ad2d486fab947621970e80116674265d5aaa38f67043cd5
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,91,1,0.14666024,1526918798,Regular,cbe4f3543896bdc86cfc2b628be5b955193f9106435e8ddd549188c528ad93d8
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,28,1,0.17664879,1526918798,Regular,a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,72,1,0.88031765,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,37,1,0.24415282,1526916823,Regular,0b51ef88f8630bbb1dba5ed8d1006f9de649f93a5b48c6693f8435dec2248bd1
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,42,1,0.09988857,1526916823,Regular,4e450dca7f6d3b5da7803a34a5040be7d1b5744d0ffcc50741856252620894d1
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,94,1,0.15479335,1526916823,Regular,1e111b4b2efb8c009e270aecf13d0cb8b56382aae38785aedfd2dde6ee5eded2
618bf9ed9cec1265a438a9d34ab956ce29689d2918130297ecfc85c9e075b660,-1,1,1,0.1486897,1526914967,Regular,c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b
c8b667ba3eb1498b94baf89e982819b7bf662dc497a3e378729cd8abe456df8b,1,2,1,0.1486897,1526913290,Regular,618bf9ed9cec1265a438a9d34ab956ce29689d2918130297ecfc85c9e075b660
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,63,1,0.14956162,1526912060,Regular,de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,33,1,0.29973733,1526912060,Regular,e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,49,1,0.16197445,1526912060,Regular,92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,94,1,0.15743849,1526912060,Regular,0277952af8aefa666f77a053598458c76c50ce7333f8d3f54cca0f56da888ed0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,103,1,0.24737341,1526912060,Regular,7dafdef43d982722aea5d83ad407e8a277be29b50e2231f9d604aeb0370a99d0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,115,1,0.18367447,1526912060,Regular,ee45164dcbd5a2c476a49a1a1885db0ccb058043d2addb676812e18f1100cfd0
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,132,1,0.10319431,1526912060,Regular,9b52fff530ceeca431c1be1cb9722d8b7b9d9b73e6b0d421db75f68a0d4039d1
38412aaae4fe181a72cbc7367cc6b3882ae7507ca74d7af76a05760356757a0e,-1,11,1,0.14698878,1526911002,Regular,0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,34,1,0.29973733,1526910344,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
0c87d9e45794edec00ec82afd7891fed0e2bb610992a8619b0b9c48f58802682,1,8,1,0.14698878,1526909886,Regular,38412aaae4fe181a72cbc7367cc6b3882ae7507ca74d7af76a05760356757a0e
b936e8217973af543722d401e47d24edf6d33e5a17e006ce764444a35835cfe7,1,1,1,0.22155488,1526906728,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fe903a9bb7c6e9c81545f90f838ed4819202c4633729d998714081de9887f05b,-1,1,1,0.14876551,1526905020,Regular,d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868
d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868,1,15,1,0.14876551,1526903783,Regular,fe903a9bb7c6e9c81545f90f838ed4819202c4633729d998714081de9887f05b
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,12,1,0.14676799,1526902261,Regular,0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57
2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430,-1,2,1,0.14680818,1526902261,Regular,97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336
0de6eb117e43a239d2323abe11018b8c06944fb661d8152d1cbe53860949eb57,1,10,1,0.14676799,1526901601,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163,-1,10,1,0.22745783,1526899109,Regular,2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87
97e9236a290715fd0aef853007dc4e477fe0e86930546d7e35890be1b3df4336,1,6,1,0.14680818,1526899109,Regular,2bcac93ac804848433aa47cb1f3b6a6984ecee018472fa29a0bbb404770be430
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,13,1,0.15120286,1526899109,Regular,977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2
db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e,-1,6,1,0.14710913,1526899109,Regular,8c3dc969d1adac38961e3cb8878cffcbd9379ddfd093751bf1573b6fcffb5b9f
2f4d472976bdcf37cf78391de9064b960e4b32fe49a37c5bcf2c57ea88da9c87,1,20,1,0.22745783,1526898333,Regular,37cb81006278956d16ba342c7862517710f6c2cd49c3a3235dd611415f734163
d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab,-1,8,1,0.15036717,1526898333,Regular,46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,101,1,0.14615013,1526896201,Regular,946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,119,1,0.14665154,1526896201,Regular,0c52e4377ffa85c3f0a8ffab11d595fd682eaa52f142793718a3b2298f563152
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,128,1,0.15164453,1526896201,Regular,76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,1,1,0.1496597,1526896201,Regular,decd822bc8d7cae438767a2ebe7b001fdd1d97127740bc5e1b109983f149e606
76b11eb3832f8208598d8bf95b65570fe356d63c3305e551135c513740f1de59,1,8,1,0.15164453,1526895355,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
decd822bc8d7cae438767a2ebe7b001fdd1d97127740bc5e1b109983f149e606,1,5,1,0.1496597,1526893923,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
946a1056e06889c57268c2efce584e0d0c0b3b5273f67417dac690a59c838344,1,1,1,0.14615013,1526892303,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
c968080c415f5b0c348d6c52572a2dada378a389c843be04b7e856084e77e5e0,1,14,1,0.14599797,1526891754,Regular,602dca62b3810ef26721ae0926cb8994ff3cfd211f3fb9eeb6460f68d603acbf
0c52e4377ffa85c3f0a8ffab11d595fd682eaa52f142793718a3b2298f563152,1,22,1,0.14665154,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
8c3dc969d1adac38961e3cb8878cffcbd9379ddfd093751bf1573b6fcffb5b9f,1,1,1,0.14710913,1526889000,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
977e4bf7513a7b40077d6c21235c08abd9bf96280aca42c286861f1d170b6fa2,1,10,1,0.15120286,1526886628,Regular,db2996887767ccb685d64931302f1afacee6bca81deb6ee0f6bcaf9e79ac8e7e
de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce,1,5,1,0.14956162,1526883110,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
46f0ce39a332a013249b9bae8e8b72cbe047f543647d3d9378653994dd36696e,1,8,1,0.15036717,1526881934,Regular,d61c316da58c3a5957a1a4b7924d16b573a55ed8531cc44b9bac42cff67aa6ab
92e1bb9bc39d43f0faad6e60127b03fc42df653eea60175bf05933b40e7527c8,1,16,1,0.16197445,1526880450,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19,-1,4,1,0.16515822,1526880221,Regular,dcc24e8db5f1d4e47ff3ea81bcf3ab41c77f464147a81e286ff729e58e7ded41
dcc24e8db5f1d4e47ff3ea81bcf3ab41c77f464147a81e286ff729e58e7ded41,1,2,1,0.16515822,1526879186,Regular,ea893dce75b401c60774191de0aa56bc9fcd573eb752be5e7f9439f915d38f19
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,43,1,0.16125694,1526878607,Regular,22ce4c2d9791f9d484ca803b451fb53e367ba847e4008494242e06805c9bfbcd
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,23,1,0.16723159,1526878607,Regular,4f412e02f406562d029511a092c2bf7444ed2330199132f2293150a3e44a9eb9
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,7,1,0.16575883,1526878607,Regular,ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,75,1,0.16419717,1526878607,Regular,3c94fb927f00e05bcb005580b03b81ecf2a1a036e2b2c4f4af3297893a9e28cf
303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10,-1,50,1,0.17751884,1526878607,Regular,6eb8ba40342379391ebbc08c657d5f3ba2f29eeab554770321c05015243f31ce
4f412e02f406562d029511a092c2bf7444ed2330199132f2293150a3e44a9eb9,1,4,1,0.16723159,1526877282,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
ab9f1d5e887c2ed8285b03c1a6a91080c462aa63651f459a9efb97401cfe7530,1,12,1,0.16575883,1526875682,Regular,303e436457ca3bb08b015db4f74ab4f78e5344a43b686b33e719507a321c3f10
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,66,1,0.89730908,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
