tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2c8dbbba3240596b211c5aec89ab68de64680ba834a296f21cb05eb51c8038,1,0,1,39.3912582,1494718167,Ticket,e6cb177c1dbe1a2e7c22c4a1438e80b956006124270faf52ce523d2b974f3338
cba2b58ba23cde7e4a78cffbec7f44ff2718b9b2cebe99ef6eab26af6d7ffc21,-1,1,1,51.89507792,1494698836,Vote,2a3153a6c1d8c2762c277f5ec3306be38a52a892149726902fb9e657db0fa0ff
7095c65cf7ada6c627df2a3c2e22d7fec30a435f0863cfdb2ac8534012cbc5c7,-1,1,1,45.17583164,1494669552,Vote,ef4981a67868bf6a5e2fb34fba1b2c04d21f0010c6fd7658e2e01bccb0c6fd16
97e188d49dc6d0150661c0fa992f813e57a244d5445424598c2db2565a8a72ee,-1,1,1,47.55421257,1494633272,Vote,499427a57f860cef14c95339cf926dda731009c2ac442d06e5d4fc03a36c31a2
31f371a4038bd3f967ff07e1478338ae8b6558035f875ee763d1d107b31f4803,1,0,1,42.39480062,1494555201,Ticket,bd38b63da65aef4752857bdfc83620c809cc6ea5a16461267ec375a02869be88
7a87107eef29eb67a205000e7fbd191d51c676a7982cdd1611280c72fbbdbc60,1,0,1,42.39480062,1494555201,Ticket,4b7635afb96d55a6871d514fbf7eba3b7570b7d4d6e24b7c9401eb5729655e8b
9806bb117068c966e273037c0dae833e2ddd66e6ebe4ddb6ae434ca46610cc42,1,0,1,42.39480062,1494555201,Ticket,8f70038d1600b5fefce73f1838dbbc13c8a602f7f5c027ab358fbb729dab6a53
2f35ec33fb335617d2adfaa1fb90f2c1f1d441e04b3923a80f34760ca4045264,1,0,1,42.39480062,1494555129,Ticket,c7e2fa05f699affea7a77477e8fc83afed96d3ec36bc52903cb1eec3eb25a7e2
716f2a564f162666e1502e19ae9a5c79321cd21a3ca103825e7c365232c9800a,1,0,1,42.39480062,1494555129,Ticket,095ab54da0d2cdcd27ea2ef09d912267cd305e712ea531bec6aa38f3757c50c2
74228e6c7e6e81c8b51c9450dffa81b7020b92523aafec85346a2fd177f40636,1,0,1,42.39480062,1494555129,Ticket,7284b9b0d1b930c42928ca2040d6df510e1fb9e7a954000e5a8612b4e263cca1
f283a17666b290d2805e0e6f4cac92acdd4393b9e6dcf14c71038f12a1a0e032,1,0,1,42.39480062,1494555129,Ticket,420595f70b86673e578a2b0929bafb3d88ff6f0434b7f8be6845a9306b1ad859
f7c29418d5fb95bfde92ef03bd3cae501b68fed624f208779859d3123316bab6,1,0,1,42.39480062,1494555129,Ticket,0fc4b9301bb73c865d37072a3233fe8015a1cf633b47593e5afd99809ad5294b
b703d21aeac5343e82cb92d2b72a222fbbb8cfd36bd47bcd3610b46a8421d2f7,1,0,1,42.39480062,1494554989,Ticket,093d33ac664fc04c4747b8632ef3a4a260a82a8c43894bbb5522a198ce8f47f7
f68dbc34e1acf5ec2a3f15c39035220657e1400cafb64e557d7adad052a0f7d9,1,0,1,42.39480062,1494554989,Ticket,e5d47ed85c3e79e8a8b4e493065be23dc6dcb01e21196e32cb6204b1a6816f85
59d8ac6380e62693d11ee38db3b716d5221896b11e339b6183810549a861e223,-1,1,1,38.82285591,1494512696,Vote,d126a217eb03c577ababcf99bb909a2996f01e5fc232c128c9884d1fa4a43ae3
313f334b6b243f9c9498fc0f0968cdd15f71aa7d48be26bf6c3b88f8ed85c4a4,-1,1,1,47.55421257,1494475493,Vote,0058242a60d6f17a75978654a94f2efea867b29cb4e863c97108781d5d94903a
489f90b3e1ac5042da770c495657310058751e3fcd1f01641285f99541d67e7b,-1,1,1,45.17583164,1494474542,Vote,c08d744251265263fca21f9266157a8d8a34f708b5c97f50705ff23e8f023571
ec6da127c11238da209e19ae780eb0a06b4efc0786275472bd1eea02f660d6a2,-1,1,1,38.91708017,1494449945,Vote,0c77abce5ff40d0bbc02eed481242b5efb69362d5408528c2463021c3c20b801
c1c028cb1383ba21b4e6220e28cf399c6662e20cf7f2a2eaa525a8fba28fab6b,-1,1,1,53.76084866,1494446527,Vote,7b0410d89cd382c9f7922a20f98b8f1deb0641051d3520f280508c316b7c0661
ba97eff48d519917b4d94bfb31c90c7ce030a7c11bb94a2573b51ae1e23040ec,-1,1,1,47.55421257,1494432389,Vote,2716194c39a964c2bb49810084821044b424cf014e6fc51f5bd4cc5951ea2883
195c27bf2152463fa2a61c0b653a41e2916289e365ba1b0146a9b7116bfabc31,1,0,1,45.17583164,1494406738,Ticket,eb3d8bcb381ecddd9c90336acea7a4c4ea03d860a1b3e19cd90edb9b3403538d
1c5a8d9054699d3cd54348891aaca9390c6d7ea1c40d8d9be2cfb2c3dd0a050a,1,0,1,45.17583164,1494399293,Ticket,fa94b64cc4f4262de36b2823e06b381e3ac977a1782619a1931c857494aee35d
2d91eae0000b108b8c27f1ff9da9ad8cd16061df455688405dd1af36c9b84c35,1,0,1,45.17583164,1494399293,Ticket,45fc8b35b18be581bdd88497e090aad2a8dc241afe5ba22e9f2f7d22e7a8bb28
82ff4e8fc011674d4311e2809814a65863ae7910c96a3b4ff2ea5a237090bebf,1,0,1,45.17583164,1494399293,Ticket,1cd8dc107b2ed20f99f7cd92085d2e46fa1073ca960b71f1cfe185f30468fde7
f4b0a41920279fd013f9ed438d1ce13864893a842007dace13893bb77d5e8c8c,1,0,1,45.17583164,1494399293,Ticket,b9cf2584aaba9a220454da2e6ecaa9f3f74fcb160e68209af7c95e68202bc2f6
8ef4bedba382f88acb88ecaf01c3f946388625ec58b4cd62ab38ea4e1ecefaee,1,0,1,45.17583164,1494396940,Ticket,2b88c989b136ab94123fb57ff3189c92ab15b9be5a4f363837d407d168914f70
3935b477fa5aa7f58979111b85f5be49f97b3959fea594a1bf6f9a07c822bdf7,1,0,1,45.17583164,1494396522,Ticket,f60983af951f9df7e969666a4eed18b6ef106296c9cb49ec73c428a6197d5e4b
5e4e78debd720e67eb59dc346cf257778a0062a85365b9030505a6dc8476e3bc,1,0,1,45.17583164,1494396522,Ticket,7f624a06e65981f155de435b66463893505453c799b4be7ca5e463b1c43a971c
6a8fe90018457a54caee423bafd31bcde792be3ec0b48c9452a2013909354a39,1,0,1,45.17583164,1494396522,Ticket,6e0d8900832be9fe983598ec1f96acb0d298cf034692eea4a0071acfb0d97583
c08d744251265263fca21f9266157a8d8a34f708b5c97f50705ff23e8f023571,1,0,1,45.17583164,1494396522,Ticket,489f90b3e1ac5042da770c495657310058751e3fcd1f01641285f99541d67e7b
ef4981a67868bf6a5e2fb34fba1b2c04d21f0010c6fd7658e2e01bccb0c6fd16,1,0,1,45.17583164,1494396522,Ticket,7095c65cf7ada6c627df2a3c2e22d7fec30a435f0863cfdb2ac8534012cbc5c7
ccc154895bde3aeda4588812697a0203a727d6b13642bbce1196a3c0886e8813,-1,1,1,54.23723394,1494220954,Vote,c26feaa7c91fd05bebd290614b3573f20aca48558fb7e8af6dde8a93e223424d
553258a785feb342f2a5091efc6fe89243000d77cfb7ec8388d3aae56d2f2fe3,-1,1,1,50.15650477,1494212709,Vote,59c4a351d53a6226c381c71728ddff2a5800ed95a21c852b2aebf70a0735340c
d9e8a7d6c8cdd65cae55d5eaa8e51288fa5ab5e61661a472d867c7260678b2e0,-1,1,1,47.41025938,1494101074,Vote,3a5d684bd1d09d24b7ddde821eff1d6f43accb63b0f29dab5295f7ec8de178ed
03a96eb4350926f17fefc816cdc7c08fdfb2f8412254aa883a9f0e7fb79ef5df,-1,1,1,33.12879327,1494092160,Vote,0336c26fc955f53b95baba2b65d92d8f5baa6a58bd56471f6f72ab6ee4229655
61b606e13820006726441f1b42d378ad68026208b3df6512eab14666c99739ed,-1,1,1,38.91708017,1494088551,Vote,b50fa9e1ef8b2e904c3a238d513a037729d04e2dfd2c86f92bd15a5cc61bbbf1
775106d972882e210c1ca82a1d61751762aeb0a2c6de8bc1f89bb6c8ce715271,-1,1,1,33.12879327,1494022024,Vote,1885a9c9055a8138adaf812c2c2135cb82be410f94faba39672d35d3d0e15b0f
af6327dddddc973d64f2fb284fa74cf9b62bd567661f3fa01864e8e61e30ee95,-1,1,1,38.82285591,1493981455,Vote,ff726c435d8920f50fe4da896d806615341e848f43176a7d9f370edf3027355a
fd70bffc7fa84cc84d1b2b676713af657ce7573636f467b8033e9f7d6861512c,-1,1,1,33.12879327,1493910857,Vote,9fbc7cb2b28b550c96ecfc74a00b4e042bc1280ef34bf0ae8f8153c0ec643698
1bbd0e952f4c82b8f660a4733e496d84f8910d410abaecd275f7fe246ad353c1,-1,1,1,38.82285591,1493909929,Vote,f27b28831b86aff84af73ab95c38f385396ca64b776ccf430b66ab2c2b893f62
df70aa504dd276fad95c22ab983262df3731d1e51bf94f32668ae655f9bbbb9d,-1,1,1,51.89507792,1493887125,Vote,a9856c9bdddb57474a92e655dccecc07648ba866b49e5b35b2ca42ffa8c7a9c5
21c91d9ac92e64a8ec2b8c889ae86d20268e04f48755b066ddf4985937e0adf6,-1,1,1,33.12879327,1493886946,Vote,523ef182584e9bd957c66c030e79ec2f93a58a6fb0ce9afc06d9fe4788de6248
9420fb3667aa6f2ecb3b38a699d73d68c3963785e29174c8028b2be850e2f4a5,-1,1,1,33.12879327,1493869159,Vote,65ecfdd046766e7e2113cd6f9486e1e6368d15f7a705dd00304a93859b38e289
46789c0b6b80f257e7a834e956bbb33ab867a5a28b7bbd9e673c4806e71e53f3,-1,1,1,40.23356179,1493863013,Vote,b9a3b536c10a0f978703a8d9cbaae1648dff1fe731f3d6156d12e9a045389163
70d5237a7dfe02dcaa5d23193805122b53dcd6ab51d5b65b2e74dca254c5e1fc,-1,1,1,38.91708017,1493852608,Vote,ae458f3094a32a3285681b903b716553c72b00d1cb5dd7e693ddb24298fe00ff
95a9191277199665a496b4625ac4591ea81773d9d1d68f38cacc09b37cc7c854,-1,1,1,45.5091418,1493679738,Vote,d38d741692c24054ddb5b440980754f815275bfeefea22fc94ce348c7d05a08f
592d97d4533c2c313146ab49c1e70da9581b871b5f630bc2f295003da0562656,-1,1,1,47.41025938,1493632241,Vote,c50cc035b0b523ea01af411ef9a56726312de4b4e04b406719c379721085e0fc
0cc1feae3afd91152fdd4ab06fcc55f38d8c80d30f8943268d7363a933d2e1de,1,0,1,35.36301156,1493511840,Ticket,5843b0b6126768fceeda441fe3a2df0b0af9b4dd83c16c83dca45a9f3df8e250
158eb8f36cd905915e84ae33515f8797ea1fadac1d229503a0c56cdd70c65f37,1,0,1,35.36301156,1493509096,Ticket,b284e653af031eba32adf4f3849d6b00ecbf22c51473ba516a3c18c5cfa0298d
56b7495a3515df8129a367e0bab07357c586ad3937d992a867d2439401e92e6a,1,0,1,35.36301156,1493509096,Ticket,c68506de2fc0dee5ac05c8aec623c259f0ba5210c2b4029810779b2ffdae9703
64b7c9e495ab2ce1aeb1f058f8eee7fa6648f14564d5053942b399f35cbd7958,1,0,1,35.36301156,1493509096,Ticket,d64b786b6b62f17b0f868eeb6aa2437828e33f27a51aa502615d5d5dd130439c
e4fad9ad8c8edaf8bf88aa310bddb5d60c3762282f0025884364bc7ba431271d,1,0,1,35.36301156,1493509096,Ticket,14dcf2713b5b3574ae9269d850ed4ef70adefbf58718cdeda39d11746f9f9c0c
70f699f77df8448410b323e13b295bb524c73df25860faefcc00e4e23bab6ddc,1,0,1,35.36301156,1493508437,Ticket,ea7c68787b3f25d386f218657412bbb094bd7fb1115a8714fa6a5c6766e31c77
4880c4e8c4d11d46de5fce723b29127ecf56323f60fcd82368301e7eb3d222ad,-1,1,1,33.12879327,1493450531,Vote,7c0bbacc869d964fbc4e3d8cfbb9f94d556461d3617be9bf1e477e5e39b413f9
428c277129eba3209b72732a2c1b75c11e9124864b5ee08cfda7461bf68e2856,1,0,1,40.23356179,1493347218,Ticket,6e60b76f902c6631c3332b638a87b7d98434e608e6573e613b1feba7492325e5
45466a93bab27b89a4c02a803607894cea8bf4cf33c68ab01cea38ea553508c9,1,0,1,40.23356179,1493347218,Ticket,fd2b0f679138b7ece244fc7bc0038e75827683c8103103be01ada7d9d4321170
69a8243766e23e513b3b7cc10e1698aaf27331ea53270c8b4f153f692ac9ebb5,1,0,1,40.23356179,1493347218,Ticket,f809225f48c7cba7f78985c87cf81e8d9dfb115c189e774e6e91cc205e74ec2c
a5622c96e6ad6e80cc554316050bcbd44fc1ddb0aec4e5109b2cd016dab49c4a,1,0,1,40.23356179,1493347218,Ticket,72977a4584ada79e94a3dcd98c53b24a316c21645bdfcbacd848ec1a9dc8e899
b9a3b536c10a0f978703a8d9cbaae1648dff1fe731f3d6156d12e9a045389163,1,0,1,40.23356179,1493347218,Ticket,46789c0b6b80f257e7a834e956bbb33ab867a5a28b7bbd9e673c4806e71e53f3
480782603c607f63f977c2f7eae82f02b58d8614264fe9e973ef0f8a33b3f387,-1,1,1,54.22033075,1493205063,Vote,1a4f0ba58fa30fe3ac28dd0730c3249b98c44c6ee63021d916d128195e7c130d
c95af51010c8b3e0d5c82cdf39e578f5a97dba0c3277f96b2b9eaa56916d48f2,-1,1,1,47.41025938,1493141607,Vote,fda3998496ce00ab5c421ab746821592fd370dc80888c09c228a2c323e91e4b6
25070a46d318f1c0fcdd567adfee1c61bf13dff28cbc08adb90d364ba264c03f,-1,1,1,33.12879327,1493127730,Vote,62ba3090f6cfcd6d10d6492034db632617c3811f4f0e2a6eed1bc0f8e8ba9ce1
f2a817ea33db7b81678691fa0c39b26e781782ccc6ddc3db407478ff00deb13a,-1,1,1,47.55421257,1493124522,Vote,a66c05212437c5ea9ade80738fc5451d864eb6e7a2e4fd2d68a2f6fa565ce837
a2f18f4d87981451abf7a7dc00a1e3936acecbd979bd1a178ea64a82633d6da1,1,0,1,45.0300102,1493049824,Ticket,13edc020f77b2ed1cc8c4ee79a9ab28bfe61d85fec245c97424383aeb8b8b0a7
dbc5a655c56f56c6a8fcb61dd6ef9ce193efbc828d151d7a3a17951b7a2e7a7f,1,0,1,45.0300102,1493049824,Ticket,201e756b049b5dfcea6392b2be1084906ca159377fbff0c2c53baa8f55ba7131
bf342039c5edb04fa7b4a630d39318e466ccb4cb23809fd1f4c6f5701280a2e0,-1,1,1,34.89559407,1492932746,Vote,f68868ae6bce7eb40de005ba88972d9bddc1b946ff76bb25f0883d1036c65ec8
efb9f59d1ae7ff6f163057cfdad0c4d0815231a1df6b146d44d3e962fc0abcb8,-1,1,1,54.23723394,1492881946,Vote,b9bd01c1858a0963b75c57f2777375eddbcd4edafac8dfc9c327f8ae0eaeef22
0058242a60d6f17a75978654a94f2efea867b29cb4e863c97108781d5d94903a,1,0,1,47.55421257,1492801468,Ticket,313f334b6b243f9c9498fc0f0968cdd15f71aa7d48be26bf6c3b88f8ed85c4a4
1a660870a54cc77d0920bb3ba0e83877db86c30353fd61c03759bb05777933ac,1,0,1,47.55421257,1492801468,Ticket,20f29ce57249bf0846b4b4cdffde622fd5b1dd115d3b25e612185d87abd1d3f1
2716194c39a964c2bb49810084821044b424cf014e6fc51f5bd4cc5951ea2883,1,0,1,47.55421257,1492801468,Ticket,ba97eff48d519917b4d94bfb31c90c7ce030a7c11bb94a2573b51ae1e23040ec
499427a57f860cef14c95339cf926dda731009c2ac442d06e5d4fc03a36c31a2,1,0,1,47.55421257,1492801468,Ticket,97e188d49dc6d0150661c0fa992f813e57a244d5445424598c2db2565a8a72ee
a66c05212437c5ea9ade80738fc5451d864eb6e7a2e4fd2d68a2f6fa565ce837,1,0,1,47.55421257,1492801468,Ticket,f2a817ea33db7b81678691fa0c39b26e781782ccc6ddc3db407478ff00deb13a
702720c6e987c1cdf04a62243321d6f103fd885d3b2b6927e89d0802bedc6335,-1,1,1,33.12879327,1492721164,Vote,0652404437b2c9f5acd3ca877e6985561f96826f680699d5499003b038f56191
083e54f6b690ca4b80119bb55cd573697971a2e9893daaa7a4bef599297113e0,-1,1,1,38.82285591,1492682072,Vote,b0ba816ee803e56d0d652df0a43a361ec5e74860e014e4753d207085a3ff5570
c210c4722001956794ff991ffd281fe9b41806e03fefda62bd02e992ebcde2db,-1,1,1,49.77798602,1492669131,Vote,9c2e5b90c24bb410584bc011e0d94b4e3bff48924c7371f6e4fa23f9c76b97e9
4851aa0777851bad7dd294cc1c9d0379e5bfb997d1916bcedbe3f53e5ee971ef,-1,1,1,38.82285591,1492539321,Vote,2b2cc929a075932711d6667c06f8e8c6a35086482289d6ae27a2b1d61e29b718
0c77abce5ff40d0bbc02eed481242b5efb69362d5408528c2463021c3c20b801,1,0,1,38.91708017,1492480584,Ticket,ec6da127c11238da209e19ae780eb0a06b4efc0786275472bd1eea02f660d6a2
ae458f3094a32a3285681b903b716553c72b00d1cb5dd7e693ddb24298fe00ff,1,0,1,38.91708017,1492480584,Ticket,70d5237a7dfe02dcaa5d23193805122b53dcd6ab51d5b65b2e74dca254c5e1fc
b50fa9e1ef8b2e904c3a238d513a037729d04e2dfd2c86f92bd15a5cc61bbbf1,1,0,1,38.91708017,1492480584,Ticket,61b606e13820006726441f1b42d378ad68026208b3df6512eab14666c99739ed
69929f3188dcbb157d84663ca85fd910dbe338ff2b3e3b344d9075411a28b8ac,-1,1,1,33.12879327,1492476592,Vote,ca4c4851b2844eaa4cc845af362987ba4f5a9e2cb8fa3e41eb4af3fc2c2268aa
a8a109f01d337b9479276c0b6549e82d897c9f870826edbbf8b65385036873c7,-1,1,1,33.12879327,1492451551,Vote,781a8068d66b97c16797316d93f869e52ed52d8a4e0ad44170d62f0f1a7835ea
e04e3ac242262f460d3e7adb2eeb27d74a473d7b7915c797f7df4faeefa18507,-1,1,1,53.78498826,1492250618,Vote,2f975d2d7c3f33382279e82ca2d26b4ece8ef9919716eb3311e941f15cf6f449
ba7dceb4b13f12516b79750fea2ded43dc31116c0cddb2c76b73633ae7ad62d5,-1,1,1,33.12879327,1492060935,Vote,c58d052b06f33db307f3f7cacd6f5787955a5ab3199296e3bfb795a97e3bfb79
d12799f05f97ac5cde392b6ef1f3d3cb445a53bfa0b3ea3e1aee99ef814f2869,-1,1,1,49.77798602,1491983740,Vote,a22ca68188a528667d1ece2ad3e8be412b699d7dd977c2270065d36978453e08
270205d6b62de85c05a496e05f6b776b1244841d5327a4ef4e6c0f2cb102392d,-1,1,1,51.89507792,1491983701,Vote,31660e4b4ed2a9bf321bf1a7021de2ff2a48d71b94e00b23115a4c76ff0791c6
aa27956c519e057db80b8e1750f19f5409a095becc60882f94239f26f8cd1982,-1,1,1,38.82285591,1491962150,Vote,e02c889265e4279950d5c6e513d4f4b10361cc75ba8d0fcb2648f6d8a4b4b7b7
cd367b721915923070a6f478aa6f55d326f4958d439ccb4fcf377e1453d76b21,-1,1,1,52.28476426,1491833622,Vote,5bc435f99324bff68105b674bf581b6c76c68d76ce8ba1f501a212426579cd8f
0652404437b2c9f5acd3ca877e6985561f96826f680699d5499003b038f56191,1,0,1,33.12879327,1491798869,Ticket,702720c6e987c1cdf04a62243321d6f103fd885d3b2b6927e89d0802bedc6335
65ecfdd046766e7e2113cd6f9486e1e6368d15f7a705dd00304a93859b38e289,1,0,1,33.12879327,1491791035,Ticket,9420fb3667aa6f2ecb3b38a699d73d68c3963785e29174c8028b2be850e2f4a5
9ae329c235614df61b770009c16a6ae3998f17c52b7f5f1ce7a5a8b1deb1061c,1,0,1,33.12879327,1491791035,Ticket,47c189a400066e4197d2463d3b61e8c5da64e8446d276b8cbc9371afd614590f
1885a9c9055a8138adaf812c2c2135cb82be410f94faba39672d35d3d0e15b0f,1,0,1,33.12879327,1491782227,Ticket,775106d972882e210c1ca82a1d61751762aeb0a2c6de8bc1f89bb6c8ce715271
523ef182584e9bd957c66c030e79ec2f93a58a6fb0ce9afc06d9fe4788de6248,1,0,1,33.12879327,1491782227,Ticket,21c91d9ac92e64a8ec2b8c889ae86d20268e04f48755b066ddf4985937e0adf6
7cea9fe7a7db67af9d8f24c27d1f243acd17f7eafe2d120b07b679f23ded1c99,1,0,1,33.12879327,1491782227,Ticket,dba5510593780215ecb08d675388c74e5ff8209398f91a21ac20a0aae6ff6227
781a8068d66b97c16797316d93f869e52ed52d8a4e0ad44170d62f0f1a7835ea,1,0,1,33.12879327,1491782083,Ticket,a8a109f01d337b9479276c0b6549e82d897c9f870826edbbf8b65385036873c7
7f22f44ba4fa010a499dacff63cab4a468c9acc1126a800e9d19ad4b88f396f8,1,0,1,33.12879327,1491782083,Ticket,4e3a81ada07842c5f6edf44e9eafc1a19dd51d775d83126c4f78a21c2bf8a21b
ca4c4851b2844eaa4cc845af362987ba4f5a9e2cb8fa3e41eb4af3fc2c2268aa,1,0,1,33.12879327,1491782083,Ticket,69929f3188dcbb157d84663ca85fd910dbe338ff2b3e3b344d9075411a28b8ac
62ba3090f6cfcd6d10d6492034db632617c3811f4f0e2a6eed1bc0f8e8ba9ce1,1,0,1,33.12879327,1491781255,Ticket,25070a46d318f1c0fcdd567adfee1c61bf13dff28cbc08adb90d364ba264c03f
7c0bbacc869d964fbc4e3d8cfbb9f94d556461d3617be9bf1e477e5e39b413f9,1,0,1,33.12879327,1491781255,Ticket,4880c4e8c4d11d46de5fce723b29127ecf56323f60fcd82368301e7eb3d222ad
9fbc7cb2b28b550c96ecfc74a00b4e042bc1280ef34bf0ae8f8153c0ec643698,1,0,1,33.12879327,1491781255,Ticket,fd70bffc7fa84cc84d1b2b676713af657ce7573636f467b8033e9f7d6861512c
0336c26fc955f53b95baba2b65d92d8f5baa6a58bd56471f6f72ab6ee4229655,1,0,1,33.12879327,1491780484,Ticket,03a96eb4350926f17fefc816cdc7c08fdfb2f8412254aa883a9f0e7fb79ef5df
a5a6e510feebd536f72fef1a7e455611ec2f83e67ac08e6058fb98cd2ca8e7c7,1,0,1,33.12879327,1491780484,Ticket,3300c1c4f43b019e74ccd262d74bc9250034aee4ab5a15faabd392da2116ea1d
c58d052b06f33db307f3f7cacd6f5787955a5ab3199296e3bfb795a97e3bfb79,1,0,1,33.12879327,1491780484,Ticket,ba7dceb4b13f12516b79750fea2ded43dc31116c0cddb2c76b73633ae7ad62d5
9ab34b6613bb2118c9341db9025a92f9704c3d953db3119ba6ef58f4a2334dc9,-1,1,1,54.22033075,1491651468,Vote,b31e4ff34b2db9a13d2fb1df17e39137f93d1ac916b6481ac28ae18888f6575f
236ca1362ab400ead383de1356560b9018e6c6ac511c8b6e511ab70eb128bdf0,-1,1,1,49.77798602,1491621719,Vote,d2d90e6966508f284ee4a6fd41490ced070c4e3f7fa14112de390dce7f9fae60
1e4ed265a356de56cdb8fd49d6991a0f075c6e79bb3500f95311c41f3708c80c,-1,1,1,52.28476426,1491502440,Vote,f3b4103d03d6817baa2847ce305e4284e02d0b3b5c9c6b0b16952d61ce6fc94c
9c2e5b90c24bb410584bc011e0d94b4e3bff48924c7371f6e4fa23f9c76b97e9,1,0,1,49.77798602,1491460844,Ticket,c210c4722001956794ff991ffd281fe9b41806e03fefda62bd02e992ebcde2db
d2d90e6966508f284ee4a6fd41490ced070c4e3f7fa14112de390dce7f9fae60,1,0,1,49.77798602,1491460844,Ticket,236ca1362ab400ead383de1356560b9018e6c6ac511c8b6e511ab70eb128bdf0
a22ca68188a528667d1ece2ad3e8be412b699d7dd977c2270065d36978453e08,1,0,1,49.77798602,1491460709,Ticket,d12799f05f97ac5cde392b6ef1f3d3cb445a53bfa0b3ea3e1aee99ef814f2869
46708fb51eea7edee84a0e1510b796af9abfbdf665e2ec3cf05b433cd1fe9b4d,-1,1,1,34.89559407,1491420479,Vote,354888a2917765c3afd3dfe2b802e832fef9c0e7ead3949fcf740f88a09d8abc
19ff47067dd6ffb77698a9219b895b71e3dbada4ee102f5e7321b57f76daad6d,-1,1,1,42.46055334,1491354672,Vote,6b76eac82bde31dfb8da0d7f2261afd86c41f47ead5c3e9b915aef6ba2cf0e97
93846420a157b9cabdbc4b24c87e3fa6f61a516cd3b0d024939b4752b794b4b9,-1,1,1,55.40447637,1491312717,Vote,8abe45f2f96b74d76ad3a4f6948c71d84ee1744c99bed607864fe4b8f1ad9cdc
2f19232b9ace61f0af0443f9fc2c5ae08aacaff83e4652125bddfddc0ffa199d,-1,1,1,50.15650477,1491311418,Vote,d78663b8e9fe48e04335b9cb34156d162e9e871c39fbc49170c6d010320c1616
0c7fe7e875ab5964a5a781dad4ec9a1a6f39b510f4ebbf78016a6c8cca9c3e80,-1,1,1,51.89507792,1491155513,Vote,4ffc5d7c8d24aac8e49b9b03b20ef167e7ebbb0657a3b2a1c866fd5f9225cbbc
0b9613379a4061da1fab4aac6b8e8ad2672ab99e65e6a2d5b61e2f5e00896f09,-1,1,1,34.89559407,1491123768,Vote,b86152092ea7eeab11c8d33751d8595011f6ee878e57cabdf15fb1877ee3ac23
03c518791641d8367f03abc7cf36356ea57824e784a3b59d69f69f947d6f5681,-1,1,1,51.89507792,1490925183,Vote,919a5c561010123a43ff1af14fd65738f1621fdf808d071c98455e27701b60ae
0bf16c77820a3bf6f96343a86a314d027f205ed375029e9a3406b4677403fbd1,-1,1,1,34.89559407,1490871664,Vote,317774632352852c1c96fc8c16b92b9ed5db55a87bcacb5e30f7a36dbd85fcb1
89f48824f60dd4d5b4366e88a0e22c24235cf0538ba76ea91935d19db00285de,-1,1,1,51.89507792,1490856725,Vote,bfa8b442f08478b6ea11fac0d1d83fb1ddd4a12c34c6d58df0c38c2de32d38be
2b2cc929a075932711d6667c06f8e8c6a35086482289d6ae27a2b1d61e29b718,1,0,1,38.82285591,1490835430,Ticket,4851aa0777851bad7dd294cc1c9d0379e5bfb997d1916bcedbe3f53e5ee971ef
d126a217eb03c577ababcf99bb909a2996f01e5fc232c128c9884d1fa4a43ae3,1,0,1,38.82285591,1490835430,Ticket,59d8ac6380e62693d11ee38db3b716d5221896b11e339b6183810549a861e223
b0ba816ee803e56d0d652df0a43a361ec5e74860e014e4753d207085a3ff5570,1,0,1,38.82285591,1490835202,Ticket,083e54f6b690ca4b80119bb55cd573697971a2e9893daaa7a4bef599297113e0
f27b28831b86aff84af73ab95c38f385396ca64b776ccf430b66ab2c2b893f62,1,0,1,38.82285591,1490835050,Ticket,1bbd0e952f4c82b8f660a4733e496d84f8910d410abaecd275f7fe246ad353c1
ff726c435d8920f50fe4da896d806615341e848f43176a7d9f370edf3027355a,1,0,1,38.82285591,1490835050,Ticket,af6327dddddc973d64f2fb284fa74cf9b62bd567661f3fa01864e8e61e30ee95
7508e2fc6ce0a8b43a964ce5d7b5e66d62752a9a35bce509cf0c142e0a7228e6,-1,1,1,56.76051583,1490834571,Vote,ce44410a124c998e9fe882ce6cb3d5d60f58c64c2ab34e60d272ad60570ccbff
e02c889265e4279950d5c6e513d4f4b10361cc75ba8d0fcb2648f6d8a4b4b7b7,1,0,1,38.82285591,1490834571,Ticket,aa27956c519e057db80b8e1750f19f5409a095becc60882f94239f26f8cd1982
da4e21c83fc85e9c6e9835f5820694c3eb28d7445e6d9cf1ac800445aa2db3c7,-1,1,1,45.5091418,1490716270,Vote,206052f796650f66868c5ff9ca415720c9c97f8b14eab8c9faa3953adb4068c5
8be4dd75dc4cb0def71c2d581f7036b752763260b411d4cbb0bcce995c01361e,-1,1,1,35.84627397,1490695350,Vote,dfb7ae51ee2cbdd5016a1f0b525262fb43b7e919628c9723b0c0458989da5aca
b83f5a3cf42f2ecf5185dfdadc3b6274333714a0fc3d561c99824b122f429c43,-1,1,1,55.40447637,1490648429,Vote,e1c97685f409dabef30c22420e4094ec5bf3429fd6c4e56ac71f900e2d6e6f11
8e9a388087044694719e058f6e38ce8e57a62ec7a4cbf5252dd70e68c257fc72,-1,1,1,51.89507792,1490620394,Vote,b57362bf7f33a3ebed89628d7762abba48b1e93a9d52d0ddd65e6ded2f1d457a
