tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc51ebafb94cd895a6be98676e1deab4202968219e4eeb1e87b2f71d93c6cff0,1,0,1,4.08659576,1546909917,Regular,2ae5e8925e112e3ddd8a8cd8f812d1abacd5d679e491536b35ac868c6babbcf0
023d25ec303505f70d4e3f284aa5414dd88bf1d45bc9d12f3f62908cd9e82b44,1,0,1,15.49420106,1546907554,Regular,892ff0b2e86e6d6b302d5b660501b228554ef61d579be3c615887c98866ca1b6
662c5dbea127dd19298c362c4a04a26b1a4387a5e4107f647fbdd04c0f6ae981,1,0,1,0.51111387,1546907554,Regular,9f4b72b2e2a2f8b83cc995d2f045a95b0bf6cc590e8d219dc9b58e5879129998
27f3476ef0d6b0515b7bf935b6e9a7e301635686222d777745f915de41e0e8a7,1,0,1,1.41219175,1546906250,Regular,fe4fb17282ee57b1da8deefd8350c89573d00bd9e1b1d6f09dd0b4ac202301d2
f30e8987e0bf293be36c0eb28b6044476fe773bbf1f71105e43ac33cbe8db4c6,-1,0,1,3.44207067,1546891885,Regular,38f25043c440c1ac364d3f33a07f39619e9b0457185e109ec4ca3b152aa1ae50
510d5fd5bfc83f67154d837a32ded27ae7b20f046fa50a04dd3361ba11b3e5d7,-1,0,1,33.2307637,1546888499,Regular,b1d12db97248c1394a288cc9537a3f3b84604287f2e593ac72c368f4b15e67ab
bcba42228f4b26f9f03223063ad29a7f1b00f8cbe92c323d2f2c2a62093bb17a,-1,0,1,21.94312901,1546877125,Regular,e37725b6d14c490a80f6724a97ada2af98b68c01ec554342d2345f11a61849cb
4904f8245d9e63bf167cc9fedbcae142a920d7c3b24372288d5c9545764a2f75,-1,0,1,6.79737345,1546870153,Regular,1ae77d4153094c2a43676aa84c306d2b83999c0cb55d61e55cda9851a3adae35
92ae78930a7e6f80b53bcf8c8384802855e1636050b523c1654e29a965f4186a,-1,0,1,39.1339329,1546869844,Regular,a3f1e08b6835052863e55091c47a7cf9abfc86a657a102ab6eef7e3b35a8f1b1
38f25043c440c1ac364d3f33a07f39619e9b0457185e109ec4ca3b152aa1ae50,1,0,1,3.44207067,1546809973,Regular,f30e8987e0bf293be36c0eb28b6044476fe773bbf1f71105e43ac33cbe8db4c6
b1d12db97248c1394a288cc9537a3f3b84604287f2e593ac72c368f4b15e67ab,1,0,1,33.2307637,1546806647,Regular,510d5fd5bfc83f67154d837a32ded27ae7b20f046fa50a04dd3361ba11b3e5d7
4c4dfffcb4f90c062d7edbe145fc6446f764f625d7a95ca1e55c7b9acd3358ab,-1,1,1,1.64282042,1546799600,Regular,2f025e947385dc4d9ee5380d400b628ad9fbe8c10e959bd40c77ef93ed973ae1
e37725b6d14c490a80f6724a97ada2af98b68c01ec554342d2345f11a61849cb,1,0,1,21.94312901,1546796216,Regular,bcba42228f4b26f9f03223063ad29a7f1b00f8cbe92c323d2f2c2a62093bb17a
1ae77d4153094c2a43676aa84c306d2b83999c0cb55d61e55cda9851a3adae35,1,0,1,6.79737345,1546790909,Regular,4904f8245d9e63bf167cc9fedbcae142a920d7c3b24372288d5c9545764a2f75
a3f1e08b6835052863e55091c47a7cf9abfc86a657a102ab6eef7e3b35a8f1b1,1,0,1,39.1339329,1546790127,Regular,92ae78930a7e6f80b53bcf8c8384802855e1636050b523c1654e29a965f4186a
30261d9089dcbe36810a29f6afb976917adfd439c1bd5f53c97177e145dda6b5,-1,1,1,4.30063735,1546766484,Regular,27fb9932d96c4bbed0cf698f736700b0c5d4c76e4f65d7a7a654e9d43cc42e02
2f025e947385dc4d9ee5380d400b628ad9fbe8c10e959bd40c77ef93ed973ae1,1,0,1,1.64282042,1546733562,Regular,4c4dfffcb4f90c062d7edbe145fc6446f764f625d7a95ca1e55c7b9acd3358ab
f6457f131a44b6612fbdb8676a2e5052114ab9ff40f5d553804a56b3980adf55,-1,0,1,0.32885352,1546725970,Regular,815611fe07d9fb505375b4ae070b65dba10cd6d292b2eadd064b3a9f205f73d0
62eef7d35b4d7675e326dd8c900c4d0de09b423a69a414d6994c7aa923580b39,-1,0,1,38.31744361,1546702801,Regular,5ae11240d129953e3b89498998b695554fa41533d6b0cc1fa7b054f1f5009208
27fb9932d96c4bbed0cf698f736700b0c5d4c76e4f65d7a7a654e9d43cc42e02,1,0,1,4.30063735,1546700329,Regular,30261d9089dcbe36810a29f6afb976917adfd439c1bd5f53c97177e145dda6b5
a4bef0bfd70bb976216e3ee02710247bb9738d526de6ad376e60be7d9d76601d,-1,0,1,0.77397254,1546694165,Regular,ce67bce2a2bd424b54623981e9e9177e23077fd5ea8f9d5769c7800bffa5b0e5
815611fe07d9fb505375b4ae070b65dba10cd6d292b2eadd064b3a9f205f73d0,1,0,1,0.32885352,1546651754,Regular,f6457f131a44b6612fbdb8676a2e5052114ab9ff40f5d553804a56b3980adf55
5ae11240d129953e3b89498998b695554fa41533d6b0cc1fa7b054f1f5009208,1,0,1,38.31744361,1546632279,Regular,62eef7d35b4d7675e326dd8c900c4d0de09b423a69a414d6994c7aa923580b39
e8396a4e356cd5e5a91e24b5230c3a344cb0e0c115bed4e1ba14f57d7dcf0666,-1,0,1,0.38323946,1546630378,Regular,e5b6521ec77c0c567f84e3644531ecc80480858c12039706a1a91af24ca35312
ce67bce2a2bd424b54623981e9e9177e23077fd5ea8f9d5769c7800bffa5b0e5,1,0,1,0.77397254,1546623139,Regular,a4bef0bfd70bb976216e3ee02710247bb9738d526de6ad376e60be7d9d76601d
1c28cb10cd37bf4bc6d485673c086f7be7e2554d6df455a9af471d0dbd5abdd1,-1,0,1,0.85552216,1546618827,Regular,1d5d82f9f09b62a4ad03ff82d22f92d487f04b1ccfa979262b6b5effc034af64
b3cc204eec447623aa400f63d0f94e9f32c95bae67b59d70a9c244067e36386e,-1,1,1,6.51188185,1546598945,Regular,bd8f7f9cfa458ccc82b7731fe914138c885702d29dc0e5ea6adbaacc50bdb43f
e5b6521ec77c0c567f84e3644531ecc80480858c12039706a1a91af24ca35312,1,0,1,0.38323946,1546554797,Regular,e8396a4e356cd5e5a91e24b5230c3a344cb0e0c115bed4e1ba14f57d7dcf0666
4f9cceffb5f344d0eef2dbe2144545c1d64d9d4290512fbc0adbe0179377bffe,-1,1,1,0.43747741,1546554099,Regular,6f765dc83dfc548bdf0f21cc148acf794f63522e7e88e519660020781c053b72
b10f8115d4b133c98a58a7bf9eb8860ca5d1751284bf9db698283c0d7954d98a,-1,1,1,0.65735704,1546552533,Regular,a0a57a17b00582b727f1a9f992d91fec5a6308910d2eaa3f0f28ba374001f2f9
77ed04eb49ebcf8a9263f3d07f52ca1af5c487569fbe35345aebcf316cdbf696,-1,0,1,1.0231,1546552198,Regular,8c85614f5c9ff45e459cc94fd0a9d496b1b962efcb33d07a255f0479cfe5f31a
1d5d82f9f09b62a4ad03ff82d22f92d487f04b1ccfa979262b6b5effc034af64,1,0,1,0.85552216,1546547840,Regular,1c28cb10cd37bf4bc6d485673c086f7be7e2554d6df455a9af471d0dbd5abdd1
bd8f7f9cfa458ccc82b7731fe914138c885702d29dc0e5ea6adbaacc50bdb43f,1,0,1,6.51188185,1546532297,Regular,b3cc204eec447623aa400f63d0f94e9f32c95bae67b59d70a9c244067e36386e
28fb46dce3a56a627f5e17c94eaf258eb5abea4cfbd2bbcab825cd4fed940c22,-1,1,1,30.5178914,1546493852,Regular,0965cb9ad43b9f801a49d2374e5b30e59ee75720dafa34fce6c739465c100474
6f765dc83dfc548bdf0f21cc148acf794f63522e7e88e519660020781c053b72,1,0,1,0.43747741,1546491352,Regular,4f9cceffb5f344d0eef2dbe2144545c1d64d9d4290512fbc0adbe0179377bffe
a0a57a17b00582b727f1a9f992d91fec5a6308910d2eaa3f0f28ba374001f2f9,1,0,1,0.65735704,1546489513,Regular,b10f8115d4b133c98a58a7bf9eb8860ca5d1751284bf9db698283c0d7954d98a
8c85614f5c9ff45e459cc94fd0a9d496b1b962efcb33d07a255f0479cfe5f31a,1,0,1,1.0231,1546489345,Regular,77ed04eb49ebcf8a9263f3d07f52ca1af5c487569fbe35345aebcf316cdbf696
a12770c9f1bdce8232d366fdb0b516cdc2bee18b33abd4b7b70347e63ea6b457,-1,1,1,0.50501248,1546459845,Regular,b970efc3422af23599a4a0fc9d7a834e370fa7f87d4e0c5c74d19254f838531d
0965cb9ad43b9f801a49d2374e5b30e59ee75720dafa34fce6c739465c100474,1,0,1,30.5178914,1546404982,Regular,28fb46dce3a56a627f5e17c94eaf258eb5abea4cfbd2bbcab825cd4fed940c22
0965cb9ad43b9f801a49d2374e5b30e59ee75720dafa34fce6c739465c100474,-1,0,1,10.3670101,1546404982,Regular,fa425adf40fdd2592227f614b130e234d5fff208f0b4d32bde2a18685c5b8fd7
b970efc3422af23599a4a0fc9d7a834e370fa7f87d4e0c5c74d19254f838531d,1,0,1,0.50501248,1546373482,Regular,a12770c9f1bdce8232d366fdb0b516cdc2bee18b33abd4b7b70347e63ea6b457
ba7ab940a63574c690078f204c27c7d4c9a4c9f5678910a1a401c0b6b1fb01e5,-1,0,1,1.03284692,1546368171,Regular,e1d58324c8307c6d04f70acdf75a30767f7ed9fd0d6b6a6c20081f079b7bc466
7a1cf55c48695612e2fab16850e527ac94f2664f2a3f5700c2e95b7d69031c55,-1,1,1,6.36134726,1546340368,Regular,4f7d5b8a980e1f9185ba5cc13486cf4f5bc7ddffa5880fa6ca18c0f199221e49
fa425adf40fdd2592227f614b130e234d5fff208f0b4d32bde2a18685c5b8fd7,1,0,1,10.3670101,1546338226,Regular,0965cb9ad43b9f801a49d2374e5b30e59ee75720dafa34fce6c739465c100474
3ff8e018a55c47fc086e3eddf8c6787ca2aae3547df072730f879467865d5a9a,-1,1,1,5.85630214,1546332916,Regular,4cf635f6bc8f2389acff7ab424d84adae6013e8c1a5010ad81a9771fbaab8e9a
e1d58324c8307c6d04f70acdf75a30767f7ed9fd0d6b6a6c20081f079b7bc466,1,0,1,1.03284692,1546297772,Regular,ba7ab940a63574c690078f204c27c7d4c9a4c9f5678910a1a401c0b6b1fb01e5
4f7d5b8a980e1f9185ba5cc13486cf4f5bc7ddffa5880fa6ca18c0f199221e49,1,0,1,6.36134726,1546273414,Regular,7a1cf55c48695612e2fab16850e527ac94f2664f2a3f5700c2e95b7d69031c55
de0ea095d477b5d6dd8ae601a1058cb902d27d1542750ec1ea4608d33efe49b0,-1,0,1,3.40225825,1546271577,Regular,1f5d8c28de621000b663a7dce89aac4c5d82c69a088b6b14b663b1a4bad0b6f7
4cf635f6bc8f2389acff7ab424d84adae6013e8c1a5010ad81a9771fbaab8e9a,-1,1,1,2.12853858,1546263318,Regular,fb78c0f85dbbd4a7bf81c1dda5719c74a201d56b9e29cb7edeadc0554f04c1c7
4cf635f6bc8f2389acff7ab424d84adae6013e8c1a5010ad81a9771fbaab8e9a,1,0,1,5.85630214,1546263318,Regular,3ff8e018a55c47fc086e3eddf8c6787ca2aae3547df072730f879467865d5a9a
ee4f1a26e52975836d16b8ae81879c936911410211bd9d018c8957038aff92ce,-1,0,1,0.61512154,1546204062,Regular,918a015e935ab9de9adb5bb8109ebfd13ef777df388a6efff524a6c392bce75b
1f5d8c28de621000b663a7dce89aac4c5d82c69a088b6b14b663b1a4bad0b6f7,1,0,1,3.40225825,1546201593,Regular,de0ea095d477b5d6dd8ae601a1058cb902d27d1542750ec1ea4608d33efe49b0
db7b3971374e74c2dfd07a5d1cdcc4e2efdde72b6a830d3fa4542812466ab000,-1,1,1,5.661,1546197267,Regular,68dea8f42e113ceeb37d18b8b954835920190e64c881eea869f8d3a148586114
fb78c0f85dbbd4a7bf81c1dda5719c74a201d56b9e29cb7edeadc0554f04c1c7,1,0,1,2.12853858,1546197267,Regular,4cf635f6bc8f2389acff7ab424d84adae6013e8c1a5010ad81a9771fbaab8e9a
918a015e935ab9de9adb5bb8109ebfd13ef777df388a6efff524a6c392bce75b,1,0,1,0.61512154,1546141432,Regular,ee4f1a26e52975836d16b8ae81879c936911410211bd9d018c8957038aff92ce
68dea8f42e113ceeb37d18b8b954835920190e64c881eea869f8d3a148586114,1,0,1,5.661,1546136572,Regular,db7b3971374e74c2dfd07a5d1cdcc4e2efdde72b6a830d3fa4542812466ab000
fbcd07264c1ca1a56aa151fe09b403b88eb6b82ae6051dae809dc6d6ab8093ac,-1,0,1,0.77597224,1546117834,Regular,22f1a4d7230990084972a9a4fdd7ff91bb6c2006337ca6acf52ef77d13914ecb
d4eef905d75962c89e0c9e6e0bba547aeda2588edff61ff1a5e2b0fbfd04ba88,-1,0,1,36.79621882,1546082495,Regular,1c8280dce158d00714ac73f3c128d1b0f0212755650b69d540bda90a7eafd6f1
22f1a4d7230990084972a9a4fdd7ff91bb6c2006337ca6acf52ef77d13914ecb,1,0,1,0.77597224,1546029934,Regular,fbcd07264c1ca1a56aa151fe09b403b88eb6b82ae6051dae809dc6d6ab8093ac
ebc847a64d1eae7a99664599098656f53592cdf5fc2f48da45f6a32fb5eb279e,-1,1,1,0.29902052,1546029289,Regular,a78e8e003a58b911b9632d8c859c146a68c1662e586267ee097c4a57478c959a
ea1bda2592a7bdf52539db830d421631d48b27165dfcdc1dcb72044d8df2ab0b,-1,0,1,11.87069084,1546004942,Regular,e1fc34aa1957627a84ad3fec258a6d9ff522e06b307905feb59433d371cedfc6
1c8280dce158d00714ac73f3c128d1b0f0212755650b69d540bda90a7eafd6f1,1,0,1,36.79621882,1546002168,Regular,d4eef905d75962c89e0c9e6e0bba547aeda2588edff61ff1a5e2b0fbfd04ba88
3d5f756a73d12db38687159d1f86ce83452d5d6f9381edd9e0f2722489c9379d,-1,0,1,26.36369285,1545987633,Regular,235fcc1afe5263fb72673db5b661941b46442183f44027284f203810f5a4d6c4
a78e8e003a58b911b9632d8c859c146a68c1662e586267ee097c4a57478c959a,1,0,1,0.29902052,1545955856,Regular,ebc847a64d1eae7a99664599098656f53592cdf5fc2f48da45f6a32fb5eb279e
d21f9c92d06d58905d880abe898868a1996aa96e3a82ebe65121ae0c086ce727,-1,0,1,0.32913828,1545949829,Regular,70afe98b4b4453b88d9a9a87df0be0ae39cdad7a6516f354bf628bd194bb5a24
bda2b4a05af37555bbb3e80185bb98d75b7a3f88cb1ca97a18062a53c8967dd1,-1,1,1,9.16232133,1545949583,Regular,b420a45ba7901abab4157b4a709c691066026e9bd8ecce690e8674540a245f97
e1fc34aa1957627a84ad3fec258a6d9ff522e06b307905feb59433d371cedfc6,1,0,1,11.87069084,1545936067,Regular,ea1bda2592a7bdf52539db830d421631d48b27165dfcdc1dcb72044d8df2ab0b
1ec88269afe3a08d42825aca45c524dd93d5126b79a9e5ffa82cc06e87bba043,-1,1,1,1.88430406,1545935547,Regular,22a787e8c5cf7134c75714944035eddf06f424341a3d614b3446a3d9087d655d
2a4bfc6e52441bc05def4531b20fc16304a3e5f6c57c101aa0a6a60765f4181e,-1,1,1,34.18106567,1545935547,Regular,d4e645f370da3f09c6fef989e21a0b86fddfc29cb1873860d1c22707dcab4c31
abcae20fa3b39d7cf89aac781303dedbced7cd7109e39a318b75ad2040c6ea30,-1,0,1,3.90224489,1545925878,Regular,c14237b6b9d77cadf7b15362791432be3e2f875ec1a0aa0f5d01cc1cdfdc2bd9
235fcc1afe5263fb72673db5b661941b46442183f44027284f203810f5a4d6c4,1,0,1,26.36369285,1545919309,Regular,3d5f756a73d12db38687159d1f86ce83452d5d6f9381edd9e0f2722489c9379d
70afe98b4b4453b88d9a9a87df0be0ae39cdad7a6516f354bf628bd194bb5a24,1,0,1,0.32913828,1545878404,Regular,d21f9c92d06d58905d880abe898868a1996aa96e3a82ebe65121ae0c086ce727
b420a45ba7901abab4157b4a709c691066026e9bd8ecce690e8674540a245f97,1,0,1,9.16232133,1545878404,Regular,bda2b4a05af37555bbb3e80185bb98d75b7a3f88cb1ca97a18062a53c8967dd1
22a787e8c5cf7134c75714944035eddf06f424341a3d614b3446a3d9087d655d,1,0,1,1.88430406,1545865507,Regular,1ec88269afe3a08d42825aca45c524dd93d5126b79a9e5ffa82cc06e87bba043
d4e645f370da3f09c6fef989e21a0b86fddfc29cb1873860d1c22707dcab4c31,1,0,1,34.18106567,1545865507,Regular,2a4bfc6e52441bc05def4531b20fc16304a3e5f6c57c101aa0a6a60765f4181e
c14237b6b9d77cadf7b15362791432be3e2f875ec1a0aa0f5d01cc1cdfdc2bd9,1,0,1,3.90224489,1545852485,Regular,abcae20fa3b39d7cf89aac781303dedbced7cd7109e39a318b75ad2040c6ea30
3a4f96dde79fa1b5f5289bf38da1d088f4f643433db605e75f565a90a88d7d20,-1,1,1,1.96818066,1545849755,Regular,d38ba8e3f8ea0f2baba52301eec038f7fcae43f883841b2cb5c5dafb212cc4d6
337d9b20bf7fbb23cf85d9458d53e42a25b4dee4db9471bb4ea4a1d3d8035524,-1,0,1,1.44390289,1545842923,Regular,6e12111670a163823a600b1c4e4327cb8d2556b3650819c09a36a5af0ddd2c65
d38ba8e3f8ea0f2baba52301eec038f7fcae43f883841b2cb5c5dafb212cc4d6,1,0,1,1.96818066,1545782787,Regular,3a4f96dde79fa1b5f5289bf38da1d088f4f643433db605e75f565a90a88d7d20
6e12111670a163823a600b1c4e4327cb8d2556b3650819c09a36a5af0ddd2c65,1,0,1,1.44390289,1545776684,Regular,337d9b20bf7fbb23cf85d9458d53e42a25b4dee4db9471bb4ea4a1d3d8035524
8e188e0b18973268a11563e1516b99149fa3cb828708c0d43dbe550459588941,1,0,1,68.92493731,1545752386,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
250dddad269b267d023b0cedf4d7fd91190ed272c66d056f63bc0555330969a3,-1,0,1,6.17678641,1545749700,Regular,8e5232fdff7196932c692f668dbc57e462114d1b177f5504ade0f386adc8009d
7d0db1efd594f54f58b16e15d8cc2d0a81db053cfac692fef052d4c034d236e4,-1,0,1,0.86463329,1545672268,Regular,c224b7035ae2df2845f063254e81bebd477fb5f178a303dd21f4c38ad3e770c1
8e5232fdff7196932c692f668dbc57e462114d1b177f5504ade0f386adc8009d,1,0,1,6.17678641,1545671184,Regular,250dddad269b267d023b0cedf4d7fd91190ed272c66d056f63bc0555330969a3
5662aafe60682e26d39d87012ef0ca088190d0e6a08287d957a34a5362646d03,-1,0,1,0.20382308,1545668120,Regular,82a10d186ed2e8690f2fc9892489d48fdaa0397e794da3b4a351c7f5e41f0a9b
b4c45f31fbf6c2116f9a2cc74d0c37547944b0955bbf8f1112be51b0cb95cc35,-1,1,1,2.18799113,1545663050,Regular,e152bf404827ff8b29a35225c22374c7b1191c261e68ee5bd4b7d5141fabccba
8e6972f1e62f5f8a3e70e47da17ece92361bac92a309332ea7fcdee000a42ce7,-1,1,1,2.55106447,1545654675,Regular,869f226b172aadfec3aaa3b9f5e5bd4c38c6603ab8416b624b09af109a7cec03
c224b7035ae2df2845f063254e81bebd477fb5f178a303dd21f4c38ad3e770c1,1,0,1,0.86463329,1545600949,Regular,7d0db1efd594f54f58b16e15d8cc2d0a81db053cfac692fef052d4c034d236e4
82a10d186ed2e8690f2fc9892489d48fdaa0397e794da3b4a351c7f5e41f0a9b,1,0,1,0.20382308,1545597139,Regular,5662aafe60682e26d39d87012ef0ca088190d0e6a08287d957a34a5362646d03
864fdb006d824d3ab6c0557896b6f66b03b847a8b7f855ee0776e0562504c82d,-1,1,1,0.41053667,1545592574,Regular,4edfccb1a0c402c74bbd7c170c6f154ff0a4117f237cec26aa2a848f8bd15086
e152bf404827ff8b29a35225c22374c7b1191c261e68ee5bd4b7d5141fabccba,1,0,1,2.18799113,1545591731,Regular,b4c45f31fbf6c2116f9a2cc74d0c37547944b0955bbf8f1112be51b0cb95cc35
c35f9fb80d68f6986dbc6774f58e66a756034f4497961b899deb5c77f9fda562,-1,1,1,0.6609484,1545590842,Regular,af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9
71483027265f13027516b45c90a23249c23ab68fa39daecb08007027f3432d81,-1,1,1,2.33593265,1545590044,Regular,acebae7bc238871a9a47a4710ee6d670e4817841912f404d620d5aed91c22c43
1430cea9724b750b8a4c95f077c99ff17f39c6cb4bf37605c0aa6c2fcde7d3b6,-1,0,1,3.00148777,1545581763,Regular,68f3d4e9bd9b058ccb0ae9679016ecd6a11ec22fdf1e662f1ef7f5d5916662c8
a7c309b31e29a7a66e9583c1f8885547de63f1d17c15a01a617a7a3cfefb0769,-1,1,1,3.13962777,1545580862,Regular,f67834765f22a2a6e0f60a595193ffaea758d755e68d4e62d6a897436ade890e
d390c7722da49a9bf47697233b7bcfc95d61136be24ad0a2e1ed8d9c84d7a582,-1,1,1,2.07343248,1545580862,Regular,529c0f2dde58a473904d256c8ded009f04e46e8c071e6b3e3a972562ebcb9be1
869f226b172aadfec3aaa3b9f5e5bd4c38c6603ab8416b624b09af109a7cec03,1,0,1,2.55106447,1545580384,Regular,8e6972f1e62f5f8a3e70e47da17ece92361bac92a309332ea7fcdee000a42ce7
5786dc903341f6de768c7ccbdc33812f8cd60e683c45a2021f0c8322ff556d49,-1,0,1,23.29961341,1545557662,Regular,c8d52b744a03dafb67a0fd4b074f543d6ab9b5338e4290206747bc7ee45f7bc7
3eac26dcacf75b971e4b2a89cd9ad68b678f24dd2c2f63eb15551edc0cfafc42,1,0,1,62.01819562,1545554739,Regular,a9ce2b7a0da5f984550b6dd4b0d5b5c9c87c3489f96b9a8193568e63e82add8b
5727ab8c9c25fd71898fbf6e26fad9eec0bed46ef958ebdb57c33bbae6e888af,-1,1,1,22.66686159,1545543228,Regular,4d63edb7d371ed0d590f168950b68c83c11f6147c4fa3b005a7fcf71cea7c4c0
4edfccb1a0c402c74bbd7c170c6f154ff0a4117f237cec26aa2a848f8bd15086,1,0,1,0.41053667,1545526273,Regular,864fdb006d824d3ab6c0557896b6f66b03b847a8b7f855ee0776e0562504c82d
af805179d3fdb92396206b7bc8852ed7f71957ee0fd46ba85ecc6cca05f232f9,1,0,1,0.6609484,1545524528,Regular,c35f9fb80d68f6986dbc6774f58e66a756034f4497961b899deb5c77f9fda562
acebae7bc238871a9a47a4710ee6d670e4817841912f404d620d5aed91c22c43,1,0,1,2.33593265,1545524045,Regular,71483027265f13027516b45c90a23249c23ab68fa39daecb08007027f3432d81
68f3d4e9bd9b058ccb0ae9679016ecd6a11ec22fdf1e662f1ef7f5d5916662c8,1,0,1,3.00148777,1545514902,Regular,1430cea9724b750b8a4c95f077c99ff17f39c6cb4bf37605c0aa6c2fcde7d3b6
529c0f2dde58a473904d256c8ded009f04e46e8c071e6b3e3a972562ebcb9be1,1,0,1,2.07343248,1545514186,Regular,d390c7722da49a9bf47697233b7bcfc95d61136be24ad0a2e1ed8d9c84d7a582
f67834765f22a2a6e0f60a595193ffaea758d755e68d4e62d6a897436ade890e,1,0,1,3.13962777,1545514186,Regular,a7c309b31e29a7a66e9583c1f8885547de63f1d17c15a01a617a7a3cfefb0769
70c87ec8cc0d7770c744bbe1218b8a638ba32018c30f1a5e98a12c827b8c65f2,-1,0,1,0.16005461,1545509631,Regular,201b7f78924504df98b7c74a6731908d3647f19c7e37ed2cf93076eaf1a3e42a
c8d52b744a03dafb67a0fd4b074f543d6ab9b5338e4290206747bc7ee45f7bc7,1,0,1,23.29961341,1545485590,Regular,5786dc903341f6de768c7ccbdc33812f8cd60e683c45a2021f0c8322ff556d49
4d63edb7d371ed0d590f168950b68c83c11f6147c4fa3b005a7fcf71cea7c4c0,1,0,1,22.66686159,1545468880,Regular,5727ab8c9c25fd71898fbf6e26fad9eec0bed46ef958ebdb57c33bbae6e888af
201b7f78924504df98b7c74a6731908d3647f19c7e37ed2cf93076eaf1a3e42a,1,0,1,0.16005461,1545435924,Regular,70c87ec8cc0d7770c744bbe1218b8a638ba32018c30f1a5e98a12c827b8c65f2
541d1ed590c94390b9c5be0a04ef5b6d12313ad753b70c879de177a279914685,1,0,1,67.02689451,1545389256,Regular,66521a4695aeb86d113d6b48fc7f08d54ef8e5dd1c835551bb1f106de28de4fe
39f03bd2384f3ca1804c03ba01fc1bceb616e2f92b9255186afde34ac380a351,-1,0,1,39.22900586,1545350044,Regular,f00441f496e817c7f1c9c019e4506f9d54e9ac14231b80e3bb89afc620920dcb
e61806d90b1725256d584fa8d79e83ec262e7ffe3bcbc759869856e98740687e,-1,1,1,0.99435,1545335992,Regular,2909a3bafb90b087e4802a857b163cc71f836a351e26d26a57889e5017419a52
fecfb26192dc1ad1c7f8900c3306032fbc9a1710e753a023c1d59a2d2f0505fd,-1,0,1,0.18448851,1545327175,Regular,1823a485e7a2693f864adc903f8505a5339db3a1c095eaa7775ac034bd40c9e9
f00441f496e817c7f1c9c019e4506f9d54e9ac14231b80e3bb89afc620920dcb,1,0,1,39.22900586,1545276978,Regular,39f03bd2384f3ca1804c03ba01fc1bceb616e2f92b9255186afde34ac380a351
2909a3bafb90b087e4802a857b163cc71f836a351e26d26a57889e5017419a52,1,0,1,0.99435,1545263616,Regular,e61806d90b1725256d584fa8d79e83ec262e7ffe3bcbc759869856e98740687e
1823a485e7a2693f864adc903f8505a5339db3a1c095eaa7775ac034bd40c9e9,1,0,1,0.18448851,1545257465,Regular,fecfb26192dc1ad1c7f8900c3306032fbc9a1710e753a023c1d59a2d2f0505fd
f6d1812976d0894daab5bb3db6580c957975e1b07a01e6c1f8314161aa49d4f0,-1,0,1,1.82221042,1545227037,Regular,a62d5726ebe1cfb0e94d59af9af5fb85c7126ce4baa13b5f9edf1b9fb902d859
654a2ecaafa579974d7967e027ad569559c8aca3c47520e2d549e7e8ae9f11de,-1,0,1,3.60449086,1545217275,Regular,8ea755fca47fb65dbeb032c573348ae94a171ac7de30a8e6d2ce005a23e7ba5d
4d9d90527974caf1bfb408b7292c730157331dc35cc82ece8522b28c58f85d17,-1,0,1,6.85118501,1545200820,Regular,67514686e6b1dea58e18b3a29d198c5a2b23620942e637f56ee148d2f5dce60b
a62d5726ebe1cfb0e94d59af9af5fb85c7126ce4baa13b5f9edf1b9fb902d859,1,0,1,1.82221042,1545153271,Regular,f6d1812976d0894daab5bb3db6580c957975e1b07a01e6c1f8314161aa49d4f0
92eed3c18defbee8679b75d4d8865c5aceb833727790b15ae4e6c911a64e8bb2,-1,0,1,0.34487063,1545152345,Regular,90eee3aa95b91e1387e754a03144d9d48267ab2aaf43f44645d3eee166285419
8ea755fca47fb65dbeb032c573348ae94a171ac7de30a8e6d2ce005a23e7ba5d,1,0,1,3.60449086,1545144399,Regular,654a2ecaafa579974d7967e027ad569559c8aca3c47520e2d549e7e8ae9f11de
67514686e6b1dea58e18b3a29d198c5a2b23620942e637f56ee148d2f5dce60b,1,0,1,6.85118501,1545132668,Regular,4d9d90527974caf1bfb408b7292c730157331dc35cc82ece8522b28c58f85d17
4aabfc1cba7639fb182d90c7c0904b930d43d46ef5991d489782748337fcc760,-1,1,1,8.05043545,1545111604,Regular,b9785ff2ef924fa3248c0ccbe8d78f10e70c82f327cffdfcab1edb6dd7ea274c
90eee3aa95b91e1387e754a03144d9d48267ab2aaf43f44645d3eee166285419,1,0,1,0.34487063,1545087384,Regular,92eed3c18defbee8679b75d4d8865c5aceb833727790b15ae4e6c911a64e8bb2
851e29c9e7929de78e81d242b2bca293e4234d547a132efad788d380262123b4,-1,1,1,13.02484445,1545083392,Regular,617a9a10da42a2a8af8a43dc23f6f3200268d0fe59045a4686273e6fa87e9752
3571fe48060054c3082065a344fbea42b356e2ca6b20e5cf9faf80961596e21b,-1,1,1,0.36832226,1545082325,Regular,c04e2a45a702ed38b8d6da7a97c6eff27c65ea2b15e7a960e1a5c7dc61b3f934
ea54600d3725affd280dfa684677746036706f4cf523d776264a76ad5632c01e,-1,0,1,2.63815382,1545080493,Regular,322d128cb8f4ec049b12ec6020dd518e6450b644d598ee8f57e69ed4be92ad0f
