tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fbeb3dc16cfeb6b5bcdd6e2437f17a8047df674a3816a6602edd70bf603ddfd,1,2,1,0.01195575,1545318108,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
73e7174ceaf970f6f171c065e62b8af033ffcca43205fbd2aabebd1643f6b5d1,1,2,1,0.01149477,1545316500,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
a5ef9a65fdcb95a0be6e2ade94a76d6de73adbbaf9bb675a32ee338980277490,1,2,1,0.01127073,1545240800,Vote,cfd3128e62737ee1afcbfd5851414d4f144dbcc0924ed4a2dbea884e3fea2dd1
95f6e9f72e4aa8c9cc5c44a4ae3dba57f51edc68bda4d72f8a9ec6c6c9ae02f3,1,2,1,0.01160842,1545233529,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
e904fb95d6b388d320ec01480baedf5bce8b173fb39d240788f232bfaf4a5175,1,2,1,0.0116084,1545116598,Vote,22741e69e700d7761ab39eab811f57369b35888d7626671affdc795f1c7bbe71
6251adfad6ec651ccfac5742a165d87f092729d499af04673f5a8224266872f8,1,2,1,0.01138221,1545096700,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
7d30f91869c80f9cea8606ea46964e37ced0717d1b0196f07ef88ecbfece6424,1,2,1,0.01138349,1544894765,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
6c0dc6aeb96a2c532142dfc6e8fb60f6eaf87cb3500bcd0b4c1238131fcd346e,1,2,1,0.01138347,1544845753,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
13bba49e14fde2cebcf7d731f04ab5d934a7689fef842b79245f950ce5cb44da,1,2,1,0.011496,1544671322,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
f1cc3fd25a3f14893ab409cd5421079da00307bebfd268eccdac7400883390ac,1,2,1,0.01184025,1544526221,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
01a6d769625a8f570bf1816612a14614a1c05a2f328678400e822fba33e7a0f5,1,2,1,0.01138342,1544329307,Vote,98c61f56551016312139695a6c9a3e39bdf81ea4bf332509d25b53a2b0325f5f
abd32ffdbaa17904c400c396a6e59a6d6c43fc47ae17471fe8276b089a6273b1,1,2,1,0.01149608,1544329297,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
6aee09805121ff7e9730727cbc53b21e56eeb325633feaf751598b14b27f1a09,1,2,1,0.01138347,1544144867,Vote,1eea16cd8d0658df20f42b9d89dcf838b150bc6766a2c10641c3c8b3f87b86db
d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44,-1,51,1,0.01160971,1544111573,Regular,3f44af9dc9eaf8a5c568c7c6b2e7e4711cf7d752868b69165b58d9805976c11c
efffe8e06cff49ae542f0c90ea8abaa5fa629bfecd14b419507ababcc9ed99b9,1,2,1,0.01138348,1544013967,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
3f44af9dc9eaf8a5c568c7c6b2e7e4711cf7d752868b69165b58d9805976c11c,1,2,1,0.01160971,1543973630,Vote,d048a4c3fa2b5e6c734fb6525aae222da195263ec89e151460c1073d03095a44
63aafe4f60cc8d24af2e2aff5dfbf0d43395a26473d7f8a55f517f9ebdb76bbf,1,2,1,0.011496,1543960813,Vote,6b5aedafc6a31aea57409a3a4d80f81bce8c17997b39004070ccc49800ab2f89
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,117,1,0.01160971,1543935916,Regular,c3b68747aae3fd49fd917aa60f179c6a7dbbf270d6e7a7494b80700797555d2d
bcef3064464c1d2e13ee010ce0e22a7c3a74813274a5bd26f44611bc0f5922dc,1,2,1,0.01149603,1543805273,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
c3b68747aae3fd49fd917aa60f179c6a7dbbf270d6e7a7494b80700797555d2d,1,2,1,0.01160971,1543689138,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,229,1,0.01184307,1543679681,Regular,eff3c54dc4d476849ea276e82c05deb80404370242f2d33e0b2da71560a666d5
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,93,1,0.01195851,1543679681,Regular,4686ccac5de8f391433ae8269cd7d81ace6c6f869f4c053f6514fd68c68988d1
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,133,1,0.01161103,1543679681,Regular,21d2d4b9aa35275e029309821b55ae7ce3f64b125dd6a1a9cb3a3a6c9bddd8d2
369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb,-1,341,1,0.01184165,1543679681,Regular,c979dfe2b6c5fb41590164904fad8e3c94c830edec030207df0c5c5b8d911fd9
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,422,1,0.01195857,1543679681,Regular,5218eef906f6e8ff01e707e0e86d389ff8360264ccbaa8c53247e09e72a5ccff
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,404,1,0.01172581,1543679681,Regular,4a05fd443a18b7d153144ca85e618d3e37967424439ee9f4a590a0d4fa324bff
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,85,1,0.01160971,1543679681,Regular,e1d31ed7c8061a512b742b986fe1ef5cb0eb66f8c1694265a0453f92637e9bf5
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,311,1,0.01149608,1543679681,Regular,8c3827797d81c1a8e31dcb0453005c6cd489e7735c6424b60e2edc2d20a4e18c
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,226,1,0.01161107,1543679681,Regular,64431d601d663bf5c1c64f448e8578b0fdbe29e05cc60920ad7a4520bde6888a
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,119,1,0.01161238,1543679681,Regular,4335caf149dddbf4c2a075babe97fa83784ecd48ba6496757c6e02a60574ba87
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,218,1,0.01160971,1543679681,Regular,0d71af4b89ca750dad5f94f0b9ba9c487bb802f48b83b414d0736de121435b8a
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,242,1,0.01149735,1543679681,Regular,201366d814f95dd5a73f8982a58628c3ab7d0ce590d852f4597f0d99dd3bd752
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,126,1,0.01149606,1543679681,Regular,88e6dfffdc68e341ba5184065f91a778ae23fda615f26a036744b7dc4aeb8d4f
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,472,1,0.01161103,1543679681,Regular,888be28d5918f6d295fed91d1523cda98d9e79fafb81553960a9d05701f6ca59
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,179,1,0.0114972,1543679158,Regular,7a7db6a850b0463001d922fb74d1489562d26f4ee95471ff5b9f90f7d0f845e6
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,122,1,0.01184307,1543679158,Regular,d6c2acd9678a494dbe61ae950c2f5c0008865ce09370db5133203c979ace4ee4
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,282,1,0.01184165,1543679158,Regular,ca1b855668386f1ac42d666a956ccf205b32634bb48717508391fa80361942c5
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,523,1,0.01184166,1543679158,Regular,e395bfed7b4922760a071c1153e9d50cb808a7cbdbe903e8369d956b675151cc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,191,1,0.01184165,1543679158,Regular,fa24c0133928e0eb5b6d6ab0585132c94b052bbab47871f4c6eaf4ba587d31c2
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,210,1,0.01161104,1543679158,Regular,51a06df92cb27730c0d0ed192c3581ed9ced0041b5824e19b05635c0894203c3
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,481,1,0.01138344,1543679158,Regular,d92cacd14f52c9f4af7948476db63323f7ffeea477b6ed4c3a8532d6e6e0e8b7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,267,1,0.01149747,1543679158,Regular,e5d2d1a77ab58488912105f59bdc7f8073ff41bb9a8a800e99169dfccf3e55b1
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,591,1,0.0117258,1543679158,Regular,f5914d78ae889833875eee83caf50a6485b827a9dc2f09ea9743615b9f81cebb
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,372,1,0.01149735,1543678538,Regular,d7871fb6447499234b3f7de2c4101e9b7915917603039274dbd96e0525cd37a1
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,323,1,0.01149716,1543678538,Regular,80a9af50a190e960e2df1b843d641f008771d7e60c62a7c02710cb8918597f9f
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,201,1,0.01161103,1543678538,Regular,e26817c97a88343b234d009af18d30271501b0d2b1162116e142835268e77576
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,200,1,0.01149595,1543678538,Regular,96e4e3b3c50f695c4016862c0a43780b8306330c3c749f54fd8ed2829c327476
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,119,1,0.0114972,1543678538,Regular,b6586dd9a1b38b0e300b864017e2d2e37edee6d29eb2603d1242a07707525661
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,307,1,0.01172581,1543678538,Regular,756bafc2f298533076e42604cd94155de5c411faaa30ef8af850d739b0f10c67
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,472,1,0.0117272,1543678538,Regular,ae7450088f9ba3ae85f8cd000c598e32459abb2d7da7bb420447918bb1b0f86b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,246,1,0.01149727,1543678383,Regular,6f875a42ea94e4aef93c886609061b63e140ab78c0050cf46b6ebfb7a11b932d
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,282,1,0.01149735,1543678383,Regular,be6224080823475a0fac5284fcc98d4c0712545ec1528f1849ad8e4b7f1caa2e
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,171,1,0.01149746,1543678383,Regular,d6dc5bc949813f69c79e2eed9b6b5d589f91e1839e4b5633bac6c4161927442b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,46,1,0.01172719,1543678383,Regular,a8027e1d15e1f735b04e2fa9c8097a2af9f9dfe7ccea490e648795e89767c126
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,27,1,0.01149724,1543678383,Regular,3ce9baa8592ecd2cdfe7a27a976aa963fe38a2493be36f5ccde21bf9aeab5426
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,379,1,0.01161237,1543678383,Regular,886c5b7dba9382a4454b5b72f84d24b23569b84027d19fe16125d49d6a297032
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,350,1,0.01149602,1543678383,Regular,039af7060b5193f71b23eefc38cda0df1a623ba7c5f781eef3dc8cab3f2c5a31
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,109,1,0.01161104,1543678383,Regular,0dae33f368a10b4981058d770562a7e803576783cf21729dd8e1bb0865cf750a
d92cacd14f52c9f4af7948476db63323f7ffeea477b6ed4c3a8532d6e6e0e8b7,1,2,1,0.01138344,1543578061,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
88e6dfffdc68e341ba5184065f91a778ae23fda615f26a036744b7dc4aeb8d4f,1,2,1,0.01149606,1543469049,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
e1d31ed7c8061a512b742b986fe1ef5cb0eb66f8c1694265a0453f92637e9bf5,1,2,1,0.01160971,1543429356,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
0d71af4b89ca750dad5f94f0b9ba9c487bb802f48b83b414d0736de121435b8a,1,2,1,0.01160971,1543424937,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
8c3827797d81c1a8e31dcb0453005c6cd489e7735c6424b60e2edc2d20a4e18c,1,2,1,0.01149608,1543371980,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
96e4e3b3c50f695c4016862c0a43780b8306330c3c749f54fd8ed2829c327476,1,2,1,0.01149595,1543221719,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
039af7060b5193f71b23eefc38cda0df1a623ba7c5f781eef3dc8cab3f2c5a31,1,2,1,0.01149602,1543181982,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
201366d814f95dd5a73f8982a58628c3ab7d0ce590d852f4597f0d99dd3bd752,1,2,1,0.01149735,1543035631,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
4a05fd443a18b7d153144ca85e618d3e37967424439ee9f4a590a0d4fa324bff,1,2,1,0.01172581,1543010803,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
80a9af50a190e960e2df1b843d641f008771d7e60c62a7c02710cb8918597f9f,1,2,1,0.01149716,1542971399,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
0dae33f368a10b4981058d770562a7e803576783cf21729dd8e1bb0865cf750a,1,2,1,0.01161104,1542956941,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
e5d2d1a77ab58488912105f59bdc7f8073ff41bb9a8a800e99169dfccf3e55b1,1,2,1,0.01149747,1542953663,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
3ce9baa8592ecd2cdfe7a27a976aa963fe38a2493be36f5ccde21bf9aeab5426,1,2,1,0.01149724,1542925510,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ca1b855668386f1ac42d666a956ccf205b32634bb48717508391fa80361942c5,1,2,1,0.01184165,1542805632,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,434,1,0.01195999,1542772397,Regular,0752e4bded8997450d32d4e3793ad32b76f85aa459389cad0877c96262052e14
7a7db6a850b0463001d922fb74d1489562d26f4ee95471ff5b9f90f7d0f845e6,1,2,1,0.0114972,1542731885,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
6f875a42ea94e4aef93c886609061b63e140ab78c0050cf46b6ebfb7a11b932d,1,2,1,0.01149727,1542673342,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
e26817c97a88343b234d009af18d30271501b0d2b1162116e142835268e77576,1,2,1,0.01161103,1542552141,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
d6dc5bc949813f69c79e2eed9b6b5d589f91e1839e4b5633bac6c4161927442b,1,2,1,0.01149746,1542427351,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
b6586dd9a1b38b0e300b864017e2d2e37edee6d29eb2603d1242a07707525661,1,2,1,0.0114972,1542426122,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
be6224080823475a0fac5284fcc98d4c0712545ec1528f1849ad8e4b7f1caa2e,1,2,1,0.01149735,1542352067,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
d7871fb6447499234b3f7de2c4101e9b7915917603039274dbd96e0525cd37a1,1,2,1,0.01149735,1542211913,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
f5914d78ae889833875eee83caf50a6485b827a9dc2f09ea9743615b9f81cebb,1,2,1,0.0117258,1542071724,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
5218eef906f6e8ff01e707e0e86d389ff8360264ccbaa8c53247e09e72a5ccff,1,2,1,0.01195857,1542059797,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
64431d601d663bf5c1c64f448e8578b0fdbe29e05cc60920ad7a4520bde6888a,1,2,1,0.01161107,1541987472,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
e395bfed7b4922760a071c1153e9d50cb808a7cbdbe903e8369d956b675151cc,1,2,1,0.01184166,1541946324,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
756bafc2f298533076e42604cd94155de5c411faaa30ef8af850d739b0f10c67,1,2,1,0.01172581,1541900766,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
21d2d4b9aa35275e029309821b55ae7ce3f64b125dd6a1a9cb3a3a6c9bddd8d2,1,2,1,0.01161103,1541668168,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
fa24c0133928e0eb5b6d6ab0585132c94b052bbab47871f4c6eaf4ba587d31c2,1,2,1,0.01184165,1541592429,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
51a06df92cb27730c0d0ed192c3581ed9ced0041b5824e19b05635c0894203c3,1,2,1,0.01161104,1541573257,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
c979dfe2b6c5fb41590164904fad8e3c94c830edec030207df0c5c5b8d911fd9,1,2,1,0.01184165,1541497945,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
888be28d5918f6d295fed91d1523cda98d9e79fafb81553960a9d05701f6ca59,1,2,1,0.01161103,1541374608,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
4686ccac5de8f391433ae8269cd7d81ace6c6f869f4c053f6514fd68c68988d1,1,2,1,0.01195851,1541242514,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
4335caf149dddbf4c2a075babe97fa83784ecd48ba6496757c6e02a60574ba87,1,2,1,0.01161238,1541184541,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
eff3c54dc4d476849ea276e82c05deb80404370242f2d33e0b2da71560a666d5,1,2,1,0.01184307,1541164823,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
886c5b7dba9382a4454b5b72f84d24b23569b84027d19fe16125d49d6a297032,1,2,1,0.01161237,1541133953,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
ae7450088f9ba3ae85f8cd000c598e32459abb2d7da7bb420447918bb1b0f86b,1,2,1,0.0117272,1540913910,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
a8027e1d15e1f735b04e2fa9c8097a2af9f9dfe7ccea490e648795e89767c126,1,2,1,0.01172719,1540868079,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
d6c2acd9678a494dbe61ae950c2f5c0008865ce09370db5133203c979ace4ee4,1,2,1,0.01184307,1540842559,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
0752e4bded8997450d32d4e3793ad32b76f85aa459389cad0877c96262052e14,1,2,1,0.01195999,1540780200,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,246,1,0.01161232,1540730914,Regular,ae428d68a38b7bd34dc8853f496a8bd3787bbd4bc744a00a35d3889805c68bb9
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,28,1,0.01172718,1540686258,Regular,b3810558a32cacd47c654e3fea7fbbf70fd7e5d8892d8e3f9c300d228f86bf18
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,99,1,0.01161239,1540686258,Regular,ec994b85ae63e113be6323e7a3051ea5d12bdbdc67d20cc64150afc0e400d035
5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb,-1,61,1,0.01195999,1540567531,Regular,e961e8f5bdb8058543fe8b1e3569c6982c477a90b66e3fffbc2e39cc659ba810
b3810558a32cacd47c654e3fea7fbbf70fd7e5d8892d8e3f9c300d228f86bf18,1,2,1,0.01172718,1540539707,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
ae428d68a38b7bd34dc8853f496a8bd3787bbd4bc744a00a35d3889805c68bb9,1,2,1,0.01161232,1540504215,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
ec994b85ae63e113be6323e7a3051ea5d12bdbdc67d20cc64150afc0e400d035,1,2,1,0.01161239,1540454108,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
e961e8f5bdb8058543fe8b1e3569c6982c477a90b66e3fffbc2e39cc659ba810,1,2,1,0.01195999,1540312729,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,444,1,0.01172721,1540255943,Regular,617a04c0a86228b0a84fe1fb0baca94d1cab5675824a49e01fb5a2856d796dde
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,341,1,0.01172718,1540255943,Regular,7bf61edee22b9482ca796d4d11caf3b312f082ed4314c55e2c42fa888a5485ae
617a04c0a86228b0a84fe1fb0baca94d1cab5675824a49e01fb5a2856d796dde,1,2,1,0.01172721,1540142827,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,292,1,0.01172716,1540084184,Regular,a2eb8646b3819d3dad594da1a61af67bedea26a828b1211e0392c3d67acf1583
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,566,1,0.01207825,1540084184,Regular,410332dfff39637bdf88df7b37a45bfbf0a4de5d4ff56e784fc0c5826331a8fc
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,174,1,0.01161243,1540084184,Regular,136d1baa4fa97cfe54f71bf36bb46d873a311db84af022318ce70c6c8218334f
7bf61edee22b9482ca796d4d11caf3b312f082ed4314c55e2c42fa888a5485ae,1,2,1,0.01172718,1540054913,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
410332dfff39637bdf88df7b37a45bfbf0a4de5d4ff56e784fc0c5826331a8fc,1,2,1,0.01207825,1539894671,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,81,1,0.01196302,1539879139,Regular,a8fa56d0324abe41bbcdb6a75133103d999c27a2021c4f783ce21c706c09f7fd
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,333,1,0.01172721,1539879139,Regular,6d50a81ed65a9d187b5abd3f97162d018decdb57be0eca672b3830df1d9c7e91
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,103,1,0.01184582,1539879041,Regular,226a1cf90882a5774912dc44de622a0b79ed4e4ded1b148e0fd2ca8414634d79
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,571,1,0.01172718,1539879041,Regular,9c285e305c691df26082e231ad576fde9e897c3e1307028f66ec83a86e701387
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,546,1,0.01184596,1539879041,Regular,65190b8cf0a3dcfe368dd42f942a0e326bfc7ea9211143dbffd91b73dc906b86
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,141,1,0.01184448,1539879041,Regular,7b77565089ce7f284d9c2333e7313e9010a4b6877d5373c4137c82003c7cab9e
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,28,1,0.01172862,1539879041,Regular,e51e6c2709b1f666d3a9bbf8358648761f630071b81cce2fe87c797e4d60fbe7
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,187,1,0.01196299,1539878773,Regular,5d34a8b0ad02177456eade14b32a07686496aeea51184678e0e989c24b5758c6
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,465,1,0.01184449,1539878773,Regular,7d90ddf7ac4bb723fe35b87382b97fb62c356fb316bd370e5965c322f767bdcf
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,183,1,0.01172859,1539878773,Regular,897af5419bff40d962711971947469e28afbd72c3b08bd7f11dcba3439a24ac6
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,570,1,0.01172862,1539878773,Regular,b7072fb0685f2b20ff14a7fbbcf228a5b30d015bc32f8b33e86ecce03f7036d3
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,163,1,0.01172718,1539878773,Regular,c4524a48c0e0832db0ea3a3e8e9587c0093c74bfca4797b782f9be9d138bbbc5
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,557,1,0.01184449,1539878773,Regular,6e103dedac82a9f5517b4e316d8a01cad828a2dce172f7e3cb1016b10ad293d2
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,496,1,0.01172862,1539878773,Regular,5d17778de5dd2e36b908b7f64c1be71efe117cb665fd07c47b175411ed5e0fbe
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,573,1,0.0118445,1539878773,Regular,f760d08f06ff48552c4f956bf46038ebc7e68468a79fcea7e0076e09d6679ac0
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,160,1,0.01184448,1539878773,Regular,b842963fef21a8593f5d38eb4782c68e90815b4b44d3fd40ceed71fa068393b3
