tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,249,1,0.62334329,1595588518,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,250,1,0.37227554,1595588518,Regular,5a6f6b365663970769f2d775367bd0974e6f2043490d5505e3eda86137811238
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,251,1,0.34205836,1595588518,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,252,1,0.33372611,1595588518,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,253,1,0.30272941,1595588518,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,254,1,0.29523067,1595588518,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,255,1,0.64495589,1595588518,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,256,1,0.35690723,1595588518,Regular,65a6e36cb853e21a8c01caef580c20f67ce1f87c51aa4882ab8ae647b0755a59
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,257,1,0.56728587,1595588518,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,258,1,0.32212727,1595588518,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,259,1,0.31890008,1595588518,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,260,1,0.35294903,1595588518,Regular,4ed36fdb6913c0bda6e0c9d7ca941ccbbe615ce8e8dbd7e33bae163422e4e28a
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,261,1,0.32522791,1595588518,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,262,1,0.58075776,1595588518,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,263,1,0.2828276,1595588518,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,264,1,0.35315714,1595588518,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,265,1,0.31201782,1595588518,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,266,1,0.33759224,1595588518,Regular,9b54b16a96e18cdc1a13d52f5f7454e9da5b7bed4c0fbd9c3565dd1e30667e1b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,267,1,0.56622149,1595588518,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,268,1,0.59510803,1595588518,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,269,1,0.3086142,1595588518,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,270,1,0.59176606,1595588518,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,271,1,0.27886181,1595588518,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,272,1,0.3166653,1595588518,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,273,1,0.30248823,1595588518,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,274,1,0.3259569,1595588518,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,275,1,0.2755542,1595588518,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,276,1,0.29380431,1595588518,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,277,1,0.34968375,1595588518,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,278,1,0.33584751,1595588518,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,279,1,0.32541216,1595588518,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,280,1,0.42026284,1595588518,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,281,1,0.28320258,1595588518,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,282,1,0.36293231,1595588518,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,283,1,0.33610086,1595588518,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,284,1,0.31981572,1595588518,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,285,1,0.59172125,1595588518,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,286,1,0.33402951,1595588518,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,287,1,0.50991818,1595588518,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,288,1,0.36584513,1595588518,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,289,1,0.263957,1595588518,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,290,1,0.25992036,1595588518,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,291,1,0.3282345,1595588518,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,292,1,0.57089505,1595588518,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,293,1,0.32251777,1595588518,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,294,1,0.31363723,1595588518,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,295,1,0.33539017,1595588518,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,296,1,0.36300115,1595588518,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,297,1,0.29258718,1595588518,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,298,1,0.35767148,1595588518,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,299,1,0.29226732,1595588518,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,300,1,0.6242612,1595588518,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,301,1,0.31066317,1595588518,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,302,1,0.30830154,1595588518,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,303,1,0.33268869,1595588518,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,304,1,0.31216714,1595588518,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,305,1,0.35663606,1595588518,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,306,1,0.28481318,1595588518,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,307,1,0.26379885,1595588518,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,308,1,0.3140207,1595588518,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,309,1,0.61684395,1595588518,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,310,1,0.9585619,1595588518,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,311,1,0.30455608,1595588518,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,312,1,0.28713232,1595588518,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,313,1,0.64825738,1595588518,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,314,1,0.32544331,1595588518,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,315,1,0.34548398,1595588518,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,316,1,0.36247613,1595588518,Regular,4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,317,1,0.37593033,1595588518,Regular,17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,318,1,0.34924439,1595588518,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,319,1,0.34014757,1595588518,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,320,1,0.36180065,1595588518,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,321,1,0.33997734,1595588518,Regular,248c2bb24042df7af2e6bb581bbfe95ea45c49cabd39529fd54e4529fa03ec3e
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,322,1,0.27625368,1595588518,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,323,1,0.31262871,1595588518,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,324,1,0.41466373,1595588518,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,325,1,0.30100271,1595588518,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,326,1,0.64397884,1595588518,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,327,1,0.58323808,1595588518,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,328,1,0.39714006,1595588518,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330,-1,329,1,0.13268676,1595588518,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,60,1,0.34968375,1587266731,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,38,1,0.43489334,1587182709,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,46,1,0.3586941,1587094172,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,41,1,0.33789929,1587004102,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,39,1,0.37693667,1586916858,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,60,1,0.36247613,1586833238,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,42,1,0.32570001,1586742799,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,55,1,0.33075418,1586655681,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,46,1,0.36193495,1586572254,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,26,1,0.39714006,1586486022,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
d35b6ea6d7b257a4f580ccdcc1e2e8021bc380753206e77c7dd1e746b24f0963,1,57,1,0.36860185,1586404481,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c9a75b2ad4aa3eca4795e7b26cf16369d8fcbbb4d504cc7a4324e56ea1070eaf,1,23,1,0.33532803,1586314421,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a96a30e5382a0d22ddba572ab65b73fbc6886692626a3a0ee2f5ba1bfe44c6b4,1,50,1,0.34009337,1586228561,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
17d08543261d0a108d7ceada5df5596d341ad292b43c2bf24288a891c77655f6,1,13,1,0.37593033,1586139667,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
8565a0b9389e7349409840532ae0b7b66f2295faef785a9b8cc16c9acd4e66f6,1,39,1,0.4485117,1586053757,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
85e677c0bc16e6ea987aed07230c61571aa00fd155f1c76b425c599420e986f0,1,21,1,0.38185923,1585967647,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c945f0bc6c7f15b6204425940cff927bcad3c3250b019db4eda9ba38670d1ef9,1,14,1,0.38389198,1585883404,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,58,1,0.39502631,1585794817,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,29,1,0.40890218,1585707464,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe,1,54,1,0.35879053,1585621184,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924,1,66,1,0.33610086,1585536715,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc,1,51,1,0.34231811,1585448349,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde,1,66,1,0.36300115,1585366829,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932,1,10,1,0.3117668,1585274828,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd,1,62,1,0.29869715,1585189765,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817,1,52,1,0.31824579,1585106610,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913,1,61,1,0.30100271,1585020422,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30,1,43,1,0.31826174,1584926534,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9,1,25,1,0.33433924,1584842594,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726,1,10,1,0.29258718,1584753728,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97,1,31,1,0.29592402,1584675962,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917,1,12,1,0.32592031,1584586827,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e,1,16,1,0.34205836,1584500825,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,55,1,0.30927791,1584407377,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,25,1,0.29937004,1584323801,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,64,1,0.34637534,1584242546,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,25,1,0.32303063,1584158730,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,27,1,0.31262871,1584065139,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,55,1,0.31230155,1583976179,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,14,1,0.29988883,1583893375,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,64,1,0.30557236,1583802026,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,15,1,0.32544331,1583723678,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,37,1,0.40361555,1583634099,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,21,1,0.41365558,1583552523,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,63,1,0.39814471,1583464873,Regular,0b64c9f5eb3cf0ee7266e646b5e3a08e3fed01ecc11650357934c9871fa5a330
