tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,127,1,0.06163755,1504308112,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,1,1,0.08451457,1504286647,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,27,1,0.19972906,1504221233,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,279,1,0.12221939,1504189116,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,273,1,0.11537434,1504167423,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,87,1,0.06015448,1504145446,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,125,1,0.0580919,1504135181,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,232,1,0.17571168,1504123482,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,149,1,0.05371868,1504102326,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,186,1,0.05699928,1504090852,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,102,1,0.06149717,1504079946,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,154,1,0.0633688,1504058724,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,170,1,0.05939427,1504047292,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,220,1,0.16207732,1504015023,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,347,1,0.18185043,1504003816,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,255,1,0.15723044,1503982417,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,417,1,0.19617056,1503971535,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,163,1,0.06343291,1503960565,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,122,1,0.06295161,1503949660,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,96,1,0.06434106,1503938951,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,77,1,0.06222337,1503918742,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,63,1,0.06084859,1503895547,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,117,1,0.06592813,1503884592,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,5,1,0.06524085,1503873577,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,23,1,0.05319306,1503862700,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,231,1,0.13106261,1503851632,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,213,1,0.12271365,1503840806,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,394,1,0.18881317,1503808248,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,163,1,0.0651396,1503775640,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,179,1,0.0932934,1503753843,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,27,1,0.06703552,1503743506,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,97,1,0.06901125,1503721397,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5,1,109,1,0.06449966,1503710842,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,30,1,0.06405569,1503700334,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,124,1,0.06880029,1503667534,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,17,1,0.07369335,1503656204,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,44,1,0.06894176,1503645522,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,384,1,0.14421623,1503601868,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,164,1,0.07552941,1503580292,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,89,1,0.06841559,1503558510,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,314,1,0.14032794,1503536798,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,241,1,0.1286146,1503526147,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,261,1,0.20622537,1503515574,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,6,1,0.06691666,1503493419,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,353,1,0.14136612,1503483003,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,56,1,0.06088103,1503428191,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,164,1,0.14291762,1503417378,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,158,1,0.14249222,1503362886,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,58,1,0.14587178,1503352429,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,63,1,0.07330041,1503341790,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,309,1,0.21549206,1503297514,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,171,1,0.14593379,1503286566,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,120,1,0.15281214,1503276308,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,45,1,0.1428078,1503265073,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,24,1,0.07488889,1503265073,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,211,1,0.16916924,1503243376,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,1,1,0.18926544,1503222062,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,134,1,0.0562411,1503178690,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,149,1,0.11827703,1503157053,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,291,1,0.12797713,1503145919,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,280,1,0.12330073,1503134923,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,148,1,0.06355279,1503124202,Regular,2c412e9f3dce71f49e3eb0fffbbb757304279a1d40dcc2cbfa730eb5f116fc1d
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,178,1,0.06391948,1503102726,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,80,1,0.06141365,1503091445,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,217,1,0.12419199,1503069778,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,141,1,0.11513644,1503047769,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
9a6276041762a0425fdbc2c17219985ef999c77ac970d71d83e0bd6a51c56744,1,5,1,0.02361185,1502716025,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,617,1,0.04601893,1502646511,Regular,676c1296c9767202ca2dd43d4a0e13ad10679768b0a2cc0e271fc515c2103058
