tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4,-1,3,1,0.29388813,1668225816,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,168,1,0.29388813,1668223119,Regular,40f9d904db46b11a2c3dcb896d831e791272fc70cbf0e760082ec55e6f06dbd4
ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6,-1,5,1,0.20885646,1668174068,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,33,1,0.20885646,1668150683,Regular,ba9411db47c4cb560fd02b6dc17fd216c5121557e041645c6b0035d72d2bcdd6
c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a,-1,5,1,0.19832526,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,163,1,0.19832526,1668042568,Regular,c3db897c1c61fc44f000c3e42ff4088d31b247319a368fec35ba3b3322d0d77a
6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac,-1,0,1,0.20911838,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,156,1,0.20911838,1667962288,Regular,6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac
42f7ef3c3f7c300de4f7d9476e2a4c15e520c5c9e55f8b5fec05b4579bda3cdc,-1,3,1,0.18563645,1667936513,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,33,1,0.18563645,1667874359,Regular,42f7ef3c3f7c300de4f7d9476e2a4c15e520c5c9e55f8b5fec05b4579bda3cdc
00262470f6505c04ea585c283738a90bd1ec9f3b98a912b11d02148d5dd5db3d,-1,5,1,0.16946077,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,171,1,0.16946077,1667791483,Regular,00262470f6505c04ea585c283738a90bd1ec9f3b98a912b11d02148d5dd5db3d
54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852,-1,2,1,0.14145,1667783188,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367,-1,6,1,0.15289945,1667712039,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,45,1,0.14145,1667703133,Regular,54933687613d9993542b352afa9f42cb8f927c0fa14fd30ce816261a6b6d3852
67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149,-1,3,1,0.14552492,1667678435,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,95,1,0.14552492,1667615368,Regular,67122c6ea3868a66edf437b7a353ecb4622405f6342720bf184d67500b55d149
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,27,1,0.15289945,1667528488,Regular,28d97a20ab04b8cd5be6a0350cfddd05c930def54cb8e68bd33dfaaf20b0d367
afac5e14128c83dabcee3431c6b3b075c40808a23cd65f8131ed28d49626d0ac,-1,3,1,0.16119763,1667487955,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,149,1,0.16119763,1667452741,Regular,afac5e14128c83dabcee3431c6b3b075c40808a23cd65f8131ed28d49626d0ac
1f15cbfa8f5a13f52bec714818a8e879a52ec71bc23b157ad3cc3e87877a064c,-1,4,1,0.14310456,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0,-1,7,1,0.15109733,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d,-1,3,1,0.13073528,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
a5949d6bef9726de7ad553676b996e8940044b5032118c156b0e9e35358f2ece,-1,0,1,0.16951607,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
f20f1101415cfa019888e1a92ff86b4bcce1ffd012c90f092d1282db17e66651,-1,6,1,0.14139305,1667450702,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,105,1,0.14139305,1667360639,Regular,f20f1101415cfa019888e1a92ff86b4bcce1ffd012c90f092d1282db17e66651
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,71,1,0.14310456,1667265445,Regular,1f15cbfa8f5a13f52bec714818a8e879a52ec71bc23b157ad3cc3e87877a064c
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,31,1,0.16951607,1667180727,Regular,a5949d6bef9726de7ad553676b996e8940044b5032118c156b0e9e35358f2ece
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,64,1,0.15109733,1667117048,Regular,5644b5250b10868670687569cc68b07895e958887d6dd8e7b5820ea7e5f887c0
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,14,1,0.13073528,1667007519,Regular,819e3cfc518d8c17d27b6f222c26ad6e21ddde2112863ed2dd31a2a357e2797d
718d7d4467d2d1041861c572c25708476ee74595e3d52acb7ba37eeebda94520,-1,2,1,0.16274511,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,6,1,0.16274511,1666922817,Regular,718d7d4467d2d1041861c572c25708476ee74595e3d52acb7ba37eeebda94520
bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58,-1,6,1,0.17015035,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,188,1,0.17015035,1666836488,Regular,bd8ca3ce8bdc77ca3a899c51d879b62e788ec679cefb30843ba6805176e90d58
2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd,-1,4,1,0.16476004,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,95,1,0.16476004,1666749176,Regular,2dfd31021dc55003b3646c97d48ecf1753ef7f06e5cccc462fabcef308ffd3cd
7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360,-1,4,1,0.15563315,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,70,1,0.15563315,1666663644,Regular,7539d70248a1e12f007e6fdda1d1a6e175e31086cd94bd6278f4826a4e005360
a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831,-1,6,1,0.15966654,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b,-1,5,1,0.1800814,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,88,1,0.15966654,1666578955,Regular,a9ddc3ba857c21ca8fd68e7b6ae75df83234591ef6e9318215470816acf58831
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,97,1,0.1800814,1666498641,Regular,ed5599993c35aa4597b69df500a36fbc9f5a5d1f7a2f4c155436718507d7490b
6b5c21a614f35b7457b39c07d282f4744d6fa7d4b509b4189dc6922e4e707923,-1,6,1,0.16301584,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf,-1,1,1,0.18404117,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,63,1,0.18404117,1666409920,Regular,9f880b63c18a32b63f5834a413b8177c58694a04f58cc7f77c07a7b429197dbf
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,40,1,0.16301584,1666327887,Regular,6b5c21a614f35b7457b39c07d282f4744d6fa7d4b509b4189dc6922e4e707923
747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1,-1,7,1,0.12928786,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,103,1,0.12928786,1666235846,Regular,747ced7bb1962d72c718a269c207ad24c92aa6a712864725ea4b196d839649b1
d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816,-1,7,1,0.1470357,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,0,1,0.1470357,1666158538,Regular,d6c5da34a958ca7b13f607aac8b50acc7cdac59b2cd88dd80c1af9420d023816
028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9,-1,0,1,0.16393486,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911,-1,5,1,0.15038789,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd,-1,9,1,112.36138828,1666086733,Regular,57b568d48d660d2ea946261c54266af9174cdaef9e55b01c6fd6fb75d2c1b159
36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527,-1,0,1,0.1586923,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e,-1,3,1,0.16469265,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
5d0381271dc698aa51360b320415b8c2e8d8fc147adf0146dca2fffed6de82c0,-1,4,1,0.16191622,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
8ee47f79a4c6ca19ccdb95c434f0f581ee5d5fb338f2f347207264d254b7a408,-1,4,1,0.15527747,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
ab8ae423b08046dd943d30b5d4c5b6da77eedcc7b0f650cae98f1c90c082da7d,-1,4,1,0.16691321,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,118,1,0.15038789,1666071600,Regular,0c4e8bbdbe24a09335171099285856b6aedec9afc4d8743a81bb916a27e29911
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,42,1,0.15527747,1665973987,Regular,8ee47f79a4c6ca19ccdb95c434f0f581ee5d5fb338f2f347207264d254b7a408
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,149,1,0.16191622,1665886190,Regular,5d0381271dc698aa51360b320415b8c2e8d8fc147adf0146dca2fffed6de82c0
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,39,1,0.16469265,1665800566,Regular,4524319e68b8a97e6bc74000ea40f03517fac32f0d399cab31efd0c62d97301e
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,165,1,0.16691321,1665721550,Regular,ab8ae423b08046dd943d30b5d4c5b6da77eedcc7b0f650cae98f1c90c082da7d
57b568d48d660d2ea946261c54266af9174cdaef9e55b01c6fd6fb75d2c1b159,1,0,1,112.36138828,1665648401,Regular,15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,191,1,0.1586923,1665631640,Regular,36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,177,1,0.16393486,1665542386,Regular,028ffede84af8d47a636b086627459db81225cd6a9b46579ccd23615360732f9
0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e,-1,2,1,0.20906758,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97,-1,1,1,0.15747596,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8,-1,1,1,0.18307556,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71,-1,3,1,0.17810895,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2,-1,2,1,0.17791342,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,19,1,0.15747596,1665451334,Regular,1549db7b06bfefd351630de4273856b9da2e0f948d57ac127ef928d21183fa97
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,32,1,0.17791342,1665375607,Regular,e2afbec08c36170c91f1d584aaee628ed2a97802ee75aaf2d50390f2f824fda2
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,21,1,0.18307556,1665279535,Regular,1848c3cdff2ad2a0637033fe29d51f60bb0015353a7a998ae0386b4e98665ba8
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,40,1,0.17810895,1665191119,Regular,69ab31a25ecf8cedd2c6950b7d1b8e35d8b259317b336386fbc18a13d2283a71
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,38,1,0.20906758,1665112050,Regular,0b4e8504766c4472b6f92b80dea41dc90b3c464789c6cde011e40ee42739169e
1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823,-1,7,1,0.21821278,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,145,1,0.21821278,1665022114,Regular,1ec057417cc955c2cfcff4f2eaa88fa71698183ce58276a3d96bd863d62c8823
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,6,1,0.18170703,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,100,1,0.18170703,1664936310,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f,-1,7,1,0.19855185,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,94,1,0.19855185,1664851766,Regular,8e71b0840d58c95b66403f27a641c489c113e4d6ade7c86bb2cba379b29cf96f
f76e2245e8771f07e98d643f2794d60e5b6c9cfa7345c12739bf3e66619f2b80,-1,2,1,0.21520055,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,130,1,0.21520055,1664773358,Regular,f76e2245e8771f07e98d643f2794d60e5b6c9cfa7345c12739bf3e66619f2b80
c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7,-1,5,1,0.17631729,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,80,1,0.17631729,1664678912,Regular,c9b21f0897fe420a8ae66eff151d692feeb8354c78b7a03ca86cf129333db0f7
9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb,-1,1,1,0.19963285,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,76,1,0.19963285,1664596611,Regular,9679357fed01b3b5cefb00fa91f166bdce2207ef0b00ffae38cd10da22b15acb
9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939,-1,0,1,0.22100284,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,107,1,0.22100284,1664510288,Regular,9d624f6f546960af79c87382944d55dce66b9b81bd755fc7a382aaaff3b1f939
000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48,-1,6,1,0.19919454,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,51,1,0.19919454,1664432211,Regular,000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48
0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987,-1,5,1,0.18067656,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,64,1,0.18067656,1664335036,Regular,0008cc891af142e71019a0687a1a52c7929a07321828d8e72f57d6cabd42c987
42472f506f0d754db8147f112b137972f2cc80e5aded055a28827a1abdc28bd2,-1,3,1,0.19754452,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,0,1,0.20736791,1664302979,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,3,1,0.18308092,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d,-1,0,1,0.19206712,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28,-1,1,1,0.16726834,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
dec53d7e22e4fc053b5923c0c57ef680a7b422a7f72be7d97cfb09c788e18c0d,-1,0,1,0.1737609,1664302979,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359,-1,0,1,0.18314049,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
fbca994c102b241b453bc65bb741c543d9ac8996c54957f3c4e8c1d00ba82db1,-1,0,1,0.18764746,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,158,1,0.19206712,1664252242,Regular,7fab1904cee0945f01131ec9fe815260b1c88c792d12cd01b1b60f337af7cb1d
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,33,1,0.18314049,1664169172,Regular,df0aa3ac80c7293bff515b2d2da1a4ff44cff7a6220a4b9c2434555718c61359
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,74,1,0.16726834,1664084967,Regular,c4a2e6ef8ce0ae646d3583861d677d5fce4b2b21703befcc395c2fd45066fa28
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,2,1,0.19754452,1663993767,Regular,42472f506f0d754db8147f112b137972f2cc80e5aded055a28827a1abdc28bd2
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,65,1,0.20736791,1663899010,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,178,1,0.18308092,1663813891,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,158,1,0.1737609,1663729439,Regular,dec53d7e22e4fc053b5923c0c57ef680a7b422a7f72be7d97cfb09c788e18c0d
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,25,1,0.18764746,1663646164,Regular,fbca994c102b241b453bc65bb741c543d9ac8996c54957f3c4e8c1d00ba82db1
2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe,-1,7,1,0.20443156,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,136,1,0.20443156,1663557576,Regular,2769ebfa645b5e4c498243db5b19e45028abc951cd1ab778692511eafb9a46fe
05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9,-1,0,1,0.19866181,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,149,1,0.19866181,1663473258,Regular,05a504e24d7f7ff72f7da9274e0019769c735e7c35f6d87c6af816962d6b0ca9
45901ca7a09fceebcaeca344a26af3bf0a53eefbdcbc9135a7decc0bb5628ed7,-1,8,1,0.18653432,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6,-1,5,1,0.15740113,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9,-1,8,1,0.15544108,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e,-1,6,1,0.18284286,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1,-1,0,1,0.16147149,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,156,1,0.18284286,1663389525,Regular,e4ac87e928d5b3ac3ad3a7c116f2e9e2c9905b58b0fc9686374aa1a97981324e
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,37,1,0.16147149,1663306952,Regular,f11fbce1cd8480100d645f0b7692432adb839fa778126db903945875bcfc30a1
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,163,1,0.18653432,1663210308,Regular,45901ca7a09fceebcaeca344a26af3bf0a53eefbdcbc9135a7decc0bb5628ed7
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,142,1,0.15740113,1663136217,Regular,74809599402f35a6e8e54329194419707a0a7624ac07a4ce6b7b313fba2816e6
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,37,1,0.15544108,1663038204,Regular,89dca3bc66d377788842252332b1873e795d820271812fa9a035d8b4db4853d9
10de1763cdb9b719a043b8f58a83de46b33253bf73a2595458d07064db80dbdf,-1,7,1,0.16563698,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9,-1,5,1,0.15579051,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,166,1,0.15579051,1662947531,Regular,f86d9f280593674ef0b3715da729f30bbe504ecc729e4c5d8c5f490d737321f9
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,189,1,0.16563698,1662878729,Regular,10de1763cdb9b719a043b8f58a83de46b33253bf73a2595458d07064db80dbdf
8d38da5ce1bcd996ae4024a68f8e38d8fe5b69c9bb7045e0bbb437056f228675,-1,5,1,0.1904648,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
