tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2721c93bf90ebdb548410951b24a345ea79ae719ccb10b8fd5135090955e071c,1,2,1,0.02590917,1521602120,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
1071a965aa59f9ff839b43238ef0602032ee15682cb8165f1dba0cd5dd05fcab,1,2,1,0.02616424,1521592224,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
cef0ce6a31ef22db61f73d296acb074beb0d476af5c6ab232f4c802ee8ac7b3f,1,2,1,0.04041791,1521588597,Vote,981166f9e106268e3463c038d142143b17980b5345cab9c570a534e7ba031c51
114a7b36b7b726f1e1bb5fff8151c0c9aea37b7d678a12ef02d6f12a9c76a9d6,1,2,1,0.0256563,1521585356,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
d81b7e769b20e14c58aec4f47136baa6fc5a05fcb2bac099d1b8f8785fea4653,1,2,1,0.02590916,1521584452,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
06ce1efc4af3812070376eb045d357a11cdf8607096005079febb182a0226dc7,1,2,1,0.02642168,1521571724,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
b8ab23cbfdd820fea43787f8639b1e46e5cb8482997eb5d2839b02b20292b6fb,1,2,1,0.04002342,1521559798,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
ec08e9f520a10aa2ef26e04c5e5161ba1b2420a18ad0eb0a330524b95b069799,1,2,1,0.02590913,1521557274,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
91f850d84f67e4e4df8cc93d0a4aadc4e09f22c5e56027433a85f88be7130999,1,2,1,0.02616424,1521549333,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
6c4daf891aecac928b8900619bc235f370723226b446bcb7bfb27525c1c044a7,1,2,1,0.03963279,1521513664,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
650b74eab6e013db0c2140cdea3df6b85b63fb6211df7180dde2ded4f242e8c6,1,2,1,0.04041705,1521496014,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
2aedc9abaabddab4a134d2ae876b837d67d646f28d3dfb19f4d139c1bad6ea52,1,2,1,0.02590914,1521489152,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
1a05ec971f3af528500222178f52df51d945a517760e4558c8924b885207dc60,1,2,1,0.02616424,1521461333,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
90646b47130261a03b6fa8da42e00d4062a31810350dcac841dff2f0969f0d14,1,2,1,0.02590917,1521450728,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
62387ad59116d6fca05140702d9ecba39b1cd8fa9eb59c04b87d34bf9ef86587,1,2,1,0.02590925,1521441688,Vote,3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0
031679e20070fb5e7185db7dd3b21e007e99f9bda861942ae7b50c06e412a0aa,1,2,1,0.02590915,1521421401,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
a0a3efccc6833823b4444a5a4360881c1e73919ad1faca315b05f1674322a671,1,2,1,0.02590925,1521420097,Vote,aab193ac44c2935a7ee057fc47e498d648bfe9b30c1aa8a2df98898827d530dc
254ed7c35b2f2285490c6ffce6299b6ee2e499440d3319ec68f32de2fa5e5647,1,2,1,0.02590911,1521412899,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
73a433e0357fb8ac9122dd654943214d2f113f9925da4dcdeaed13f849c9501e,1,2,1,0.02590912,1521405779,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
a675a4a54152c6583c161a9c53086ca8d0fadd6cb6bbcb98e9d927f0a89d2152,1,2,1,0.02590916,1521403717,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
4df062cc8dde22438046827ec502a7737ba215f3259645b8c8d907803e4f09fe,1,2,1,0.0264216,1521399897,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
08036c27809a19ea06a30dbac925f122356d01948560ac47485f900492cb754d,1,2,1,0.04002344,1521369294,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
e9719990093870cb64d4fc36da2443b0851ddcf73b5ca1365c3e04f67744d6b9,1,2,1,0.04002179,1521357614,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
df47c785776f7f4add6b4f5eab9e7c8ccc544ca3852ee5f161193f845e1764b2,1,2,1,0.04041701,1521337181,Vote,ba7010f9dcca80d68f84a19d00b27a9b3c81edcfdf53f45766afec59e47c0b29
8d342ecb2f30335aa4c17e1db73c85ea14eaff35a4f289bebdb1a447683a7ea3,1,2,1,0.02616424,1521333072,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
11e0aa9f19ac7a7bb795eef1fe31e4267b9c8a32f48c5b8e8470a8c27dbd1944,1,2,1,0.0259092,1521330373,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
6c70aac18e138542feeafbe4b4b62d58848ab3aca4dbf6df81081c31b386be30,1,2,1,0.03963294,1521330373,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
efaa1a4f0d71ca0a2f33dfb02a001a364ef0e0165939efe05cea8be9c92b6c2b,1,2,1,0.02616424,1521325012,Vote,041d302dac8a48c67c090dc040568afd3435e50e70f71e3d2cfbe4537d283516
fa70ef41fd5f1e84ebff3267fa5f63c65707a8665d33b45c6860992aa27dea7b,1,2,1,0.02642151,1521313430,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
afec45bbbf8d4f6b71bc6e865ec2fe135b40f8741bc5396d6a0e5f1fc1dd6978,1,2,1,0.02616424,1521300024,Vote,d75ad88ceedb6b55cc5ef29cd56877c94a435eb3d2a091fb7d3ed1db8a90442a
daa5b856a885418264b37fa08864e932cec25f917abd3d6b39ab9fa684daff07,1,2,1,0.02590913,1521297219,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
5aa6b1b446a1218ae0962f923f3051def4edc8b9b6fd1edcd96f2d408d6ad731,1,2,1,0.02616424,1521253257,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
4327c600d528dd01ba68d630cf02934ca19ff9f77bd50c9e6e1b5407ed22d9b8,1,2,1,0.02590922,1521225031,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
94a252d845447197e84e913a015302f91e83deaac487140dcee54452c16bdeb7,1,2,1,0.02590912,1521216742,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
f4dac72de17542d563a2ca8db6cbf5a7c576238854bb32df6135407cbb569221,1,2,1,0.0259092,1521212810,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
fdb9febe841d1a0299868a5919015c12d13a86ce7ab24d2098717a598bf1261c,1,2,1,0.02590923,1521209453,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
30821dd56d842a4acb2624f039c515a1afb806ec2807eec06efc6cd260572b83,1,2,1,0.03963294,1521205295,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
81b515aed1ed0af9badf9eff81102b37dc7b221c48610c8b64e3650a59824791,1,2,1,0.02616424,1521197400,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
8a327c5f0dcf54ca9a0e97a91febb3856071950fc0c26b34e51bc15e90edbbcc,1,2,1,0.02616424,1521185970,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
2db1edb3950944798364933aae3c2ef23140a59eb7f7d40dfcf8d1fee453c018,1,2,1,0.02590925,1521181716,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
a8c8e4b3b97f6b9a10d75db283ee44c7d85cfc66d51a8269fead3b7a69d5fd2f,1,2,1,0.0259092,1521153993,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
b60ad209046feaadc111db49d7aad6e438ce279ab6edac777e778341853344c6,1,2,1,0.02590921,1521149993,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
a581bfd3222472245bf9df8155c8b2127124cdcdab6dab25f7d1e06f72b9f8f7,1,2,1,0.03963268,1521137854,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
8e430cf4de15dd22bb51f3db8a505e30bb1508223b7e548c1a26ea046a14f50c,1,2,1,0.02590919,1521121640,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
1c8149d21dcffd003f7317be606355b6c116efc064d357e34046c1f901925dd3,1,2,1,0.02590917,1521117834,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
0c67286addcbdcb990668f6a10a088481057f7dd4c686cde23f97efcdfd294db,1,2,1,0.02616424,1521110404,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
b9247c6f74cf3166b1a5ca2e5af40bfb64b3db00664e80507de511475b3e3259,1,2,1,0.02591317,1521082574,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
2a6b77a55af9d46ae3e37c6dfb3ffbea9af3dbd32232ab0d6b1a87c8bc26c4f8,1,2,1,0.02591318,1521080253,Vote,0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea
46fc197f2d2c0ff6dc373178eb60b39890a2cba9c47404f57933178f1ca33d46,1,2,1,0.04002901,1521075358,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
86342cbb04f4d72e28d64f8b5737971938f4354895cacd1eb251367800c9bc9a,1,2,1,0.0259131,1521074450,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
7b834e8ec6c91e6b2c484d25076e8fd9a3d03f1b91b922f56ba08eb971757726,1,2,1,0.02591329,1521070462,Vote,5b44be1531a90870a87333c61cf5d17f12616123e0102c888611570b0f082564
b55ba317b1bb9324c49b0a38d3f2a0415a33b0b17d19c691391a447d680e07c9,1,2,1,0.02591316,1521065692,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
1ad2a35dd89a9f514d2f3f1091253645d46458779a0b5131b43e17a3c73dcc18,1,2,1,0.02591328,1521051394,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
38e52001c7f6a751937e78ae8d6f8ba815329afa9113300b5db21c945cc6d803,1,2,1,0.02591328,1521051394,Vote,cce70d2601e5da7c1d9d75ffff3b0bb88a53fe40d4f45311a6ea30af43e0c6fe
c3cebf5fd5eb4c8d47b46d34a648f20b7d9689bad67ffc4554c4b04d98f565dd,1,2,1,0.02616832,1521038479,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
8e4fd854aad777d2a2eb6df26a5157d3a68f0eb4b8a6451d1c51a709c99de2f9,1,2,1,0.04002927,1521031762,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
6d8c255ba0b92b617212ca19c5fc8226d931bf3ea45dcc4cbea6eeda577c6a5d,1,2,1,0.02591317,1521027950,Vote,7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5
85488a7e13bbbcfb7b4fc5fae63b6a824a2b3b19936b22a635b744ba10fa38bd,1,2,1,0.02616838,1521017212,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
a8e10aa44ab9d10400af50c31bd1fd02aaad89f02be4bb628e74ab67d797104a,1,2,1,0.02591317,1521014042,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
d03ca7191b193932bc8388f1c8098c3d8f2ee128b625c0f41c9c665e7c780c3b,1,2,1,0.0261684,1521003418,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
474a430c556132c400d4675f183b9347f55ffed8835451cfca96971c67e9d6db,1,2,1,0.025913,1520984719,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
6e9fe8d792702b7cffcf020a8cb5cfa95c4001b22003490c2938b374aeaa4b4d,1,2,1,0.02591328,1520982583,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
8724f718535a2a265a17a94125b1a20ce9504b32b501d77c8142e00fde8d6d56,1,2,1,0.0261684,1520978940,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
d54084fc478e85cdd56e95d4bad0ab1a1d4499c6cccd7ba8ff3fddec19ad5ee9,1,2,1,0.02591329,1520960961,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
b22c7b20c1b21630e01c64a99b703d9e4472b3424e3823c8d33e0ec94f78ab34,1,2,1,0.0259132,1520946731,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
00fe62cd70e9275bbac33469eb0a72f3283b366dfdc6e7cf0b699aec6ad79821,1,2,1,0.02642589,1520933813,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
519f4458db16be64a15d0b71bc0295ae3bcb5926133adee8480f4ab2e66d7dd6,1,2,1,0.02616816,1520928234,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
19139c7ab3fe67623e1761eb186bae3596e5229a77c83a4f5e5685a87f90693a,1,2,1,0.02591318,1520927886,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
cd3a290394bd761b0c81cd6c026d17d4bc5350ed3cfd639b96a8b047dfcac88f,1,2,1,0.02642588,1520915433,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
3a41a1c49e37c3e207e236c7316d6eb0165b236a9d6914961bfc4c7910555fe8,1,2,1,0.03963882,1520912835,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
9e488b42b78233077cbe005370f25e6ead05bbaef4cff08a6c5b210d31aa33a7,1,2,1,0.02642588,1520909412,Vote,f32e3f918f9abd76d862c396951fd139a39b8f63208621d1082159766d439a35
77760c047994c13e2ecc33280dac4c74874d448ef6daed73b1899353e918bf8c,1,2,1,0.02616839,1520901158,Vote,ffc14bb304789952e1788db3761d736b731054b5547a8c915fe28387a167c4ef
f3cc874d989b57450eaa1c2dd888337ac9b856c61f8745ed7f3fc47726c0cbb9,1,2,1,0.0261683,1520901158,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
92c121f4e490c23d6af8bf97b6595dd34c936d4ade1d3983974fd07cb46dd5ec,1,2,1,0.02642589,1520894958,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
4beaeedff9e20c40e1ddc213bd1beda415ef306301d765fb8f294628a2101509,1,0,1,0.03917771,1520886166,Revocation,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
7a8eff8a9210487105fa59fb1a9475efdebd4fa71ea7a1ca18a6d04833ce1a80,1,2,1,0.02591317,1520881792,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
ef4ef9d96853ef066db3dce8da57883cc337a967e030c9f1d05406e21376a71b,1,2,1,0.02642588,1520880748,Vote,a0c0113c822b1887064f948683957f47358f182de1869bcdec013652bd606811
fc111c9d5cc03ab0ba5b4f2dabebe17711b8056f5527dd29da76e223350daf6d,1,2,1,0.02616839,1520876446,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
3ec44f2bd4a626c0e9d0ba0137cb1b205dd18a886fc14eba271543f164be2f57,1,2,1,0.02591308,1520873409,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
947ffbb91b031f0f50bd6b11eb442f82032683ac5631813cb3ea08d6d24515e6,1,2,1,0.02591308,1520836284,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
3054f24d37d738f97222f72d9a69e22897c0e1ce2b4582c9fe7aff7f6320d7ba,1,2,1,0.02616832,1520814217,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
fee2f06d7ce30a86ea5115acbc40e8d8fcc3d757b5a859f6cd8a3c943aeee1d7,1,2,1,0.04002891,1520812192,Vote,6e88c73fc17641c0fce897bd425dff326dc9759ed72070a10ddc23a7197e589d
ae53342ae21e91897a025ce9becc911a388e13e16e44a4dab31154a9dd814d16,1,2,1,0.0259132,1520802949,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
de10b4d2930ceddbd4454a3b1c21333502e444d28e8aab35c916f73c6eeffade,1,2,1,0.02591336,1520791153,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
d1dbfcdaa4d3b78b121ac282d9d3fe74de02d9e64fac1eff84e6b1e0fd8bda80,1,2,1,0.02616839,1520783083,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
98b5baf6002391f437f088f97125bf076846c4a6340f1552ae3221d1b8c03a7b,1,2,1,0.03963883,1520771182,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
344f1f0ed2a2d3288786ff51830f3d39abc5b0e13ac45ff2eedcd3c8fde5d520,1,2,1,0.02616835,1520758921,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
d609791581290a35399c0ab88f86b26adfb5eb220186c3d8c58d9821634cb711,1,2,1,0.0261684,1520746011,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
0941d86a3f609b35c359029d8c89a25ebed95c84879add0063c7b0ea845b2a93,1,2,1,0.02591335,1520722526,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
9fc6a75f922a8bf35dba6f91f7229d3007db91bb25ea18d89f1c129184ef19df,1,2,1,0.02591335,1520714722,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
c967fe9822df0e395a6c3c163ed7fb9d5c765d5ac96b8d4416a998435aaa6936,1,2,1,0.02642588,1520709065,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
06a425eca8350ba4259ae59158d5ef0dd0f0592088dfc3ed0a151758b438ba82,1,2,1,0.03963883,1520699064,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
b6a9a44df388f164763d92c2c7278f64158b55c2a16a993d95ac3037a3ce8c82,1,2,1,0.02591321,1520685800,Vote,c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb
058f7fbc089701f0762b54a861c5e836f32b854c3e05fbae5ae695dec9dfa091,1,2,1,0.04042374,1520673735,Vote,6a3b65a5cef60e8595d185ebe2d8c6b42dadd388a257591eb0be865814b0a3dc
9a43a1e088f6aed27767fa41841763c35247cc333dee50d7fed7d8dfccca7fb9,1,2,1,0.02616825,1520652620,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
5575044b9d6376611d713e5563147409a5f5b207e76b00327278100b37b073cb,1,2,1,0.02616845,1520651493,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
11272be2c526e9ec176d2060dc4f106582da94fe4a0751aa1afaf03372929ec5,1,2,1,0.02642588,1520650943,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
0e7da3a5a25ebf61c05159a13c67ffb33a52fd41174107a60668d95ca70bfd0f,1,2,1,0.02591317,1520649774,Vote,713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0
cf46f42b8d400d3e8f6ea0e5513d12422d88beadb7c5e815c736584ebc603db9,1,2,1,0.0259131,1520646286,Vote,b423ff55b6fdfc10315af03b319c8e656853bce871995e3cf28a9d4c899bc26d
c3e017340c84f09a1f351e4cc4e58c26a6d579ce06c2db8b7e1ad1cfbb1e70a3,1,2,1,0.02642588,1520632754,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
51867c5f0df558041a86962cb3cc933919f71cfad4eda53962f4e493b53a2efe,1,2,1,0.04042316,1520629345,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
85045ed11c2f7439aa5511953f9f0e4918b32683c943b23bc338663d19a0393c,1,2,1,0.02591313,1520629153,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
759443cff47831268efcace35e10d8bd37953f0e426f0f653845de6bc305733c,1,2,1,0.03963882,1520621731,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
64204d4c3a2264cb6feeefec1c21cbf7c45f99c35a1b232db36ec23855ef6350,1,2,1,0.02616845,1520615328,Vote,5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965
43117ca968faf41e9c1e7770a06aee274ff39eb5882ff6f7e496cf6c5547adbb,1,2,1,0.02616831,1520607224,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
12d357658195e9674f477187e7c8b26fa29c695709fcc3d1ead5bb7e10aa1224,1,2,1,0.02591316,1520593714,Vote,5cb8869e250ab59f09dd298694dbc32b25bfc8f10472d6b490325290969fa859
0856aa64c9626abd18b82468f2c2d2b10e1fd1fb5aad922b89e8c649adcdeff0,1,2,1,0.0261683,1520587698,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
f07c5be2f88c0834eefa3ef664b1affd55ddf7330300c7b47f0b31d58936f879,1,2,1,0.02642589,1520569321,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
b9df552a13d8a50be31e5b21fc04441826ab9f36cb0e39752bba43b0421a68f3,1,2,1,0.02591313,1520554234,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
27f7ef1ff7ebfdad6211e8d2b08e6d2182e5b695e98ab5ef5514215765bf5e0d,1,2,1,0.02616815,1520538261,Vote,ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360
5782b0ad60f88d84eda78193d2d8e0543415132e55c5698d049e0854f9ec8fcc,1,2,1,0.0400287,1520524553,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
a31f8a07659eb6fc32e2a3e0fd0578755f57b786977a25165743d5005e86fd63,1,2,1,0.02616831,1520516426,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
153acb3af8111d8b783ee1b1a82e086e571f1b6c47eab4e592b8ffa7c29ee5ab,1,2,1,0.02616815,1520513646,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
270e1054d681832cd6f703e5d07d8e12503c519706ad269b6baed2e472e59bec,1,2,1,0.02591327,1520504514,Vote,4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22
51e5e93e0204e808e9462ba9fa6914e315fa243a32eecca835dd4ddb3d71f96c,1,2,1,0.02616844,1520480314,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
b7e69db0ef612909c7bc8158d3434bbc972c6810557abe5cc16a56f82cfdd657,1,2,1,0.02642589,1520474770,Vote,9bef17d78b403230169c90f26eb7f62db266cfff474452dcfd27d3b46e4d54bb
9a95417944d4adea649069e3dc7dbd16ce9990f77d9f045f60517ca1904dce93,1,2,1,0.02591315,1520443956,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
06ee8730aad5f73c3c69841f19afba88996aa51dba8f7f915a3980186c953ce9,1,2,1,0.04002932,1520442822,Vote,7eddca40c7bd5820a7e192f2d02faae735586e4cd3b561b7b684eae1bed63310
b3f30dfea4c4316cb01ebaac7523aeb5ee5721d7afe9a52042e05e13699fad6e,1,2,1,0.0261683,1520429306,Vote,2d478420dc045cfa4730a8e79e0511fa2bf3bc8f2374bd08ced813db4c509e82
a693cd6658a8e8dc569de3789b319925d4634ceb0391ed4e351f13be86ad25ca,1,2,1,0.02616832,1520405155,Vote,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
8535bba0226d56ebd1cb5804100bed3e6c89d54655bee3896bd7518a30a6aaad,1,2,1,0.0259131,1520357550,Vote,ebdcadb23e46a6d86b2e8bda8acb4214b464711071ea3671ec56b721c5079e30
a16aa1d211916300bf375e43b35ddb8af918d08007cffe70f45a44f47141c9c6,1,2,1,0.02591316,1520355314,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
be1780b1bc49002f499a4e82ecd3cf111649abfbeb22825790d29db07a828b39,1,2,1,0.02642588,1520347411,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
52b0d7d8ec3eb78e0f370efd46ae5ca9917a67d68aa44697d62f8d74e5cf99dd,1,2,1,0.02616817,1520337884,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
9c56bf4bf20f04087488227ad5feb73ba8b36bbc26bfc63a1939a0fe5c264fa0,1,2,1,0.02642588,1520337884,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
d72614df29276f8260a05a703c96dd2b8b45e36e6d83623568ca5728d363c394,1,2,1,0.04002932,1520331431,Vote,c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530
f6eb354b21c81315a6e22efda5c951d9b33c28b7a04f6e0c3ae07a0c1cc41130,1,2,1,0.02591308,1520327810,Vote,50317f130a3a40318db88e274d6e79404501500b995d252432518f4391d38357
ac3f9900cdfc7368646e5c68ae6faf5f8ed8b60636a7a23ec86b05fb73b85bfd,1,2,1,0.02642589,1520322840,Vote,ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63
62d09bb71384a7f286d0ad7c8d322e4ee42413a47476c39f16c69c78c4b772a3,1,2,1,0.0261684,1520274475,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
0e4272e8352f4f98bd767da520f03294e9619471a0def1589d33336129983d48,1,2,1,0.02591308,1520245471,Vote,ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc
