tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2182fef919826117ac3276197c0ce2eb4c4509d8a505bd0526d195d53e54d3,1,161,1,0.06435999,1511458628,Regular,299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd
7c0e30852f3c4539cddce0831f54cf4abda2f0551a8ebb5b403b27ae41a59812,-1,8,1,0.0670387,1511339101,Regular,918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09
918efce79a6cbe07c9aa9c5f9943630496c77df041827d85fc38af47814e4e09,1,128,1,0.0670387,1511338483,Regular,7c0e30852f3c4539cddce0831f54cf4abda2f0551a8ebb5b403b27ae41a59812
1e1762afc6b4aef4b80ccc867adb3ee7f1ff41f599e1d0f49fa2a3a1d80a8142,-1,21,1,0.06244428,1511308702,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,206,1,0.06244428,1511306036,Regular,1e1762afc6b4aef4b80ccc867adb3ee7f1ff41f599e1d0f49fa2a3a1d80a8142
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,3,1,0.06408195,1511286758,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7,-1,99,1,0.06525294,1511264668,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093,-1,60,1,0.05977772,1511258494,Regular,c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394
c274be6d4149ea3cf8cd4580a60beaf1adcaa241a728a8415bdbef9ce88d1394,1,160,1,0.05977772,1511251561,Regular,14063302d826559b23e5acc6920ab008332e1ae27cceca9644175b099786e093
e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3,-1,58,1,0.06515877,1511245082,Regular,8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439
8f59c21f3fe8dbdffbc033d0adf3249b1bdffa347fab0cd779c68167efb89439,1,261,1,0.06515877,1511240711,Regular,e75723a758dd8215374d40c14aeffaeb77cc16b6b17d0bc75170ac882064f8f3
5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b,-1,151,1,0.09424666,1511220494,Regular,2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,311,1,0.09579485,1511189295,Regular,f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,203,1,0.09424666,1511188980,Regular,5d4e361e0c85cb63f6fe8b99b3ffef639404beb95f6d960f4f536b62f055137b
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,157,1,0.06740671,1511163598,Regular,171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9
171d8fe6a335d0251cab7756986c6c32a8ecdf03d8c7d3b88e44d6fc7a9886b9,1,73,1,0.06740671,1511145605,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,57,1,0.06551741,1511123007,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98,-1,11,1,0.05249108,1511110142,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,30,1,0.05249108,1511080469,Regular,4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98
f61138dc05a930bda8de87825504db027d0dfa7e42f3c7dce4520bdfccd00fd4,1,177,1,0.09579485,1510950109,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,55,1,0.0637028,1510917240,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26,-1,59,1,0.06212333,1510893173,Regular,d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,200,1,0.05450651,1510889280,Regular,53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,82,1,0.05450651,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856,-1,26,1,0.0635093,1510839893,Regular,e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f
e3b5323aa530ddb6b1f8e08b5c9dd4828afd9ba82e055152f0c39e4c0f88c36f,1,61,1,0.0635093,1510830259,Regular,328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856
a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe,-1,52,1,0.10384876,1510805971,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,201,1,0.10384876,1510798085,Regular,a9d94bde25747c0c733f3681181aa4b97fcfc5ca92f6757fbb642cb73adb88fe
d618256254f17a199b132815da81868dc63c85f5d5119097bb91d8ce32911f9e,1,30,1,0.06212333,1510765464,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,142,1,0.06551741,1510721654,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,139,1,0.06525294,1510710949,Regular,eea0d77667acaaf991929ebb19f231b8dec8577e85f79c1d817ffafb90c3f4e7
6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482,-1,52,1,0.09575409,1510675864,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,111,1,0.09575409,1510645690,Regular,6ee81c3fea0dee4adfd5e9c277a4350abc76b23343c92ec5841b759158c38482
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,29,1,0.06068138,1510562941,Regular,7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952
7a2d58d13efbb72e31256cc9c037904c0720d950ed4bb47dce95500466ab2952,1,37,1,0.06068138,1510559164,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3,-1,50,1,0.03258066,1510548575,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,181,1,0.03258066,1510515514,Regular,5c7c4410d7f20c5058cad8b4c45901e14bed5c38eb47af09382b2f5e9d453ff3
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,164,1,0.09651383,1510473916,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495,1,235,1,0.09651383,1510472100,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,192,1,0.09933728,1510429052,Regular,433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,89,1,0.08066463,1510412088,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,166,1,0.08066463,1510407223,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313,-1,44,1,0.0964254,1510355958,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,217,1,0.0964254,1510353127,Regular,13e4f0a16fdb61e5686bf1d57051703c8733136f6a83f9c1d5608c9850ea3313
542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee,-1,55,1,0.06813733,1510335112,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,362,1,0.06534558,1510324405,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,54,1,0.07616192,1510324405,Regular,f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,34,1,0.06534558,1510320166,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
f9124acf41ff8e190e34b67f4d674be74a493d799b0c5273032743266388104f,1,130,1,0.07616192,1510298659,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,287,1,0.10711901,1510266053,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7,-1,32,1,0.06101752,1510257719,Regular,dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770
dc23ccab9d2b627a92dee79b6cbd549c1549365f3295f1a990d1c9b6f30c0770,1,145,1,0.06101752,1510254966,Regular,5146800da34a79d00e84076c1326f3b31324658d69bf8727ef4b7928a8e371b7
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,158,1,0.06813733,1510222703,Regular,542f1334d7b2021b73fb0106caaa0e24db14269bcde469f2c27e02530253a7ee
44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e,-1,17,1,0.07002962,1510201423,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d,1,50,1,0.07002962,1510168231,Regular,44bed2128c93b1d4ca6ef08f892ec9a340d7cd2f3de4311551ceb87f782e5f3e
dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1,-1,84,1,0.06917505,1510153980,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,72,1,0.06917505,1510146720,Regular,dd9a4988c7976d973fe500bd5a47a3f3a4386efbc2577278e5086ae33a41d3f1
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,185,1,0.0338286,1510131254,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe,-1,71,1,0.06904689,1510109292,Regular,ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,128,1,0.06904689,1510103533,Regular,2ee77a2567ed53129f73ccf8762843f4cbc93138749211bd852e1f74cb7fd2fe
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,101,1,0.05908457,1510046175,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,36,1,0.05908457,1510037838,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,10,1,0.10571805,1509986749,Regular,bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744
bc0b8b453b284d74aa8e4c76aba975308c64ebbf5d4d29439bcdca4374838744,1,162,1,0.10571805,1509983574,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
162ed91af7b840c1f08697f7aa3c20b312165cef1835311baf830f2394620372,-1,33,1,0.07375448,1509919770,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,368,1,0.07375448,1509918567,Regular,162ed91af7b840c1f08697f7aa3c20b312165cef1835311baf830f2394620372
645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc,-1,17,1,0.071727,1509916783,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af,-1,66,1,0.10778864,1509916444,Regular,d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,23,1,0.07423269,1509910320,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,96,1,0.07423269,1509907591,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,74,1,0.06641909,1509886212,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,169,1,0.06641909,1509874916,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,128,1,0.10860392,1509864340,Regular,42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,19,1,0.071727,1509820897,Regular,645c2a46b297b38e0667b1fc7d6d603cb9bd6f2c3341fb9aca30ede2c387cedc
d9b9cd727902a2234fc7ccdd4cf1c318a0b39200b3e339b6967bbebab3ffd9c7,1,282,1,0.10778864,1509734609,Regular,904061643fc54448567aafc4ba46b637fe9e55dfd6d9ce11c36fbf051a4549af
9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747,-1,46,1,0.07111414,1509662226,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,304,1,0.07111414,1509658069,Regular,9c0ad860b779722502c5d04d5686c4de0c993ee7aaf07258fc3f6317c23c0747
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,123,1,0.0608375,1509594254,Regular,a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058
a5956c4e5c451c318d2b4d9901994b6faaf7da5dc368f1dfbec6fdf25f576058,1,128,1,0.0608375,1509593259,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,30,1,0.07191916,1509529670,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb,-1,177,1,0.07245753,1509529670,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,103,1,0.07191916,1509527903,Regular,389f980e5bf44bbd3a0c9158c4ce513cdecfc45159e8e40be5d1789b6a5646bb
71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba,-1,75,1,0.08274246,1509526038,Regular,8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd
8cb2aa2fe756f2434d06fb835695b17d11130633d3acf3bd1ca2acd4992fd9dd,1,94,1,0.08274246,1509506443,Regular,71ac0dd82edb577fb702ecc62f959aa199df85849a4bbbcbcb654d63945300ba
e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4,-1,35,1,0.07304121,1509381948,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,101,1,0.07304121,1509375957,Regular,e6492f0eedb191d8b4b3c659a8323698fa04e4eb8dcd85416cf7f29e69dd09f4
1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851,-1,46,1,0.07218078,1509358120,Regular,15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945
15b31f1d89057f96d8183ffd397ffb44b3273d4af6bf9e4f372259edd1ab0945,1,125,1,0.07218078,1509354904,Regular,1a39a067c42617ccfda4c5cb674c52e0153575e0dd4d7ccc1e911b7721dcf851
d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23,-1,55,1,0.10785871,1509301567,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,199,1,0.10785871,1509300053,Regular,d486d8969785673e5ebc2fe9f6d6ca608afaec2a5430c74e518430a757711b23
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,117,1,0.0747405,1509219026,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,7,1,0.0747405,1509213018,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,157,1,0.07496269,1509180564,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0,-1,110,1,0.07328434,1509085927,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,217,1,0.07871688,1509083450,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,207,1,0.07871688,1509082731,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e,-1,32,1,0.07526289,1509051625,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,120,1,0.07526289,1509050204,Regular,dca629a7321d4155c26d117bfd86f2c4bd7c833c0b99803efd4d722654476c5e
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,37,1,0.08178119,1509006932,Regular,ff88ddfb90c4f1e8121bbd36baf62474fbc1e0bb431af06e28dd4440ebcd6bce
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,260,1,0.07328434,1508985018,Regular,753ec57910ff8a83b965e93afdee5dcd30334040ff3e20763a4ae8e029a60ea0
8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c,-1,36,1,0.07149459,1508957519,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,7,1,0.07149459,1508952774,Regular,8ed914f0319ad9ed7c68570bf5cbe90c437fe8f38084a9545437364c63a0611c
2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888,-1,73,1,0.05667221,1508929976,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45,1,269,1,0.05667221,1508920879,Regular,2926b42477d7393b12c3af0a7fd3462cedf2a48e4fffa9f2081c49b0d2934888
d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250,-1,12,1,0.07817538,1508801180,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,36,1,0.07817538,1508800420,Regular,d101f8d498a66c0988adc9d8ef827f42fbf0ad6d5bcd9a6cb357f11997b8c250
9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0,1,178,1,0.07085974,1508778933,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546,-1,19,1,0.08094049,1508737902,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,69,1,0.08094049,1508735164,Regular,49bca6c6796ef0a928060d9fd602c00bbc06ec7ecf1e8a064f1c9b752f108546
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,100,1,0.03915521,1508714933,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf,-1,39,1,0.07963687,1508714933,Regular,e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434
e51106bd8f02c37c18168acb5fca569cbecb498bb5136cf0faa939b270100434,1,87,1,0.07963687,1508713980,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941,-1,42,1,0.08252201,1508702907,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,401,1,0.03915521,1508702523,Regular,065be2fe19b56d0a24c3a7f97653e07375242b21ee5200d1e7f69ab28e1793cf
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,364,1,0.08178425,1508702111,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357,-1,173,1,0.075629,1508702111,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,778,1,0.075629,1508691900,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364,-1,38,1,0.07775389,1508682070,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,70,1,0.07775389,1508681045,Regular,f0ada2bf5629ebbef44144e8786b80e4438eedd8571bea7caaa5de1d6ef7d364
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,37,1,0.08178425,1508669935,Regular,9a0b3f53a9dbbf6f901f1dfb8709ef998baf47b39edd5359a0a432732eaf3357
2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1,-1,54,1,0.08105574,1508664593,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,184,1,0.08105574,1508659002,Regular,2a3b9a8b58ba24654a2167cba5d71a318163312f3d799128982e129fc3ae18d1
bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1,-1,110,1,0.0822365,1508652232,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,113,1,0.0822365,1508637994,Regular,bc112b2539ce2fe0ecd3aa8b3e5a14c2b64534d5b1d423381ee3effdb52a58b1
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,37,1,0.07352256,1508595642,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,86,1,0.07352256,1508594044,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,126,1,0.08252201,1508561562,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,86,1,0.07557236,1508559748,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
8011bf8512f573bee3b82a55fabcc964b2a0f6dddfa993f3253fe4845c50fba0,-1,50,1,0.08346093,1508542892,Regular,da4fdc4e8c477e12ae668eac61749a08c3c8959f91ea26fd3a90d51bf19582a8
