tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
402aff3aa0172d9057033f3f369ded3255accb0921866e93602bac5d77b19ed8,1,13,1,1.01206465,1498103283,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,28,1,1.00786041,1498041347,Regular,ebed18cbd1d967a46224212c9dc3efd4cac4c53e23a85b1d750f1f2b081db878
2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c,-1,13,1,0.99520261,1497984045,Regular,298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532
298a224d833402b53184b6e6862e38c94b3a3232f65291dc8e25a1a809ab7532,1,16,1,0.99520261,1497977225,Regular,2ba6e34d70906a2530677e7c2a9ddacdce06dbaaa77fab02a8772bc9b659f61c
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,30,1,1.00597354,1497900248,Regular,ffa261c3ab2b4e8fb904cedd94bfdb25c8195af58d6a1fa9343789b6cd6ad452
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,4,1,0.99720377,1497836430,Regular,be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593
365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10,1,7,1,1.00050718,1497795829,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44,-1,46,1,0.99717909,1497737833,Regular,1cd0759a33f74894304ebbffb0730e28fffba36c51aac7dcdd0444addf5eba4d
e0614dfc6bf765cabed63a0f10b85780f95b33140d9c69751bdfad34b6407100,1,21,1,1.00949525,1497708207,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,10,1,1.00435267,1497644759,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1,-1,59,1,0.99702996,1497606075,Regular,e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3
374db3128ce23c28959257b6378eae0a90ec1ab0d689073e0e7225591b54a214,1,2,1,1.00126483,1497543804,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
a3515d874629d5674413cd7b61ded22195febd25d27000e0e4c142094fac0bef,1,8,1,1.00192618,1497467584,Regular,b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,206,1,0.99693062,1497458913,Regular,1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,36,1,0.99687835,1497400670,Regular,77e69154bdb5acdfbdc355c34e2ab3b2965a9c5ab03221487ff8ba3823a23d4d
77e69154bdb5acdfbdc355c34e2ab3b2965a9c5ab03221487ff8ba3823a23d4d,1,5,1,0.99687835,1497390742,Regular,304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746
6e27e361d024637ab855fb5b364425dee4a48469645698072fec231ce827b454,1,13,1,1.00053531,1497329769,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,21,1,1.00420214,1497268151,Regular,14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672
d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57,1,15,1,1.00280639,1497208127,Regular,8c3e588743df2f27b9d3f07a40f30cf110c5c2ec392a4ead70adeeaecc5f6f14
0e03a6c7b98661edd3a7a54dd708445f3fe0bab2d9ba65d053048630946dedad,1,28,1,1.0005607,1497166685,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
9b2c385bd983695ab6f58eb09289881f9a7b28b28417a7121669b6d2761c39d2,1,22,1,1.00447661,1497114608,Regular,1e4dd19099bb7c585a9a5109f2b0e14f1d5dcca4de0bf66890544943a873c9e1
9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703,1,11,1,0.99979978,1497066383,Regular,f93067ec19db3ff057b64112bcb5b9c7622388507748c9d9686598a4b5681d2a
4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60,-1,46,1,0.99645046,1497047613,Regular,24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b
2db21921e4f323d8c23c3670cfaa71ddecfad1fc717839f69feef9c08f82401b,-1,3,1,0.99640637,1497037726,Regular,eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368
e0553d7f9a31931d4c34810abd13cdd5a43257a359058a1edd44ca0263c45873,1,8,1,1.02446568,1497017321,Regular,475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8
83dff1ba3a33010214979327d39e72e1f22a058eebe6b974ac0a7f0b28b0a5a7,1,0,1,0.9994866,1496965094,Regular,d48d3d5757bd9ee8e46821f6023985959c6fe03c4011bb5545dfec83cacb0f7e
31da21755fd558b78170aa9ee27fa0219d24a06a04fb887a943c80be38edb50e,1,32,1,1.0268633,1496917758,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
dcbb032371a5aebcec73a75ba7c04749fd3f78339898fb72c45e20304b4b1f0d,1,20,1,0.99826446,1496874933,Regular,d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,35,1,1.03980864,1496840156,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
f496a607d3e72afccc76b7f88f814b72a09c15f0552ed8f55b36602ccd37c0b8,1,14,1,1.00339281,1496787031,Regular,6c4340e1754f22c8cd231c80c473603b37d735a52821b10182eaa73b53aefc4f
8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f,-1,5,1,0.99586785,1496746271,Regular,fef7c08b156a1bd9b2fdf987f07e4b28ccb87c93aa393108a8c46e238971bff6
e221aee0105e6c2a07070dbcd745246d8900f6b8f74d9fa1d320de06ae6a84f3,1,4,1,0.99702996,1496730546,Regular,241d4ff34dbe000b6c3029d522559cf3b66a063e50d812b0c422dbf864bffce1
7f56b4c80cf441054a1e028be9231bde97e8d1f6371282d57e3625ddf4b0c890,1,16,1,0.99869316,1496686486,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
40eefbfeeb8813d3190f43bf2c36fa808fca09f4234b175d89fbf5d12ce9846c,1,8,1,1.00488041,1496642342,Regular,82d4d2a5580756a3d58e9c9ebbf660274dc6e0917e17869a4be5d58583a9fcf3
a43e80677bf9f3e6080f66a4ce2be753f1b17904fbfaa94a25b9df32fcd0f384,1,2,1,1.00254066,1496582478,Regular,37af3df660ef600dcb7f9ebdc8f4a450a7878e7ac3b96a308ceaca9c95d739e8
7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52,-1,6,1,0.99528614,1496539872,Regular,b19298b615abb9cfb261447408e1ca5fd3c301b1c4878c4d96cd1d22434a1cb9
b19298b615abb9cfb261447408e1ca5fd3c301b1c4878c4d96cd1d22434a1cb9,1,16,1,0.99528614,1496531771,Regular,7965435ad5f96a2f643b2408add67f74523fb95dbf366a9adff4e73e61deba52
1c61330d9c1e8b110ed0b24ef521ab40c0f763082d1a898489658425d879b8c1,1,4,1,0.99693062,1496464251,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
dd225735829b9c478f59d80daaad3644571c66d12a25cec6e50380f656d17c6d,1,14,1,1.00828736,1496411933,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
07885a2042ae9d47f1e05f3a4fabe0f9b8ac7d2de0ed3a250351312303f44904,1,21,1,1.01031474,1496363848,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
1cd0759a33f74894304ebbffb0730e28fffba36c51aac7dcdd0444addf5eba4d,1,6,1,0.99717909,1496325756,Regular,f16dc6eaeb4264de0894de420769c65081934df99ab4f452f4a8ba01093f3d44
3a0848ad9fa604bd4ee2ea95fa632ba9c810c6ae2385b19acdfdb4b0b27f2f09,1,16,1,1.00063343,1496281659,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
478d12ab196d113d40e253ab723ea36fec0e784059a48f8ec75d9811d1f9967c,1,15,1,1.00062568,1496231253,Regular,37839700ea84128440eb5df796738e4ef26ee282627fa23a7d25e1cf29d46f5a
0dc9a28d144e63d7c802c6fdfbc0380f39519c8fff52dfb68f7b1534019d3424,1,15,1,1.00491293,1496171307,Regular,d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef
f2cb5ed01840a729053a6e50b399091953ce2afe162abcf72336e09ff3598d33,1,1,1,1.01256428,1496111610,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
24b10e86135b58bf82173ec4d8969027561b93f99ac590010c56b6fed88ebe8b,1,18,1,0.99645046,1496058782,Regular,4bca9477efcfb43958a6b7e2a6c01edb6fdc52bcb45b10241c5a4aba21911b60
6d8743138fd477fc1b41f71d3bc68fd96586653c38463925f3f2edaaf0b2bca3,1,13,1,1.00791911,1496020213,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
d08abdf708f16368ea8f4e5ecf1becaca8c6331c0c6b2fbf26ea280829ea046f,1,15,1,1.00354995,1495981032,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
3fc886eb5a8ac2503ddf6020a0c7052cf89c2ca609147f21f2e24250f8f61823,1,9,1,1.01049992,1495931767,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8,1,10,1,1.01267365,1495891811,Regular,8adfabd7653c5afb0c3247f6e43ad11920de9052e41a4f8f5536d59c30340ce5
51bf4cd3b3543e97f4a9213d3565113966ada63ad2057ca4b0eea3ef60778bb7,1,9,1,1.00266501,1495835573,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
d6f2f33211e8284bfe24c36a7e9338280ec6afadc7c0fc74e6ae52e4af75445f,1,2,1,1.00790322,1495808308,Regular,60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924
b1a5c916646aa6751f4754231fe110627995449732defa66e72ea26da4179e64,1,14,1,1.01188675,1495764293,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
5682fb283cfff37594a4bf78291534908abe9f33e59c9734f83a2cfb689ffabf,1,14,1,1.00926252,1495704572,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
c87f1a4f015110482f20db7ac388d740fbc5f504ca957a948213746d403908d2,1,14,1,1.00957707,1495660877,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
be0a749f04fb80150a96e1244c2d4103aa134d8fe3ebdb12411d6afa0cd51593,1,13,1,0.99720377,1495615375,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15,1,18,1,1.0039378,1495573368,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b215c93c1bdffd408adf2a9cbed9628eec305388c1cf7612d999c8d226af5a9f,1,5,1,1.00364794,1495531442,Regular,8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e
e73415db6dde5ecf30cb73e4a4fbc2c79e0f583c1a9f61dbd607d20a93c80fc1,1,3,1,1.00916232,1495491506,Regular,5bed1c070e3cea9d9f7dffd0cba8d6f6ff50155385ca2b4e2193d954d0c2049f
1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f,1,11,1,1.01492619,1495450622,Regular,1d287e0e8123d699d049c64c9e189466dec876588b7ed8faecb883fa1059351b
be4aaed012993ae6c930ba608583f09c5d538e64898af355ba9bdf63079fe65d,1,5,1,1.01135699,1495410527,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
1c7b9f233181b3e5ae362a29a674060f900ada9b1830d75df89443c87115490f,1,9,1,1.00765051,1495372093,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
db28d38440d7a8554816dcf2ef3dd34aa7cce80881e84c614463d26e08bcd35a,1,22,1,1.01251428,1495306530,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
97f1bedec041d39d3899bd8d5a031a974eb4b0ddfa5948c6a5944d23d633bb03,1,10,1,1.00435594,1495265827,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
4fdbc59fd320f50925f9923ee18446c9e298014215e28869980115025965b738,1,16,1,1.00080891,1495210977,Regular,f8b03f678ee4dda60c77807607b6476c279a02234525e8174fa9b350f0789f0a
888da1febbf68d31275419673e4c29e998c8ac4da552d858e9cc1df5acacc76b,1,22,1,1.00719659,1495124632,Regular,16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e
fef7c08b156a1bd9b2fdf987f07e4b28ccb87c93aa393108a8c46e238971bff6,1,5,1,0.99586785,1495052098,Regular,8417f258b9f050f57f8b6a339e90ad8714cf9a96e3ccc243aaf55b1d4178889f
a79b98d9e44d5e4fbb6cfce27befe1d5f800e66e51806d8113e293bc03615b21,1,3,1,1.00217678,1494965029,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
4dfccc88744e48b5c559dfae4ef845f3afda75e2d5b6afbfc4d989243c2ca7c6,1,22,1,1.01503129,1494899932,Regular,1a49572cd06e256d1a275b459b1b739595fddfa295919c745ad96183d94c824c
eb003da8c1aa3cc190192a9a9cd19f2e87eae7e7d63f5d841ee16705db2a7368,1,5,1,0.99640637,1494823417,Regular,2db21921e4f323d8c23c3670cfaa71ddecfad1fc717839f69feef9c08f82401b
cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05,1,14,1,1.01025218,1494733276,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
