tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,257,1,0.05244899,1503286566,Regular,ffb2317c831a55e2e7ac91f7dae45031c123f4663954c649ddf924dd200951ec
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,-1,17,1,0.07200444,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,29,1,0.07200444,1503276308,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236,-1,3,1,0.10807206,1503255848,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,283,1,0.10807206,1503243376,Regular,a3f444f317b11fb7092b7b6253e501e78d311c6ba2952b09ac5da5ba4a5ab236
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,4,1,0.05041892,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,351,1,0.05041892,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80,-1,16,1,0.08086726,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,324,1,0.08086726,1503069778,Regular,c083f93f7af14fdffa551f7378508a05113a125a0c0155e65d03e689f2fd5f80
e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb,-1,5,1,0.05274931,1502887017,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,88,1,0.05274931,1502884911,Regular,e1c87fdabd17008b1ec247be4b0be97687a663f32bbc6f2822a53434f6107dfb
6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4,-1,15,1,0.05928467,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,16,1,0.05928467,1502819819,Regular,6b1dd5d4fe45f94b03fff210d1a30c0df4f34daba6047bee5f820a964287d3d4
4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668,-1,10,1,0.07848482,1502791946,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,108,1,0.07848482,1502787285,Regular,4b5147e645831c479a831912118509bac78c75b6ded233ac04f4aa7e5ae97668
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,5,1,0.05124476,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,0,1,0.05124476,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff,-1,20,1,0.09138577,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,203,1,0.09138577,1502689711,Regular,3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,150,1,0.060698,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,43,1,0.060698,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
71b0b1291ce09bcb37a37306e255020ee717284d7116117fd7dd1f5d0a3d7ff1,-1,3,1,0.02967634,1502650135,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,394,1,0.02967634,1502646511,Regular,71b0b1291ce09bcb37a37306e255020ee717284d7116117fd7dd1f5d0a3d7ff1
73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a,-1,17,1,0.05859513,1502628785,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,103,1,0.05859513,1502624283,Regular,73a0cd289ed285352c802310ca3a206771f2f0f3fa15df47bdc6259984cac25a
c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542,-1,9,1,0.11357312,1502539176,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,337,1,0.11357312,1502537652,Regular,c60cc9ac383e90cb9724f960b8fcd594dc01f65d0c542ee2fcd7340d75770542
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,24,1,0.06726239,1502466057,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,21,1,0.067123,1502466057,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549,-1,5,1,0.05003051,1502463816,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,203,1,0.06726239,1502450273,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,147,1,0.05003051,1502439730,Regular,fdd99cf253642ef102bc5291346d417194790e5bb0b7fb3a632d3378acee6549
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,275,1,0.067123,1502374191,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,147,1,0.07609712,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,56,1,0.07609712,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211,-1,16,1,0.05699632,1502266504,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,75,1,0.05699632,1502265617,Regular,3256f5e9c82ce66ed223033c98f7590113c283cd28e33e9ba16dea34e5af0211
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,58,1,0.05706935,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,209,1,0.05706935,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a,-1,25,1,0.07775256,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,253,1,0.07775256,1502232920,Regular,1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,50,1,0.06331773,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,108,1,0.06331773,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021,-1,23,1,0.13539995,1502195347,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,463,1,0.13539995,1502189403,Regular,5d989017a7fbe7aa205c1d883e2d079ad5e2258a8eca108e28a7998b3a200021
f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96,-1,5,1,0.05075587,1502059965,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,66,1,0.05075587,1502058996,Regular,f0248635688f5b409375525f0504e1b4e8b9aad80b6ec0f272ec38fce4899a96
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,79,1,0.03394473,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,522,1,0.03394473,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,6,1,0.07000644,1502038426,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,144,1,0.07000644,1502036970,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,9,1,0.06897886,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,223,1,0.06897886,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,0,1,0.09490914,1502007663,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,99,1,0.09490914,1501950112,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,9,1,0.05040139,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,153,1,0.05040139,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca,-1,170,1,0.07460149,1501902494,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,145,1,0.06226238,1501901487,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,540,1,0.07460149,1501863279,Regular,e3e9df35e8e7fbd488d3164dd1a44cf04af77ed85bda9243d52a4494eef288ca
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,14,1,0.06226238,1501830966,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b,-1,29,1,0.0674995,1501692418,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,175,1,0.0674995,1501689450,Regular,4ae18cd6ce688f46dfee7330bd8590656962645d137f5b47d669287481452d0b
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,3,1,0.02999947,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,182,1,0.02999947,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e,-1,9,1,0.05393768,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,90,1,0.05393768,1501352429,Regular,41507f34c9e5cc19718d198126f420ef307ac7f60a5fcdd9e52238b286ac2c5e
9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc,-1,0,1,0.06752799,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,117,1,0.06752799,1501244741,Regular,9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc
a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e,-1,1,1,0.07281092,1501188168,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,155,1,0.07281092,1501178681,Regular,a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e
686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f,-1,7,1,0.05050761,1500986906,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,223,1,0.05050761,1500982914,Regular,686eaa850a31519d19b4b182a32bc1b38dc9e3f7d71aa3a27c54aba13c9e8a0f
0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6,-1,15,1,0.08933905,1500756824,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,311,1,0.08933905,1500744679,Regular,0b02f7c8d4f1f2af088f8ba12d6c779a1ed98eed3f1da78f106437739eadaba6
4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa,-1,18,1,0.0626351,1500626283,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,320,1,0.0626351,1500624968,Regular,4f6e860ab5638b03d07d1bf4d313cc4ce743e86ef151eef5378b5e495443d2aa
8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87,-1,20,1,0.13727753,1500589997,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a,-1,3,1,0.05049992,1500484240,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,17,1,0.05049992,1500483391,Regular,81ccffdb34325da7484aa475f76283563d0e09d63933338d23ca88c576dfd64a
19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338,-1,9,1,0.06047835,1500379219,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,59,1,0.06047835,1500374690,Regular,19fdf1b3e97c472418ea53fe10440c38138fe89623e85dc4444b639776080338
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,433,1,0.13727753,1500116689,Regular,8b4670a55e1e76dccf0c03a9a421151c1c3bbdd46f5f9e37bf78988805e74a87
6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8,-1,15,1,0.05985169,1500019657,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203,1,22,1,0.05985169,1500017456,Regular,6b6d8e1992409d55a81e8492d854ef98ef97b36cfad50313014faaae7167aae8
9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36,-1,6,1,0.05961079,1499494857,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,134,1,0.05961079,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
1b15785e758ac307b60f0b2d4e52219b15dc35b56fdaefe25921c2af5d3d2c57,-1,19,1,0.10802733,1499449984,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,267,1,0.10802733,1499447040,Regular,1b15785e758ac307b60f0b2d4e52219b15dc35b56fdaefe25921c2af5d3d2c57
90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b,-1,125,1,0.07786826,1499426920,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,26,1,0.07786826,1499425172,Regular,90f5f4c064dde51475e8caa9d1ac0e1db8cb89bc3f954ae37fa642d9379bfc2b
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,136,1,0.07631408,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,13,1,0.07631408,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf,-1,30,1,0.07612517,1499410024,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,113,1,0.07612517,1499403702,Regular,ddd73044d2db49b1cadece8a0804c0b9c0de5505e059b3fec729624f541281cf
321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379,-1,21,1,0.07233958,1499391398,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,52,1,0.07233958,1499382051,Regular,321a3c6239aedf326dcca3178cb67545eda248431b42fb1d27de5a4981927379
6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13,-1,50,1,0.05753512,1499361611,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1,1,145,1,0.05753512,1499359721,Regular,6c97bfe07602408561628eaed83478afbb3b65e818adba4060fa87413a3e0f13
12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f,-1,25,1,0.0699883,1499299443,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,179,1,0.0699883,1499294414,Regular,12593509feb71c753c3c761f3a6e2cd5458229fd14ee3b48c65ea5e485c5139f
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,27,1,0.07480822,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,193,1,0.07480822,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a,-1,19,1,0.078653,1499253562,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,47,1,0.078653,1499251110,Regular,415e09505d668f9170b9d72a0edb709573bd31295bec5c709ab325111a71319a
358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f,-1,7,1,0.11708016,1499234448,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,206,1,0.11708016,1499230070,Regular,358545d839e6811a74210e72f361f2bfaab5ccf7e23ed7b11c0bd9024edac82f
c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1,-1,45,1,0.09778878,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,77,1,0.09778878,1499186693,Regular,c878347f493732f7a34142dfdcbdb9244da1cd5cd63749b05a351e7bb3fb8fa1
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,84,1,0.06961794,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,97,1,0.06961794,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39,-1,12,1,0.06810705,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,119,1,0.06810705,1499077444,Regular,84f9217f8b3af91dee2672443ce49a3aad8b9dc7436522931459fb3753eeea39
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,0,1,0.06503833,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,30,1,0.06503833,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459,-1,14,1,0.07539735,1499057202,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,190,1,0.07539735,1499055019,Regular,5feed4203b4674452f6742259da4be152f8ca800d26bf065914a5881f4c88459
c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28,-1,12,1,0.03652313,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,25,1,0.03652313,1499026281,Regular,c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28
f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd,-1,4,1,0.07883554,1499008084,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,118,1,0.07883554,1499004289,Regular,f2c2e465e386e4afeb3057d5bb33c05c6f4b4320c7e38fe750e51cb2ab4119dd
f5526b30749c16715149b562dcb4b2a72e64224e8994bbb07f9f1bea50bdacb4,-1,19,1,0.08627661,1498991330,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,259,1,0.08627661,1498982340,Regular,f5526b30749c16715149b562dcb4b2a72e64224e8994bbb07f9f1bea50bdacb4
2d1fa7b859822c0081acab42f6cc5af7bae20652c0b6d7f710fc0de75fe4a159,-1,3,1,0.07480813,1498974124,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,107,1,0.07480813,1498971564,Regular,2d1fa7b859822c0081acab42f6cc5af7bae20652c0b6d7f710fc0de75fe4a159
025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a,-1,23,1,0.07688229,1498920606,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,352,1,0.07688229,1498917420,Regular,025dfae7e287d90be178119f4cce66a39a52b2291a1a6bd2ace39ab55af94e5a
667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be,-1,88,1,0.07692726,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,39,1,0.07692726,1498895590,Regular,667317b7fa45d2be18a447d8fa555bc770874efa374960c0396e57ed6e3ee4be
