tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,153,1,0.14404283,1550024976,Regular,5c554accd785df2e1be11f1c402b2c899523137739821d87ad86f00be61ee4fc
e3ab907d41b4584cd78acef49000ccd565e538f676a99f613422471ddd16b0a8,-1,0,1,0.16664967,1549918125,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,39,1,0.16664967,1549852661,Regular,e3ab907d41b4584cd78acef49000ccd565e538f676a99f613422471ddd16b0a8
c2d9f51bcde2fccf6d31f474ec23604248062e9e94401052fd27fc471f30e5d4,-1,1,1,0.18377252,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,269,1,0.18377252,1549679656,Regular,c2d9f51bcde2fccf6d31f474ec23604248062e9e94401052fd27fc471f30e5d4
122633b3e571e8d3b90ef0c677183a3cbdfcb88b2ce53b3f1f524164f602ab69,-1,1,1,0.18218539,1549572039,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,39,1,0.18218539,1549506680,Regular,122633b3e571e8d3b90ef0c677183a3cbdfcb88b2ce53b3f1f524164f602ab69
29f98a44a83f4533ae48682d044be506e158448f06cfe079a6aa2a1b07fe28d0,-1,0,1,0.18610895,1549412878,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,0,1,0.18610895,1549333769,Regular,29f98a44a83f4533ae48682d044be506e158448f06cfe079a6aa2a1b07fe28d0
8d6f1482cd2a06e23d86070cca777a2a469067a6eee5eefa481ca4574600e33f,-1,0,1,0.11161616,1549227836,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,296,1,0.11161616,1549161347,Regular,8d6f1482cd2a06e23d86070cca777a2a469067a6eee5eefa481ca4574600e33f
b8f7a7bbe0744a60a204ef6c4b38c06ee9c7f842e919edb446199b63d1807363,-1,1,1,0.19679941,1549141807,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,252,1,0.19679941,1549074854,Regular,b8f7a7bbe0744a60a204ef6c4b38c06ee9c7f842e919edb446199b63d1807363
252dbb84abd68f99fea5360ee550fbebe3033675e480b1e64b140c1ac5dc439d,-1,0,1,0.10725123,1548980662,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,363,1,0.10725123,1548902056,Regular,252dbb84abd68f99fea5360ee550fbebe3033675e480b1e64b140c1ac5dc439d
8d378ca97f35f06e26c38c7a731c24e7c26f443f035d6451445e32b7290c5f89,-1,0,1,0.11146818,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,293,1,0.11146818,1548815653,Regular,8d378ca97f35f06e26c38c7a731c24e7c26f443f035d6451445e32b7290c5f89
3bdfe3a4c7abe4ba2cec49d165dc0e4e118e300bb20243cf6633be1559b94a55,-1,1,1,0.10583641,1548802364,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,22,1,0.10583641,1548729485,Regular,3bdfe3a4c7abe4ba2cec49d165dc0e4e118e300bb20243cf6633be1559b94a55
cf3d695dbb82d21986116747c3682e3d1313be0e21e635b825d329f2b01c73ac,-1,0,1,0.10333207,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,218,1,0.10333207,1548643064,Regular,cf3d695dbb82d21986116747c3682e3d1313be0e21e635b825d329f2b01c73ac
94e02049aea0e5dbe8facb670bd8cdb949873c983db4ec954f343891e5c0451a,-1,0,1,0.18759366,1548625156,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,190,1,0.18759366,1548556186,Regular,94e02049aea0e5dbe8facb670bd8cdb949873c983db4ec954f343891e5c0451a
fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc,-1,1,1,0.19584318,1548452043,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,221,1,0.19584318,1548384531,Regular,fc53673ed6c5374ea5b269c0db561cc0445848243e274dfe1812316e960d4fcc
73905dd0fd184cfcdcc43b20cd1963a89123ef3be9b2b351bffa03dc68b27e55,-1,1,1,0.19749035,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,332,1,0.19749035,1548210776,Regular,73905dd0fd184cfcdcc43b20cd1963a89123ef3be9b2b351bffa03dc68b27e55
65dda2243adedbabd3b83c721151d4ca63214b1a95605faf35f4ff86a8caf1fb,-1,0,1,0.11152371,1548117432,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,180,1,0.11152371,1548039672,Regular,65dda2243adedbabd3b83c721151d4ca63214b1a95605faf35f4ff86a8caf1fb
bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373,-1,0,1,0.12722231,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,250,1,0.12722231,1547951449,Regular,bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373
e875076032ee5975f70dbbbaf6ad6d4c0cb7f86586131c32f641022168ef77ad,-1,1,1,0.1140878,1547927213,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,274,1,0.1140878,1547865489,Regular,e875076032ee5975f70dbbbaf6ad6d4c0cb7f86586131c32f641022168ef77ad
464f81b486993db35317662451cf9973d30d3a3cc4abc2f6d5005dcf1370dee6,-1,1,1,0.11833956,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,229,1,0.11833956,1547778721,Regular,464f81b486993db35317662451cf9973d30d3a3cc4abc2f6d5005dcf1370dee6
4657a0238bab09c0e323555cd8287f11593dca393d01800950b0eae9485dddfc,-1,0,1,0.11401333,1547759639,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,199,1,0.11401333,1547692976,Regular,4657a0238bab09c0e323555cd8287f11593dca393d01800950b0eae9485dddfc
e3105bb36d8fd78c45d07739f1bf0e1068023b6f094be684398b0b08703a1e75,-1,1,1,0.11543024,1547682508,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,165,1,0.11543024,1547605830,Regular,e3105bb36d8fd78c45d07739f1bf0e1068023b6f094be684398b0b08703a1e75
e7e4a76f33295bd9f9f86cdc7033e3cc356f498b5dfc67c8e3a916b0c0773c33,-1,0,1,0.12349131,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,96,1,0.12349131,1547519452,Regular,e7e4a76f33295bd9f9f86cdc7033e3cc356f498b5dfc67c8e3a916b0c0773c33
b0e0eeb8ca119b577e37ec53cb94038a45534b31cb2276f90e1eb2a1d8cfcf82,-1,0,1,0.1383044,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,370,1,0.1383044,1547433272,Regular,b0e0eeb8ca119b577e37ec53cb94038a45534b31cb2276f90e1eb2a1d8cfcf82
8bd5759f4a92d1426caf0c3bf212713bb684859e2b350ff6efcc6f278c487c03,-1,0,1,0.1400005,1547418661,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,403,1,0.1400005,1547350520,Regular,8bd5759f4a92d1426caf0c3bf212713bb684859e2b350ff6efcc6f278c487c03
5c10124237e481d54deac80bb3faae7dd85b012a8e6d2b36eb8fe256120ddf5b,-1,0,1,0.12752916,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,224,1,0.12752916,1547269626,Regular,5c10124237e481d54deac80bb3faae7dd85b012a8e6d2b36eb8fe256120ddf5b
20010788f1b2e64abafa4e0bad86160ab1eabca93d1216aa2946cb24a3f18fb0,-1,0,1,0.10228856,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,275,1,0.10228856,1547174339,Regular,20010788f1b2e64abafa4e0bad86160ab1eabca93d1216aa2946cb24a3f18fb0
32fc915e7ffb46f921122e76dddf82d6a0d85ce4d0fc1f929348617094d2926e,-1,0,1,0.11545447,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,78,1,0.11545447,1547088030,Regular,32fc915e7ffb46f921122e76dddf82d6a0d85ce4d0fc1f929348617094d2926e
2d4c4f8b8cff2161b956c1de4dbc91043e47055f2dd6c642a6c06286357d09a5,-1,1,1,0.13188291,1547070512,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,434,1,0.13188291,1547001195,Regular,2d4c4f8b8cff2161b956c1de4dbc91043e47055f2dd6c642a6c06286357d09a5
fddf25a9f1873dd32d335f64c37caed805707228cc16379c74c6d6a1fea9aaca,-1,0,1,0.11960852,1546986899,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,123,1,0.11960852,1546914556,Regular,fddf25a9f1873dd32d335f64c37caed805707228cc16379c74c6d6a1fea9aaca
89ac59a2be376610eb7ebead57fbd8aa3dd27313b8b780a392615cf2dea921fb,-1,1,1,0.12679601,1546905711,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,50,1,0.12679601,1546828233,Regular,89ac59a2be376610eb7ebead57fbd8aa3dd27313b8b780a392615cf2dea921fb
8ec300b07c7b11d575f1edf9397eb25a12b9ea824a48fdf062c4e0f181370348,-1,0,1,0.13943292,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,230,1,0.13943292,1546741769,Regular,8ec300b07c7b11d575f1edf9397eb25a12b9ea824a48fdf062c4e0f181370348
40dc1e3d895c376c5856288ae966c5f8b75e793ff31ff35a1c70b1391c7f21a0,-1,0,1,0.14592748,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,87,1,0.14592748,1546657249,Regular,40dc1e3d895c376c5856288ae966c5f8b75e793ff31ff35a1c70b1391c7f21a0
a562527501800cd54e67e2656ac7622c1853faaf61d7a009b13ca9e997ec6849,-1,1,1,0.19433447,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,336,1,0.19433447,1546580404,Regular,a562527501800cd54e67e2656ac7622c1853faaf61d7a009b13ca9e997ec6849
e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53,-1,1,1,0.16199171,1546202409,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,156,1,0.16199171,1546141322,Regular,e8870904c73aaee883798917d8a52fc9d1aae13d8ca386da6f4baaa102df8d53
29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f,-1,0,1,0.15786415,1546140107,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,59,1,0.15786415,1546054649,Regular,29707a89ebd231ad369499e7bc0e21c7be1a89238363a03ecb745460864aa93f
81191b9ad0865356024aff979baa606e763ce29e09025b7f39ff386ffa8013a0,-1,0,1,0.16924318,1546041041,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,59,1,0.16924318,1545968068,Regular,81191b9ad0865356024aff979baa606e763ce29e09025b7f39ff386ffa8013a0
d719db430c907be0845f66a8b386715a1e169fe07499b139dd9a7bebca04e297,-1,0,1,0.17589736,1545954933,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,175,1,0.17589736,1545885279,Regular,d719db430c907be0845f66a8b386715a1e169fe07499b139dd9a7bebca04e297
6f5c52f17e2c26a646ccf43e0379a1ae57bbfd79f0e8e9470eb7b10530ab0996,-1,0,1,0.16575376,1545864235,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,240,1,0.16575376,1545795040,Regular,6f5c52f17e2c26a646ccf43e0379a1ae57bbfd79f0e8e9470eb7b10530ab0996
711805e2fb6ea9ae36abd1e2c85d075eec37acaeb888824538163a8e236d72e7,-1,1,1,0.16075011,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,332,1,0.16075011,1545708549,Regular,711805e2fb6ea9ae36abd1e2c85d075eec37acaeb888824538163a8e236d72e7
55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51,-1,0,1,0.16549432,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,414,1,0.16549432,1545622159,Regular,55fbb1af3ac6aea87003e40622c152e90e7d931d1487eb81937ee766aa5b3c51
9bc0e6e09ca888f687f9445a5bce9cebb061074857db4fce955024753b6c6121,-1,0,1,0.18356221,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,61,1,0.18356221,1545535750,Regular,9bc0e6e09ca888f687f9445a5bce9cebb061074857db4fce955024753b6c6121
021fabba8f87e961b72d4ee93793feecb0bf0bfd11aa6ffff711930e425d1156,-1,1,1,0.22162733,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,75,1,0.22162733,1545362984,Regular,021fabba8f87e961b72d4ee93793feecb0bf0bfd11aa6ffff711930e425d1156
af415f315c6b487451c6dfb6d75470809cacb31e49a90ca000327105a435a0cc,-1,1,1,0.18800604,1545166170,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,130,1,0.18800604,1545103902,Regular,af415f315c6b487451c6dfb6d75470809cacb31e49a90ca000327105a435a0cc
add94c8969eacf15c11a7923b85287027a69fe3c601ac7d123ac04798f59a190,-1,0,1,0.17313873,1545088740,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,388,1,0.17313873,1545017765,Regular,add94c8969eacf15c11a7923b85287027a69fe3c601ac7d123ac04798f59a190
0577aec655f560e44c069e662840c15f4bca28db5f7b77dce5a602c32205124d,-1,1,1,0.15090119,1545007126,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,47,1,0.15090119,1544930957,Regular,0577aec655f560e44c069e662840c15f4bca28db5f7b77dce5a602c32205124d
ec52630d08c61f0bc8e15c8703f5febf94ae7e135f1e8a17eddb3e94a9bde1af,-1,1,1,0.13892462,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,11,1,0.13892462,1543721367,Regular,ec52630d08c61f0bc8e15c8703f5febf94ae7e135f1e8a17eddb3e94a9bde1af
54f4e63ae7a823cd2a410de857b58a50d295d6047aec92b8ffa5dd2220b08d27,-1,1,1,0.15803066,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,609,1,0.15803066,1543635601,Regular,54f4e63ae7a823cd2a410de857b58a50d295d6047aec92b8ffa5dd2220b08d27
dd9dfd3ad8c780e427eb2ef69a54e6294f60583909b988e90fa03b75ffeccb79,-1,0,1,0.18719635,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,158,1,0.18719635,1543549325,Regular,dd9dfd3ad8c780e427eb2ef69a54e6294f60583909b988e90fa03b75ffeccb79
ba9e15a9ae346f6e6bc086971e15970d84dc13eaccac4df46d793a4718b877a6,-1,0,1,0.17196594,1543521579,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,136,1,0.17196594,1543462395,Regular,ba9e15a9ae346f6e6bc086971e15970d84dc13eaccac4df46d793a4718b877a6
a297f4525b0534103306e0604ab8d6f8ffd0d6f7a8e390f75c75244df9a41ab7,-1,1,1,0.14879712,1543447287,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,48,1,0.14879712,1543375858,Regular,a297f4525b0534103306e0604ab8d6f8ffd0d6f7a8e390f75c75244df9a41ab7
e4b74228880fbe0e5bf2ef0f67b46a6c57be91ac1465232f7a948ce85b513e7d,-1,0,1,0.14827251,1543375470,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,40,1,0.14827251,1543289825,Regular,e4b74228880fbe0e5bf2ef0f67b46a6c57be91ac1465232f7a948ce85b513e7d
a3089925b2007128fde56cdd4287064da8069e747faecf43fd80781e49f28486,-1,1,1,0.12437965,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,654,1,0.12437965,1543203651,Regular,a3089925b2007128fde56cdd4287064da8069e747faecf43fd80781e49f28486
bd1db71eb8d94fd944005e2fed349a96b39e0f051b3716bc58f1b37516bcf448,-1,1,1,0.15036482,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,680,1,0.15036482,1543116618,Regular,bd1db71eb8d94fd944005e2fed349a96b39e0f051b3716bc58f1b37516bcf448
1aa0ab8066c02a1a20e651deda58d85c007f6679eb823cd9848aca40ecfa79eb,-1,0,1,0.14504773,1543108220,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,656,1,0.14504773,1543030618,Regular,1aa0ab8066c02a1a20e651deda58d85c007f6679eb823cd9848aca40ecfa79eb
5ddab23b0d8ea75e426957d6c29c996a6d872f9cc3679532e2441129c2ca20b2,-1,0,1,0.13989274,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,146,1,0.13989274,1542943752,Regular,5ddab23b0d8ea75e426957d6c29c996a6d872f9cc3679532e2441129c2ca20b2
e8b0cba0a521bd2969811939adbea4d0783f5280af12ad0bef53f571fd9516fa,-1,0,1,0.13786629,1542937224,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,725,1,0.13786629,1542857348,Regular,e8b0cba0a521bd2969811939adbea4d0783f5280af12ad0bef53f571fd9516fa
c058009147c3acd93a694ffc405c45e8657996b61346a1bf43b8973fe50c7dd9,-1,0,1,0.14602359,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,182,1,0.14602359,1542770949,Regular,c058009147c3acd93a694ffc405c45e8657996b61346a1bf43b8973fe50c7dd9
3b1d0ea664bae83ae6273f1d9c26a38cfbdf728019c8191a44d4fe7ce5ac3f8a,-1,0,1,0.13249734,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,423,1,0.13249734,1542684783,Regular,3b1d0ea664bae83ae6273f1d9c26a38cfbdf728019c8191a44d4fe7ce5ac3f8a
42c43e5987a60b22586604cf18cfe9c423a42d8fcbfe228d68af2a528b6125a3,-1,0,1,0.13717098,1542680376,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,281,1,0.13717098,1542598588,Regular,42c43e5987a60b22586604cf18cfe9c423a42d8fcbfe228d68af2a528b6125a3
5dca5111f84a1b86182ca0b9581d3ce64e175a3ae769ac56b48ef3dec00bb6a2,-1,0,1,0.12281062,1542582474,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bb09c02d20fa8fc597b2eea910ba8e12865397a0afed2a6ee7638b1677026fbf,-1,1,1,0.13612626,1542518257,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,453,1,0.12281062,1542511750,Regular,5dca5111f84a1b86182ca0b9581d3ce64e175a3ae769ac56b48ef3dec00bb6a2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,633,1,0.13612626,1542439325,Regular,bb09c02d20fa8fc597b2eea910ba8e12865397a0afed2a6ee7638b1677026fbf
77016d4dd368f1fddc9c7c78ec7fa1aefe6f6b5173d3216b65f2594b32528d6f,-1,0,1,0.14930415,1542411420,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,753,1,0.14930415,1542339042,Regular,77016d4dd368f1fddc9c7c78ec7fa1aefe6f6b5173d3216b65f2594b32528d6f
abb788db3df551bbcc5ff601a6b4547c551cfde280c2ded5d78ef4d135d81692,-1,1,1,0.14635819,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,189,1,0.14635819,1542252617,Regular,abb788db3df551bbcc5ff601a6b4547c551cfde280c2ded5d78ef4d135d81692
4dcecdd94812de469f87d0319f9b91e419e74d27db60bb4acca702e71cda2bd0,-1,1,1,0.15082736,1542241461,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,833,1,0.15082736,1542166199,Regular,4dcecdd94812de469f87d0319f9b91e419e74d27db60bb4acca702e71cda2bd0
1ccedf45aacae55ce4804d9bd0ec7f3cc4433aa5bc6cacece8f7548b04c068c5,-1,0,1,0.15154401,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,641,1,0.15154401,1542080450,Regular,1ccedf45aacae55ce4804d9bd0ec7f3cc4433aa5bc6cacece8f7548b04c068c5
1f2ed8cf1aa81b1ce2992245799a829f40c3e9d360708294893660160286e0cc,-1,1,1,0.17632949,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,127,1,0.17632949,1541993377,Regular,1f2ed8cf1aa81b1ce2992245799a829f40c3e9d360708294893660160286e0cc
259e93b0a8a91fe7856be334c77cbf86f7bcc2b3633fc0981eed32ed11083699,-1,1,1,0.15371135,1541968548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
