tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de88d6ab32939db2644bbe9c3f80351c1ee88776c12cb151b66cc47960203d09,1,0,1,17,1591055206,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
4bb0d706b55c8f161a3dd5854fbf8f168a0903b261a70f613a924b3a9346e9ef,1,0,1,30.10370273,1591053420,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
37bcf895d8e436580e12d761e37405df4b0cfa02a076b4faec323f0fdd3b3d84,1,0,1,9.97,1591051983,Regular,d03b31d86f1be974a1e875335715103b346aed46235ac56fbd40f59faefc6dbd
cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b,-1,3,1,9.92331724,1591041911,Regular,f72e22919bde89dfbc1695043c7015b6bfb45c269fc4b21506d266882f59d725
cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b,-1,4,1,9.91877654,1591041911,Regular,b9c998222707fa046f68951f51696c93d87089c66358d16a5c538bd4b0369e33
b9c998222707fa046f68951f51696c93d87089c66358d16a5c538bd4b0369e33,1,1,1,9.91877654,1590992911,Regular,cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b
f72e22919bde89dfbc1695043c7015b6bfb45c269fc4b21506d266882f59d725,1,2,1,9.92331724,1590970027,Regular,cfb98355ce7e2ad1e1671f5a0a35a406a9f6f87661d67c454a3883fb602b722b
819bba4663e0976a825762842a576dbb92c91047140fcaf0a4f206e576f5ae00,-1,1,1,9.81991769,1590955342,Regular,86421af165d86165170cead7145e8e5ca1c62160cc9891adf1455c9183d12c4f
86421af165d86165170cead7145e8e5ca1c62160cc9891adf1455c9183d12c4f,1,1,1,9.81991769,1590892168,Regular,819bba4663e0976a825762842a576dbb92c91047140fcaf0a4f206e576f5ae00
187228025afacaff9ff869bcbbcdec5de95fa8669046bac4eba9dcb935e03236,-1,6,1,9.97125675,1590869511,Regular,817b2e3bcdd060f47babaa57ce49c2a5c8b8c3dd92dfa421b7b2f05b70ea10ca
817b2e3bcdd060f47babaa57ce49c2a5c8b8c3dd92dfa421b7b2f05b70ea10ca,1,0,1,9.97125675,1590818777,Regular,187228025afacaff9ff869bcbbcdec5de95fa8669046bac4eba9dcb935e03236
e17dd8a71c431ef1aef65f4491a305f5b4837baeb1f58baa189547492bbf8eaa,-1,7,1,9.97,1590782498,Regular,0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be
e17dd8a71c431ef1aef65f4491a305f5b4837baeb1f58baa189547492bbf8eaa,-1,4,1,9.94272324,1590782498,Regular,f0147b8520bfd2f1fa5bfad938785a81d176f2e53c09d32e9c27fe7ca6893d88
0efbfc253f2690b50a8924e680644c197be504c598b845e8296480fe218705be,1,1,1,9.97,1590772259,Regular,e17dd8a71c431ef1aef65f4491a305f5b4837baeb1f58baa189547492bbf8eaa
f0147b8520bfd2f1fa5bfad938785a81d176f2e53c09d32e9c27fe7ca6893d88,1,1,1,9.94272324,1590759191,Regular,e17dd8a71c431ef1aef65f4491a305f5b4837baeb1f58baa189547492bbf8eaa
86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b,-1,22,1,10.00345291,1590696536,Regular,6524c213579386a58c254311b22ca35a576628036e3592a1fda39417c2d5ecfe
86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b,-1,18,1,10.52824212,1590696536,Regular,d7ce2b106fb63bc75c14a81c158fc9bd2fba2e85fb111d1bb3b4d160643315f8
86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b,-1,15,1,9.96237063,1590696536,Regular,1c8ba5e69991fd1d91c564cb877ff19c0595f4755619a95390fee5802c5b25d1
86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b,-1,5,1,20.42734554,1590696536,Regular,c05aaaa5691771f565f6ccfc15b909b03053ef8d342e10114c38ec4abc97e643
1c8ba5e69991fd1d91c564cb877ff19c0595f4755619a95390fee5802c5b25d1,1,2,1,9.96237063,1590677240,Regular,86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b
d7ce2b106fb63bc75c14a81c158fc9bd2fba2e85fb111d1bb3b4d160643315f8,1,1,1,10.52824212,1590668818,Regular,86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b
c05aaaa5691771f565f6ccfc15b909b03053ef8d342e10114c38ec4abc97e643,1,2,1,20.42734554,1590610934,Regular,86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b
5d4757da44a7646c6b9c5d74e0515523231499571f8ed1efbeeacf152fb2f155,-1,7,1,9.7874313,1590610038,Regular,7ab01b4283da9d7ccc7895ec9c4ebb4285cc2ec8165f7626beeb2d537fa673f1
6524c213579386a58c254311b22ca35a576628036e3592a1fda39417c2d5ecfe,1,2,1,10.00345291,1590610038,Regular,86dca68bb98f76af8d7f002c686c8dccababe9820fcb9ed8d09d41eac136f38b
7ab01b4283da9d7ccc7895ec9c4ebb4285cc2ec8165f7626beeb2d537fa673f1,1,2,1,9.7874313,1590601542,Regular,5d4757da44a7646c6b9c5d74e0515523231499571f8ed1efbeeacf152fb2f155
c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31,-1,3,1,10.09344273,1590436807,Regular,5a5b840c8c1597699f479490c00540f39fc4def3a21cfd8203bf763480d8f231
c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31,-1,9,1,9.44879969,1590436807,Regular,371785a869944c8befdf5eab4459af082aed0a4860f4572d05961bccad29d4e7
c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31,-1,8,1,20.78878682,1590436807,Regular,8e26a55875efb1360dad7c1aac24745d5d32d1c0403c11d2ec97d20d7d876ea9
5a5b840c8c1597699f479490c00540f39fc4def3a21cfd8203bf763480d8f231,1,1,1,10.09344273,1590384639,Regular,c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31
8e26a55875efb1360dad7c1aac24745d5d32d1c0403c11d2ec97d20d7d876ea9,1,0,1,20.78878682,1590360325,Regular,c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31
371785a869944c8befdf5eab4459af082aed0a4860f4572d05961bccad29d4e7,1,1,1,9.44879969,1590359467,Regular,c4573eb9c1e16a6674723fbeb354a997d2e7f0bde9cb917e185bad389ca47f31
c42aaef4bec989bea4b4d5883f7eeb5c2e952e09eb42a9ea5840c3964576ad66,-1,0,1,9.97,1590350448,Regular,d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903
d3d6d83a9065fd527e6227f68fd0543378db70858de552dad9f40f02d89b8903,1,1,1,9.97,1590290257,Regular,c42aaef4bec989bea4b4d5883f7eeb5c2e952e09eb42a9ea5840c3964576ad66
d85e024bae947fafe3c88827ed5df2baa00be334f6720821c1092c829e982ed0,-1,4,1,9.98291967,1590264872,Regular,72a07ac27947896f0d03b088a68a7b36beb208aca99baf49d631cde09903edae
72a07ac27947896f0d03b088a68a7b36beb208aca99baf49d631cde09903edae,1,1,1,9.98291967,1590193433,Regular,d85e024bae947fafe3c88827ed5df2baa00be334f6720821c1092c829e982ed0
5d70f3e3e057d28098c38dc956513e80357e15f28b8b6e012f239cc7a4d8ca81,-1,0,1,9.82850624,1590091433,Regular,72f10225ce53b97a035630544205ce588c1e08a1548c66c07bca3e07dbe00c29
72f10225ce53b97a035630544205ce588c1e08a1548c66c07bca3e07dbe00c29,1,1,1,9.82850624,1590078940,Regular,5d70f3e3e057d28098c38dc956513e80357e15f28b8b6e012f239cc7a4d8ca81
989a45f9e678ab5ca2dbb02e017b7df5e28b72abc325ba4d57eee53342fcef78,-1,3,1,9.97466342,1590004865,Regular,3654cc1e5cc8ee0d6014ec82671da84686fe90eabafce1429753774fd6a5f781
3654cc1e5cc8ee0d6014ec82671da84686fe90eabafce1429753774fd6a5f781,1,1,1,9.97466342,1589932521,Regular,989a45f9e678ab5ca2dbb02e017b7df5e28b72abc325ba4d57eee53342fcef78
61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd,-1,4,1,19.79761769,1589918746,Regular,de0e9639ebd4ef141451df512ec79a9ad3d9b880f8ffa6e116b12cf23453df6c
61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd,-1,2,1,9.98339662,1589918746,Regular,cd2deb432f4f19c1c75126a85f1f478b7e0f7621f81a0cf131d553305d103233
de0e9639ebd4ef141451df512ec79a9ad3d9b880f8ffa6e116b12cf23453df6c,1,1,1,19.79761769,1589878427,Regular,61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd
cd2deb432f4f19c1c75126a85f1f478b7e0f7621f81a0cf131d553305d103233,1,1,1,9.98339662,1589876948,Regular,61faeec9966959f3c41e452e577d52f96a7980e804ff696745c10ef0557d2cbd
d00d6219d952fec884b164dd34130414ae06efcaae4018b5c43980436b621c57,-1,0,1,10.00678867,1589832205,Regular,b72e1c822874fa844237ca08f4e5a59c10252b6453c8ee235536e4438051160c
d00d6219d952fec884b164dd34130414ae06efcaae4018b5c43980436b621c57,-1,1,1,9.86355388,1589832205,Regular,e91262652d0b899c9f78e95b2163f5ea51b645dfe30c5e3544b252774c66e112
b72e1c822874fa844237ca08f4e5a59c10252b6453c8ee235536e4438051160c,1,1,1,10.00678867,1589828682,Regular,d00d6219d952fec884b164dd34130414ae06efcaae4018b5c43980436b621c57
e91262652d0b899c9f78e95b2163f5ea51b645dfe30c5e3544b252774c66e112,1,0,1,9.86355388,1589821172,Regular,d00d6219d952fec884b164dd34130414ae06efcaae4018b5c43980436b621c57
5fdaf6fab9a87ebe928eb9cf59f20b2f6af2421f3f82529e0f6df3138901f03f,-1,14,1,9.97,1589659629,Regular,d720d35b9693ff925a36dec93b8913da6594ee4af2fa25435fd7476c9ff0ebff
5fdaf6fab9a87ebe928eb9cf59f20b2f6af2421f3f82529e0f6df3138901f03f,-1,6,1,26.69958294,1589659629,Regular,5deb967c60e1e679c6191e9afc3d758fa513625a9905418977db531ef425b062
5deb967c60e1e679c6191e9afc3d758fa513625a9905418977db531ef425b062,1,1,1,26.69958294,1589644157,Regular,5fdaf6fab9a87ebe928eb9cf59f20b2f6af2421f3f82529e0f6df3138901f03f
d720d35b9693ff925a36dec93b8913da6594ee4af2fa25435fd7476c9ff0ebff,1,0,1,9.97,1589642834,Regular,5fdaf6fab9a87ebe928eb9cf59f20b2f6af2421f3f82529e0f6df3138901f03f
37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982,-1,11,1,9.87701703,1589400230,Regular,a8098e1417f4f53a815265152dc1cdb05be3937df4cb92c3b94c013db3ad3af4
37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982,-1,8,1,10.16649845,1589400230,Regular,c9138e75cb8c09eabafb2061cb51f352dda0db9d9ffc038fd0d68d2665f998af
37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982,-1,9,1,9.88980148,1589400230,Regular,528114f5ff47f5e5277f1b5f06d2f76a3cbdd61d58c0655d0de7afe7367c1ab1
a8098e1417f4f53a815265152dc1cdb05be3937df4cb92c3b94c013db3ad3af4,1,0,1,9.87701703,1589382444,Regular,37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982
c9138e75cb8c09eabafb2061cb51f352dda0db9d9ffc038fd0d68d2665f998af,1,1,1,10.16649845,1589380157,Regular,37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982
528114f5ff47f5e5277f1b5f06d2f76a3cbdd61d58c0655d0de7afe7367c1ab1,1,1,1,9.88980148,1589320014,Regular,37fb1e2e082b4a401afffe2ef8ce33dc7f0dabf160e78fcfac8f6be2fd9f9982
80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7,-1,5,1,9.79124346,1589313860,Regular,038940637805f80e67d3b3b054b6bc6a500413e3e9326c5f0012daa473c6c590
038940637805f80e67d3b3b054b6bc6a500413e3e9326c5f0012daa473c6c590,1,0,1,9.79124346,1589308589,Regular,80303ae7b9bc6a9dbd41161df5844d3e9db32d7b16da923fb1c913dd75bebaa7
a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c,-1,13,1,9.59608002,1589227335,Regular,6e53560876ec2a67424dfc74a8c16b479dd8edd3c8a371b0ced9803e1c89a4cb
a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c,-1,3,1,20.18300668,1589227335,Regular,d982cd1f6c4ecd3babe2d6975e5e505ff499edfa7135b5e85dad297723afc632
d982cd1f6c4ecd3babe2d6975e5e505ff499edfa7135b5e85dad297723afc632,1,1,1,20.18300668,1589203105,Regular,a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c
6e53560876ec2a67424dfc74a8c16b479dd8edd3c8a371b0ced9803e1c89a4cb,1,0,1,9.59608002,1589201994,Regular,a5f24fc29d9d11cc72bb4e750b811ed2cf0539c4c0bf05c128dbb0cf4fddc60c
736c0b199a3d22b57af405dc0a0186876f6cd2c803c0d5ae967bc53675225bdb,-1,0,1,10.053,1589141492,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,1,0,1,10.053,1589106145,Regular,736c0b199a3d22b57af405dc0a0186876f6cd2c803c0d5ae967bc53675225bdb
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,2,1,9.13853418,1588882543,Regular,ba039908c69998c89c74a574f4e14af8eb0e3a7e633bd33e2ced5abda53d4a26
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,5,1,10.3053013,1588882543,Regular,f0758a055ef3839d27ba51bcd6229b8c2e0c6cf2a57d60295b3f7cc6dccb5588
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,8,1,11.33611866,1588882543,Regular,c9dd1956bd00e21d98705c2d0d595a4365d9bae4c2be6de17cfc8ff75603ce9a
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,10,1,17.852,1588882543,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,0,1,10.30229048,1588882543,Regular,3ef29896f7bc4b4a3c8282f81347192cdfbd5baa782ccbf52d7f9100aed2a210
47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b,-1,12,1,10.47446095,1588882543,Regular,91bc5212f55a661d2298bd23ceb89056b0b2576bbcb75c70b27ac20f49cb08e3
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,1,0,1,17.852,1588865699,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
ba039908c69998c89c74a574f4e14af8eb0e3a7e633bd33e2ced5abda53d4a26,1,0,1,9.13853418,1588859274,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
c9dd1956bd00e21d98705c2d0d595a4365d9bae4c2be6de17cfc8ff75603ce9a,1,1,1,11.33611866,1588815097,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
91bc5212f55a661d2298bd23ceb89056b0b2576bbcb75c70b27ac20f49cb08e3,1,1,1,10.47446095,1588811983,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
3ef29896f7bc4b4a3c8282f81347192cdfbd5baa782ccbf52d7f9100aed2a210,1,2,1,10.30229048,1588808210,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
f0758a055ef3839d27ba51bcd6229b8c2e0c6cf2a57d60295b3f7cc6dccb5588,1,1,1,10.3053013,1588795744,Regular,47448585785043306224c7e3405560fb611a36fba595a9b67df2d9cb51318d8b
ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f,-1,2,1,10.21541902,1588277219,Regular,cae754d6e0cc5960c1f0e86be29c51778d8b2b9ad6beba7837e133f7af2eef5e
ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f,-1,7,1,10.21233412,1588277219,Regular,bcc935eb108072fc47c3f17886ac9d93ab04971cd963ba3261a627eea10bc6ad
cae754d6e0cc5960c1f0e86be29c51778d8b2b9ad6beba7837e133f7af2eef5e,1,2,1,10.21541902,1588251932,Regular,ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f
bcc935eb108072fc47c3f17886ac9d93ab04971cd963ba3261a627eea10bc6ad,1,0,1,10.21233412,1588223647,Regular,ccf616a756970ed324f8586809d743e0192c6cbd19a743d7396d84570539af7f
40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb,-1,7,1,10.58661121,1588190586,Regular,c534e73917a505bf6acdebc7969851895a2a55cea05cacbc2cfc89e83736936b
40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb,-1,5,1,11.27180872,1588190586,Regular,e8f8022ff852d4ceea02a2b9ef084f0e932bafa22db306de7f6f51a104269a5b
40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb,-1,0,1,11.375,1588190586,Regular,bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c
c534e73917a505bf6acdebc7969851895a2a55cea05cacbc2cfc89e83736936b,1,1,1,10.58661121,1588178960,Regular,40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb
bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c,1,0,1,11.375,1588141832,Regular,40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb
e8f8022ff852d4ceea02a2b9ef084f0e932bafa22db306de7f6f51a104269a5b,1,0,1,11.27180872,1588113272,Regular,40cc1f2e1396415f56c86ed215247be7ad393e2d2c1dbd16582723609c5515fb
326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b,-1,2,1,9.82546586,1588017968,Regular,dbcf8c7ec6156268745f9ebeaf1bc70cf4638cc0f442760fb6fa5af23e9ff541
dbcf8c7ec6156268745f9ebeaf1bc70cf4638cc0f442760fb6fa5af23e9ff541,1,0,1,9.82546586,1587942740,Regular,326a5dcff616d91b332be1a72d92c839374eb5819dd799964aeef10f04a3f40b
bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1,-1,9,1,34.8431113,1587845514,Regular,b8c08efedfe0d3b2b3417311d69b2efc917b0bac4ae965cfac1da743cfddaee0
bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1,-1,8,1,11.4202992,1587845514,Regular,6ef56325c347222240a2e1a43ff5c49bd867221e2b11f6cc7aaeec488d1896b5
b8c08efedfe0d3b2b3417311d69b2efc917b0bac4ae965cfac1da743cfddaee0,1,0,1,34.8431113,1587794598,Regular,bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1
6ef56325c347222240a2e1a43ff5c49bd867221e2b11f6cc7aaeec488d1896b5,1,2,1,11.4202992,1587792602,Regular,bf413c544893b4fed8bd67d7c0a528e6934d1b68dafedcb1b5bcd74f8eeea5c1
7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298,-1,2,1,39.94159829,1587759147,Regular,01e91ed3e8957ee63e62afa54c2a1061ec2c763fde2df1d11552f533484bee37
7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298,-1,8,1,11.36766437,1587759147,Regular,a3a26a7f78a4df0699d009e2749c7531e00771d9fdee02dfe29c63070b4d1dbd
7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298,-1,6,1,11.28910116,1587759147,Regular,cde7978633f0dd6e7d0b96f5cd38afa0c0c049a6932ab2c6a0268f2c117a7aac
01e91ed3e8957ee63e62afa54c2a1061ec2c763fde2df1d11552f533484bee37,1,1,1,39.94159829,1587735539,Regular,7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298
a3a26a7f78a4df0699d009e2749c7531e00771d9fdee02dfe29c63070b4d1dbd,1,2,1,11.36766437,1587735018,Regular,7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298
cde7978633f0dd6e7d0b96f5cd38afa0c0c049a6932ab2c6a0268f2c117a7aac,1,0,1,11.28910116,1587695076,Regular,7ffd670ff1f2b90f3aa3ba835da83589961752ed87d29047ac1b3df464037298
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,1,1,33.17062034,1587672555,Regular,6f05f6040a189b5a8444d5ccb67a40c6801cdfcfb97e45d8965e1140b790e119
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,13,1,11.29602296,1587672555,Regular,c5a01f736c74856968da63dd676db411dfaeb21f255ed4d71fcccefd955e73a1
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,12,1,40.12343462,1587672555,Regular,187cc394db9815b87b2b88f4a3a935710745dd06256f49eb776975d223b2ad94
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,7,1,11.3128598,1587672555,Regular,1d12f08b55068d8ee5e7b485ad862c2d05eac6ac04e7fe60335caa2796a9144a
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,6,1,11.19778035,1587672555,Regular,31649f368c96202124d5328cf893ff8e5e060a22f1a4389c2cbebe741ce53e35
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,3,1,11.31441096,1587672555,Regular,3f0c9a1a54cb5997def20ba54ac51e736fefe9f563bd108e9f7e430f3bdb862b
ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21,-1,2,1,39.42309405,1587672555,Regular,d33b69fd7f58ccd317f38f8c665adcb57d4de18d341d08c941aa3f80a3aae723
31649f368c96202124d5328cf893ff8e5e060a22f1a4389c2cbebe741ce53e35,1,2,1,11.19778035,1587653177,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
6f05f6040a189b5a8444d5ccb67a40c6801cdfcfb97e45d8965e1140b790e119,1,1,1,33.17062034,1587643169,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
c5a01f736c74856968da63dd676db411dfaeb21f255ed4d71fcccefd955e73a1,1,1,1,11.29602296,1587642011,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
187cc394db9815b87b2b88f4a3a935710745dd06256f49eb776975d223b2ad94,1,1,1,40.12343462,1587606249,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
d33b69fd7f58ccd317f38f8c665adcb57d4de18d341d08c941aa3f80a3aae723,1,1,1,39.42309405,1587605236,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
1d12f08b55068d8ee5e7b485ad862c2d05eac6ac04e7fe60335caa2796a9144a,1,1,1,11.3128598,1587603607,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
3f0c9a1a54cb5997def20ba54ac51e736fefe9f563bd108e9f7e430f3bdb862b,1,0,1,11.31441096,1587599631,Regular,ebeaad8bdcc21967a4cb6d1c7ed77431538c08cab6ef94ac8b80c9d77add7a21
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,10,1,11.0724369,1587585888,Regular,244e49a8b17bd113b42dbf027f0534d2e35be387815030e89ea17e9726c841b0
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,12,1,40.3665054,1587585888,Regular,6f8d83425310226ae38c773abd269785256f80982ec6ca7a001036872a5e88eb
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,4,1,41.66259656,1587585888,Regular,ed9d6412fd64e0cc141441121f1cce45f801cd09674f92c0a8636418e2126418
ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3,-1,11,1,11.30411742,1587585888,Regular,ff117a90a654a136eff04138650e0d9353e9acc5168a0f134271687db124f1e3
6f8d83425310226ae38c773abd269785256f80982ec6ca7a001036872a5e88eb,1,2,1,40.3665054,1587580993,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
ff117a90a654a136eff04138650e0d9353e9acc5168a0f134271687db124f1e3,1,1,1,11.30411742,1587579458,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
ed9d6412fd64e0cc141441121f1cce45f801cd09674f92c0a8636418e2126418,1,1,1,41.66259656,1587573858,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
244e49a8b17bd113b42dbf027f0534d2e35be387815030e89ea17e9726c841b0,1,2,1,11.0724369,1587572912,Regular,ee5e62b3ce2cf17052ed53496f0aaf309f31ba031dee11614966c812f5d2eaf3
b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c,-1,1,1,11.15463461,1586721595,Regular,07b660e5c6549c5022a30435e2b7088c8bd0c1ab1e74bc629ad6b14f3c133728
b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c,-1,2,1,11.1676908,1586721595,Regular,31d910fd2fdc5a21a8190c6a60d5636a1e1aa38dbfa43c92d862e902c4e52c41
07b660e5c6549c5022a30435e2b7088c8bd0c1ab1e74bc629ad6b14f3c133728,1,1,1,11.15463461,1586703267,Regular,b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c
31d910fd2fdc5a21a8190c6a60d5636a1e1aa38dbfa43c92d862e902c4e52c41,1,0,1,11.1676908,1586660176,Regular,b5c14b331a53e67488a24b2ffcbb5d7198f886c3dc24ec7bac8df2112af18e3c
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,0,1,11.26015971,1586635945,Regular,6ae614df5bf576d59b3cc387bccb6471f6d836d4f8e3bac7a3a36b2cdcb0631b
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,13,1,30.15003961,1586635945,Regular,746520419c11a06f571e658ed93dd156f9c058b9aec978ea337551254a67a9f1
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,8,1,11.36791061,1586635945,Regular,2a1395c489cebeff912e3a1a79fc3d9745ebcbabb99538df3e13d2a746fbd4cb
ef57ec7a310abeb4f33a8ef512666214c58ebda06f323de78191f68d575146e9,-1,5,1,21.647,1586635945,Regular,dc4f3ba8e9b9bb1ad19b6fd7acba14d2bdc13484ca80d1e79a8454ba4e52e873
