tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72da03efbc9843f718f09699e1d28af5c3ef6bb4abd6ef573294975b96d1b2f6,1,1,1,0.9987,1502711514,Regular,1c2d42f709e0b214bdc5c23176511fb02f3da84733e505dc7ea9381c1a3434fd
972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8,-1,11,1,0.996835,1502660954,Regular,660b5547f5955cfd81c04c63177edc1998d5e964c768148f32a699e055f96da8
660b5547f5955cfd81c04c63177edc1998d5e964c768148f32a699e055f96da8,1,0,1,0.996835,1502659812,Regular,972600618c5c7961a22d1f81fdd50a73cb82536c3b4e597037133ead04bf27c8
5225f1c0ed10d0d28ea8ab59eda2049951965f70956d2a5b4e37fbc0df12b04d,1,1,1,1.003297,1502601183,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f,-1,10,1,0.998942,1502583015,Regular,b3b2254f56a332f8e32ede611caf8d75f26f57d5ec468416623feedce00807b2
9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe,-1,13,1,0.997601,1502568626,Regular,f79fe3c34730a43967a57d42f735e59dcc084092bcfc7016688b1bb202b43da3
06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db,-1,18,1,0.997581,1502567648,Regular,859b9da97803c422241308128477d8a0df8617222627cf673ae7487a9d70fd8e
310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1,-1,21,1,0.997378,1502566365,Regular,1ab130f3d4bbad1574cd91153642fe7b4a31aa4c9ed5170714a716d774e4102a
859b9da97803c422241308128477d8a0df8617222627cf673ae7487a9d70fd8e,1,1,1,0.997581,1502539713,Regular,06abb3b6798e7d184859f67718b1b13c4639270ca086fe1108f903eb92ce85db
1ab130f3d4bbad1574cd91153642fe7b4a31aa4c9ed5170714a716d774e4102a,1,1,1,0.997378,1502488483,Regular,310b754a3ba0a3d22b3db825d8c694b60878097da7337666360c872b5f5421a1
f79fe3c34730a43967a57d42f735e59dcc084092bcfc7016688b1bb202b43da3,1,0,1,0.997601,1502432016,Regular,9aa84c6c9dbe7a52e3cf60fbd3016660ca916e92b19dec3af696f3ee2ee34afe
b3b2254f56a332f8e32ede611caf8d75f26f57d5ec468416623feedce00807b2,1,0,1,0.998942,1502363554,Regular,c1ce0b5fda430cb6f9119af67a1fbadf653561716560e1b9f8877e2acc4e747f
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,92,1,1.022458,1502315762,Regular,4aac1945c8fa84f33e9e32d3fba1f688a1a4368dcf3d7fca84058c296902912b
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,379,1,1.013925,1502315762,Regular,41dfd333139354bec3ad529257ae00d1c5eee796522ac4f244493a0ee58a5d32
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,84,1,1.004447,1502315762,Regular,5a75a42e5d772d34c6d1eac820c6df0b033c18e969caae2acad05db641207926
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,235,1,1.01119,1502315762,Regular,78dd0138d4ed17b9b331c640d7593d248249bec5681939077820b2b8425b862d
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,525,1,1.002878,1502315628,Regular,a25e27c8b7fcc83439a3920eda5ee2cfc0b4805d8629ab120c3c57a1bd29c922
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,207,1,1.014103,1502304228,Regular,7966fc62d64d25a44b52dd802131052d8ceda513edad7dfc3ed3c5ff4197371f
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,86,1,1.003706,1502300822,Regular,2bee2b0122c3554de1591f803b047c2fe23801c936512f1c985a60c7c3a11318
d32015494bfffdc7f2cf4bda38952d64c47923ced3b0e6d28a4593059fe1d5b2,1,1,1,1.005412,1502296623,Regular,53f61c8638b2cf16df139ab90c0f05b394cd5db5b9b1f68e4f38dc3b94829d67
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,56,1,1.001284,1502087780,Regular,d59f98e37007963365ae810390e9c5fcd301b3d211e1c8b28adefecdd6c83e14
ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986,-1,45,1,0.995901,1502058996,Regular,cd015e3b8c76015d8f4fcf5d9414cf7144641bcda2fae060d41927926649e8d5
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,19,1,1.026505,1502001532,Regular,eee1b52bc05930724c00f3e53d290825f350f7dd26170b3880cb70614e6ffe07
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,58,1,1.010892,1502001532,Regular,d01e88442eec36ea4641e9be738eead241032780642a82204c59bc2d335c4e0b
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,101,1,1.006728,1502000131,Regular,a3456c758c29f9305c930fab7610eb9241798ea238842988d5f9d2033f0f0302
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,14,1,1.010431,1502000131,Regular,6e32f55e1d57a9a835c12968b303940c568f692b3c05d36a930cd17896317004
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,147,1,1.013822,1502000131,Regular,cad73c6bf679ecc1150e6c53a03255c16a61862ef098394da5d4de1239681e03
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,85,1,1.02191,1501999436,Regular,5f33b913d4b68192d8c24351bf6068922bd4a327501235a11d404a3d17185900
6479fae1ffdabaa246bd298b25a2b51cd8da48d6fd287472816b3fe678ae184e,1,1,1,1.000799,1501983439,Regular,618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68
cd015e3b8c76015d8f4fcf5d9414cf7144641bcda2fae060d41927926649e8d5,1,0,1,0.995901,1501914120,Regular,ba8dbd20fe1aa20b952926f2f6fb92d8a0c7516845000150dbf1709eea6dc986
e6e0fb3390d2a8bb29d5e43cc57137d6b73a6e7ecb6b21f78e000f6432607fb4,1,1,1,0.998483,1501861203,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
d59f98e37007963365ae810390e9c5fcd301b3d211e1c8b28adefecdd6c83e14,1,0,1,1.001284,1501804053,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9,-1,15,1,0.999866,1499804431,Regular,d9e6acda5fab4765ad6104562eb228878f5bd6ffe64fb2b0a5c934674de4ee05
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,38,1,0.999824,1499787037,Regular,18020bc260dba8a6a34b97e6043775bbc5513b029f12559d535b156639b604dc
733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c,-1,25,1,0.999723,1499743020,Regular,7d821560e87063990bb64cdd5b5bbe8fb4a1bfadac770ca6ade85b739cc6ca58
8ecc1fd149104519ede08a8da0d99a8c7106ec3af58cfd1f925cda9f958305d3,-1,35,1,0.999667,1499732914,Regular,a389325b02cc9a8158b6769e374c2f692ea6ee901f6b99ac2c13047980973ada
cc2d9caa212f4873e979b8c53567ddb1a2c51f2cb0c03d313186e5cb28b6ad7f,-1,4,1,0.999513,1499719522,Regular,f936ed4c8472511087a8403f57ddeb8d0b2a4f61f92a2b3b8b45222d8d7907a0
44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798,-1,58,1,0.999419,1499705354,Regular,f02f8b7c13e1b5c49e0d67283e83f177ddc5465c8c52e81651fe032868e3e938
d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49,-1,66,1,0.999346,1499691960,Regular,3b6348a44dada9bfbec5117ec29d3ef25c6b4e7bbf6a223e91024ba3fcbd93ea
38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223,-1,25,1,0.999236,1499564164,Regular,98f15da93c3e49b1a80053f856542cd61e555b0fad071ed102dbce0fd8d0bf79
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,98,1,0.998947,1499398629,Regular,d421165e2221aaa5612e969609249cc69ea51227f7a36513eacb3c9a6d7f28bc
32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911,-1,47,1,0.998449,1498932852,Regular,0c953ebcc50d428182b2c4aca5bde3538ce4b93a3bb24d182d4709cd838b58dc
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,45,1,0.997824,1498466989,Regular,00fe31482b255a1e31afb3fd9dd9f46ddce6a3720a05c2da7cf7e83d5f9d762e
c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba,-1,4,1,0.997779,1498444025,Regular,ae1a612260f6234a0ed18fe286fa7e7fb9cf3354d5e12e6cef9cdd5774cbacd1
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,73,1,0.996915,1497390474,Regular,88f89d9b20d4f8d7c28f5592969b3c501a4a1f6a23e3772e697d26a218e66bf1
016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9,-1,42,1,0.996714,1497298443,Regular,7b5a9666e6a13517deaa0f4e5e6a3e2f6d88a9718ee17775800b2b7ea02fe3c7
2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b,-1,64,1,0.996646,1497284643,Regular,79263ec07577d526706e9d05ec3a8efbb3bdd8b2720d70e6d73918c5da6abe1c
fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe,-1,43,1,0.996489,1497130502,Regular,1db0109cc006db4b1444457b148cfcc6a40e8f9d4100aca307ad98ead1bfce05
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,64,1,0.996431,1497047613,Regular,1f6d1ad058fac70ad2a4c24f8c5e184b099cfc91513f72b10db32d0f440c6e19
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,35,1,0.996273,1496916959,Regular,8d5e110a4cc8ea7d15fc84a0e92a1f5efc69805b34a29047d3931cbf54647b8d
1ede42fbf89638a5f07844efc37fd4205753adf743dba4ed5c76b8597346ccf0,1,0,1,1.146173,1494478561,Regular,a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c
173f24cc365fe4c2ba5dc53fb5449a6c6244fd5a641e41c4686626f89e137557,1,0,1,1.00185,1494443473,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
4e0b6859fa280cc4fade3c73c99a7a06a06b56dfceb89e088f47e00ee2e607b5,1,1,1,1.018175,1494402974,Regular,8becd9303d5c759642baecd8e1575e700439b3f9967053ab04e8a3f80049ed00
c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031,-1,13,1,0.996172,1494375236,Regular,57171427e1bc291e313133afe183ed09fc9898a8dc7fc857b2b129dcbce91258
adf434e88d63422644a73161510ecad8dcd355780f2d2db33b53ecb5cb86f745,1,0,1,1.009015,1494368599,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
e8cd9297c999124bfaea5163863b8e04969bdf28a356bbb2e43d46a54457dd86,1,0,1,1.008679,1494330553,Regular,0fedf8fecc10865d2cdcf968b7f83272fc73edf1c276517c5d2b518bc682d3e7
5a75a42e5d772d34c6d1eac820c6df0b033c18e969caae2acad05db641207926,1,1,1,1.004447,1494287750,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
d590c927bda4b8bc3532f730dd69eac197053492ab0cd37ac2666251793e2242,1,0,1,1.001733,1494254862,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
0c953ebcc50d428182b2c4aca5bde3538ce4b93a3bb24d182d4709cd838b58dc,1,1,1,0.998449,1494221985,Regular,32e0e09f1eb0cd0cfd71da6b3bf976a88d1a0c323c1bdc1f528747a780f66911
d421165e2221aaa5612e969609249cc69ea51227f7a36513eacb3c9a6d7f28bc,1,0,1,0.998947,1494188927,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
18020bc260dba8a6a34b97e6043775bbc5513b029f12559d535b156639b604dc,1,1,1,0.999824,1494147423,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
b80b6ee136d0395e407695c893bb83220b9ef7731a5b0161560ecf723d25f2a3,1,1,1,1.003502,1494117363,Regular,5fb772534e566ca0c74aa9bb49419b64f209999285c8f1e17f68e1f5cd18340e
6e32f55e1d57a9a835c12968b303940c568f692b3c05d36a930cd17896317004,1,1,1,1.010431,1494093850,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
eee1b52bc05930724c00f3e53d290825f350f7dd26170b3880cb70614e6ffe07,1,1,1,1.026505,1494060482,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
f936ed4c8472511087a8403f57ddeb8d0b2a4f61f92a2b3b8b45222d8d7907a0,1,0,1,0.999513,1494022180,Regular,cc2d9caa212f4873e979b8c53567ddb1a2c51f2cb0c03d313186e5cb28b6ad7f
2613b3df53186eaf3bf10e23067ce3613e265788ebf44c87af7bde5aae09419a,1,1,1,1.008802,1493974849,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
5098901f4ac57076e0b26592838ae18a11f6e9fac5780a8b4c855d177f657547,1,0,1,1.000746,1493933954,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
8d5e110a4cc8ea7d15fc84a0e92a1f5efc69805b34a29047d3931cbf54647b8d,1,1,1,0.996273,1493901251,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
ecd4ad9a47963f5a9c919c4388b242197391345042a84ef63dbe27bafdef714d,1,1,1,1.003233,1493857747,Regular,60d3e62b181c6a10fa017bb694a713f1686851e85ea485cb720f238834f919c4
7b5a9666e6a13517deaa0f4e5e6a3e2f6d88a9718ee17775800b2b7ea02fe3c7,1,0,1,0.996714,1493825628,Regular,016118e047ed8f1b0f1cb94e9437824bd5f6dda9179ec041fe9edad69bd511d9
79263ec07577d526706e9d05ec3a8efbb3bdd8b2720d70e6d73918c5da6abe1c,1,1,1,0.996646,1493783402,Regular,2ff24dd116d6b0dbe5dc9dbe9e943ff8ace390908f6d75be1071033e6f05316b
25f16059f5127f3da920038fc717124b0194a77b927b29e46e24903d806758e5,-1,69,1,1.038458,1493734810,Regular,7c90f485c1a5159ecb5773463cccd764ea826d8b3557e922871b5a0602ec01dc
1db0109cc006db4b1444457b148cfcc6a40e8f9d4100aca307ad98ead1bfce05,1,1,1,0.996489,1493733359,Regular,fd29b0a26ab66c7d04bfa5a69eab61f54b0606ffcdfe0079d870bb73d2f8d9fe
f839d1af25744b55038c0e72823f4f3f2bc62d25f35c30fb6ce45e01ade0d3f4,1,1,1,1.006558,1493696499,Regular,80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b
98f15da93c3e49b1a80053f856542cd61e555b0fad071ed102dbce0fd8d0bf79,1,0,1,0.999236,1493668522,Regular,38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223
c332bcf24fb7e4ed968d6bb22cba21506b3b2ff9bf415d4fe44c8b989c042656,1,1,1,1.008502,1493632141,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
ac08ea2b8b38f7c9890760f79339191e0719e85bdfc1a00d8c11aa72ed4992b8,1,1,1,1.007028,1493597029,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
104e5eb704b5172ec540d49c19d479fbe84f94387a2eabd1240c2796c97373be,1,1,1,1.003042,1493554335,Regular,6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e
1b87afb8fc866ac244b5d072de7a680032a9e51b3f7417d3fb78506914c1774d,1,0,1,1.010742,1493524200,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
108e8e036279e2bab4d6e582e9e618f030f52b7fdd05bd58c6008279b54f2b55,1,1,1,1.005428,1493490048,Regular,61fcd4d32dc91ce47c4b42a851cb39f2af906cf70168fe74a1031cea7af057ca
a3456c758c29f9305c930fab7610eb9241798ea238842988d5f9d2033f0f0302,1,0,1,1.006728,1493448132,Regular,237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4
a25e27c8b7fcc83439a3920eda5ee2cfc0b4805d8629ab120c3c57a1bd29c922,1,1,1,1.002878,1493406770,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
8cb5b8f111fb4b500577485f73fd6c5d3b4db4cc38e5a8a69b544eae2044755c,-1,50,1,1.144994,1493401716,Regular,1e998af8cb87d9257b412a4fb642794f1636175e6d50213818226d3d61ba7e13
1f6d1ad058fac70ad2a4c24f8c5e184b099cfc91513f72b10db32d0f440c6e19,1,0,1,0.996431,1493344247,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
57171427e1bc291e313133afe183ed09fc9898a8dc7fc857b2b129dcbce91258,1,0,1,0.996172,1493227966,Regular,c80e4f772509482f33fe743a521cbcbcb8c5bcefb877832d66c7b0d7a24b0031
00fe31482b255a1e31afb3fd9dd9f46ddce6a3720a05c2da7cf7e83d5f9d762e,1,0,1,0.997824,1493144735,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
2bee2b0122c3554de1591f803b047c2fe23801c936512f1c985a60c7c3a11318,1,0,1,1.003706,1493090750,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
88f89d9b20d4f8d7c28f5592969b3c501a4a1f6a23e3772e697d26a218e66bf1,1,1,1,0.996915,1493061669,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f,-1,9,1,0.996884,1493034675,Regular,75d19038633680e2c3ce914b1f2d691f8e46e93a27d6d613b3bff94b0c1fd31c
9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae,-1,21,1,0.996578,1493024698,Regular,0f82714a466ab1fdf7ed7e78ceaa8ed133cc03626e58265fba6163a1430f2fa6
fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a,-1,8,1,0.996174,1493000098,Regular,456fe85852dc82ff57c2021318ddba479ca8c94aeb1a381b075aaf6ae2f490b8
f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4,-1,14,1,0.995817,1492981967,Regular,43a8a4338f1e603d7126d1ed20ce8e7d356a61aa67f1e62f6f1135dd5f50282f
67ec47433c72101e34cc45546f3386f7afb68244953b4d657db19b131ef77cd7,1,0,1,1.001049,1492916785,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
72c95cf20e18b8511914c9f0475eb9a918e919703cc76377a4819956f674e8eb,1,0,1,1.001863,1492833165,Regular,92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30
43a8a4338f1e603d7126d1ed20ce8e7d356a61aa67f1e62f6f1135dd5f50282f,1,1,1,0.995817,1492800404,Regular,f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4
9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6,-1,4,1,0.995489,1492780436,Regular,2c7ba24d72210ebfe649441208fe0bcdf2a04348dbf509dd149f89533d6526f9
63593b9afc5499fbecaeb76ce80a3438e00956a7bb657751cf5d9bef06c6cdcd,1,0,1,1.005273,1492766762,Regular,bb5283030771cd09f5878447fd98a6d7f7b5c6fecd3c27f583025972fd9b49a9
2c7ba24d72210ebfe649441208fe0bcdf2a04348dbf509dd149f89533d6526f9,1,1,1,0.995489,1492736869,Regular,9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6
d685ca2bfbad08cca51f495469dcbd02137cb69c4773e7c3be629b72ab3986c2,1,0,1,1.000868,1492707356,Regular,4a276937f982fa84265fdfbd5d0991612403378271de3d0671d1c452dd5c20fd
d01e88442eec36ea4641e9be738eead241032780642a82204c59bc2d335c4e0b,1,0,1,1.010892,1492680896,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
3b6348a44dada9bfbec5117ec29d3ef25c6b4e7bbf6a223e91024ba3fcbd93ea,1,0,1,0.999346,1492652551,Regular,d2f33bf6d536dee20a2e84721acb2925d4486e2b1859f962c4c6d1965c01bf49
ba00194556255f9b2cfa9af57eace62ef8f671b08b982e2ec6374ad4a1a4b341,1,1,1,1.010767,1492629540,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327,-1,24,1,0.995104,1492625094,Regular,16b771e4188cd8187fea46380e15f6aee85d6e549455ada61e0e102222ced203
f02f8b7c13e1b5c49e0d67283e83f177ddc5465c8c52e81651fe032868e3e938,1,1,1,0.999419,1492583087,Regular,44149266e1da3bfd3d6d02a0f7afbb84d3763538a50235ef4ead6892ae655798
1dd76367014004053d729cf1b26beb9b59ea5b440d44f9bccec58402567c46bc,1,1,1,1.00831,1492539222,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
dbdfe785b02a1fd00ade9f2587219e2ff0b1cd413ed02ce8e09bc95e5ca6f0aa,1,1,1,1.009552,1492509478,Regular,c87f815769585e0442fe54f942f32a3c18e034889cbd169dee7d8e2a7e8bde2d
4322d24edcdb72ea119394c34cef1e7eceaad4e2f378d035f66df12be263c5d6,1,0,1,1.012159,1492482305,Regular,1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a
ff9a39734c9f8a6d63d35360fae5260e39962247f5ec086c2793d35c6b978388,1,1,1,1.006406,1492457768,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
16b771e4188cd8187fea46380e15f6aee85d6e549455ada61e0e102222ced203,1,0,1,0.995104,1492425055,Regular,c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327
d9e6acda5fab4765ad6104562eb228878f5bd6ffe64fb2b0a5c934674de4ee05,1,0,1,0.999866,1492396193,Regular,eb450cee22f8755ccc325f61713ae95a78847005d0a6b74665e0dd2417b352d9
0f82714a466ab1fdf7ed7e78ceaa8ed133cc03626e58265fba6163a1430f2fa6,1,1,1,0.996578,1492360951,Regular,9582244d21b2e67d255b2b3e182102c16a7a93080ac6146cf0329fb506cb8eae
3dd155e6bb2c0239b851b12240124c752ad4641bd38df0957f048f6a0b6b2f63,1,0,1,1.006462,1492327457,Regular,a4b0f2cf3734d847b33a9fe945a633eac5e0d4822954819a26aaa988c2082984
a93d1768a082aebdebe423ea606a1646901417e8b51e33c3c1921274ba7931f1,1,1,1,1.008815,1492296501,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
78dd0138d4ed17b9b331c640d7593d248249bec5681939077820b2b8425b862d,1,1,1,1.01119,1492264279,Regular,b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692
4f4916bc83341ef53853059f6e3cae0a7c4191bf7f868942e6c23141f08db565,1,0,1,1.004174,1492236806,Regular,2c05ea6b5d74973c59578dc9d9500ba462747168a22d1f4d0d4774c35fb3022d
519fa0feb9cdac31ba86e4f9c4bdaae8dc2f1ccf25d5304a1913ba2166b4a27c,1,0,1,1.001732,1492203999,Regular,a10b076eafff72ce621af76f6327c45b1d0c3babeb56933dfd1941db09d68dfb
dfc2d83d8a3e78387b40d450282b222f8ef15ad31588b6ff40ea986b6d5b2bda,1,0,1,1.025045,1492175645,Regular,1dfc15585c0d2d7f897c7e067d569ea0aecad8bf786a345fdf15990ef3c2f57c
d57fa1abc3af3781e0505281f33b59a412699fc205210d080770d86db532c7b8,1,1,1,1.01683,1492149138,Regular,31eea9dfc453b00fa3cd299eb2d6f9f1413c1ab30d9235241b0d09418e2e3585
4188ee977f473c71612e1e549bb86afbc79a7f125260554041f98a5c78fdd0d7,1,1,1,1.023933,1492125779,Regular,b62fbc226ef1ce9bc8f759314181f0aca8ad68c6905f20b01c6b0009a42ae4cf
7d821560e87063990bb64cdd5b5bbe8fb4a1bfadac770ca6ade85b739cc6ca58,1,0,1,0.999723,1492095343,Regular,733438e01d3eb865639579993ee59c7253c3c0ffcc9f0d808f84069cd544282c
413bf3b21c1f5c39130d5db4c0fc1fc38c6690e74236066758d3d5b1c45ff750,1,1,1,1.005744,1492068601,Regular,f233782759ec19b2240b6ad1e45ee61e6c4b56628929a85cdc3b03dd0e5a0b74
ae1a612260f6234a0ed18fe286fa7e7fb9cf3354d5e12e6cef9cdd5774cbacd1,1,0,1,0.997779,1492042478,Regular,c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba
ba69bec27f419d6dddcaf9671e728521fcecb60559c05021fa0d344681a95fdf,1,1,1,1.025963,1492012727,Regular,63d048e656ae32f1406a3b22b7fbfc33d34a183bcbd89b0aa13153392cf73746
456fe85852dc82ff57c2021318ddba479ca8c94aeb1a381b075aaf6ae2f490b8,1,1,1,0.996174,1491989628,Regular,fdb636c2dffe96ff1584a4ee5371d30bb0717ce53f9c2b00b1d940e5700cf38a
621ffd4d51c670eca6a64e35816077bf359b493c750c713bb7e255f650c112c2,1,1,1,1.021132,1491965293,Regular,e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a
84ce844491314a18cac168b63add2b2ea17c70b9c5f4a977d3f0734fe6d76447,1,0,1,1.004438,1491951740,Regular,1a4a6df2774c9cd939d198d795c37b87ec6326c9f024ae69de2b3a6422741ae4
6d14398f6dba724bbcde174a5de2effc9f4eaf88498721a427ec635c832110ab,1,0,1,1.004639,1491926029,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
fc1026c026ac0970a80270b930497033d09eec7974951e6b56a5ef76d1774aaf,1,0,1,1.007391,1491895680,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
e4482e5c87942ebc61959f92e5ec3c398219d397b5302606aa5aec22667eea96,1,1,1,1.006481,1491862209,Regular,a892afc26f15ba19610028aceeb75e3223c51fbc40c90c4b6296ca2a85944e96
75d19038633680e2c3ce914b1f2d691f8e46e93a27d6d613b3bff94b0c1fd31c,1,0,1,0.996884,1491827421,Regular,cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f
befd9748f69b4713039016f9bb8ba33d44aa3897dbee9679349a6d5d6a7463c7,1,1,1,1.006681,1491798984,Regular,16566aed96893cf4e04fae62e599dd60ede52df54ccd4ae9aedaf94882033aa6
