tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a1bf39e41118564f92244899926d41c4f3b823ad15225d1d2277ce1cf3a3f89,1,0,1,0.981524,1486387248,Regular,f6ef81f5fd5d6a43530b77446355ec962f5b00242f9532bdfaf0c7761c76b65e
1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4,-1,3,1,0.981563,1486314915,Regular,7bcf162fba7a42e799fc33cc38d65792069168ee0f2617b305d2a4bf753732e8
7bcf162fba7a42e799fc33cc38d65792069168ee0f2617b305d2a4bf753732e8,1,0,1,0.981563,1486313745,Regular,1908a7873d700792578f037351bc2192b5b7ba3b38e248dc1cc1b27d507d77d4
e6a6a491681db0a89f09a4cfa3791cb8d9d88c31f8ec0a061029f04b5aa22311,-1,4,1,1.020882,1486309960,Regular,ce239d275c9f66ffa56c3c12ec756d3d2b0265dce43cee279c27cc4b473535a0
f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3,-1,10,1,1.009275,1486299665,Regular,e75874a8afaab1eaf04afa097f8f00cebe20f8c97e62ee7ee1aad3fc9bc62734
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,27,1,1.801782,1486296586,Regular,5dc0cedac03bd02e370b05dd90eaf387e2432b4d6ae78d63a8ce1ec6fbab5c20
d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8,-1,42,1,0.98056,1486245117,Regular,ffd54beb459f4875a5803c441cfbeb9f1528f4461d24fbb6be19c13597f6332f
ffd54beb459f4875a5803c441cfbeb9f1528f4461d24fbb6be19c13597f6332f,1,0,1,0.98056,1486242054,Regular,d862e75311d8bb519cb9f694cc89598cb647d2f29c8d529b9446c2678e157de8
6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78,-1,7,1,0.98142,1486235875,Regular,86a19fd7d76aacc3b8873c4067767e1ca7069ea720cb23bd71458efc13941e85
ce239d275c9f66ffa56c3c12ec756d3d2b0265dce43cee279c27cc4b473535a0,1,0,1,1.020882,1486203235,Regular,e6a6a491681db0a89f09a4cfa3791cb8d9d88c31f8ec0a061029f04b5aa22311
86a19fd7d76aacc3b8873c4067767e1ca7069ea720cb23bd71458efc13941e85,1,1,1,0.98142,1486189270,Regular,6bd8006086c0ab144df32dd907ce899b48beb1c6513fe8aaa5e4e068295b3a78
51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6,-1,6,1,0.986603,1486183972,Regular,804009234363c7a5968c28f65e2ac68a9b1e5482aac15afe23fe2bb26b7675fe
51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6,-1,9,1,0.988444,1486183972,Regular,59828bcf76f63c45d774c454186ed277cea5a2a0bed156dffab134b290aaebe6
59828bcf76f63c45d774c454186ed277cea5a2a0bed156dffab134b290aaebe6,1,0,1,0.988444,1486174139,Regular,51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6
e75874a8afaab1eaf04afa097f8f00cebe20f8c97e62ee7ee1aad3fc9bc62734,1,0,1,1.009275,1486164567,Regular,f1a1767ba775a1e7555acb5088cee8e7f39a6807946ab205e3d08258c906adb3
804009234363c7a5968c28f65e2ac68a9b1e5482aac15afe23fe2bb26b7675fe,1,1,1,0.986603,1486152693,Regular,51328652f496d3479bcbf664b2355cdf774c99af190ca51c589633c86531cde6
5dc0cedac03bd02e370b05dd90eaf387e2432b4d6ae78d63a8ce1ec6fbab5c20,1,1,1,1.801782,1486140003,Regular,a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,34,1,10.009482,1486138518,Regular,755a809c0216c0b8df5b67770c87a4086f4b5ad124539c2d95fcdfde283fd47b
755a809c0216c0b8df5b67770c87a4086f4b5ad124539c2d95fcdfde283fd47b,1,1,1,10.009482,1486114826,Regular,5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0
7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb,-1,44,1,9.986831,1468037891,Regular,b3f3652f45035d6f0111b09536998740ff8317611b9996b3265b44c7b954d201
b3f3652f45035d6f0111b09536998740ff8317611b9996b3265b44c7b954d201,1,1,1,9.986831,1467988146,Regular,7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb
7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05,-1,39,1,9.987632,1467659726,Regular,5d06f8dc4750e6fef60136adc5097b3aeefb60aa4105f0cbd6cb22e223ca3ddb
5d06f8dc4750e6fef60136adc5097b3aeefb60aa4105f0cbd6cb22e223ca3ddb,1,1,1,9.987632,1467549529,Regular,7184c51946b3bb52c190dbb806c0c8548a39ff994917af0ecc5b56444b47ba05
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,19,1,9.987976,1467332629,Regular,71662cdfe936794d9b4b8906ad0c567426185515f7a43add1f81fc9dde7557fa
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,35,1,9.990102,1467332629,Regular,86e5046c12b9122d69df37713c626480346729026415c7f0f84e92a07809c013
13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9,-1,21,1,9.988051,1467332629,Regular,7c72fbe32bbd4d9664e0806df51ab20fc11c572eb8275900fef12363d675f931
86e5046c12b9122d69df37713c626480346729026415c7f0f84e92a07809c013,1,1,1,9.990102,1467131377,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b,-1,19,1,9.98191,1466711512,Regular,4f6be0bbb7049b576625e1f4f5099f06c4e39e5c8279179461437bc61eb3cf61
8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b,-1,24,1,9.984356,1466711512,Regular,7a32136d4b379eb531a5f2242415a1af3b8be1e1ddd60f9b121e3db3b6178ca3
4f6be0bbb7049b576625e1f4f5099f06c4e39e5c8279179461437bc61eb3cf61,1,1,1,9.98191,1466650244,Regular,8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b
8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa,-1,29,1,9.980226,1466325892,Regular,38f020b64100c61e733dd5f3c453f3265038fff0e107c355caa7e94e26148c75
71662cdfe936794d9b4b8906ad0c567426185515f7a43add1f81fc9dde7557fa,1,0,1,9.987976,1466181066,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
7c72fbe32bbd4d9664e0806df51ab20fc11c572eb8275900fef12363d675f931,1,1,1,9.988051,1465753151,Regular,13c0a6726f5fa2af41dda84ade89d8c8a7027dd4c8b976c1e08f03936e1db7c9
38f020b64100c61e733dd5f3c453f3265038fff0e107c355caa7e94e26148c75,1,1,1,9.980226,1465306630,Regular,8deebe2a912785b32ca9791047b6135be0c248a2974e2a8f1b3fa7e915ba2caa
7a32136d4b379eb531a5f2242415a1af3b8be1e1ddd60f9b121e3db3b6178ca3,1,0,1,9.984356,1464829044,Regular,8d3de82a7a115e0fca6bec11dac6a99eb34a5399f884036c2fbbff2b39d6572b
1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f,-1,34,1,9.990487,1464400968,Regular,cc0dac7049ea85f3cde2c68b46bebaf4f3aaec358f73d15a4bf18dc21f6aca1a
cc0dac7049ea85f3cde2c68b46bebaf4f3aaec358f73d15a4bf18dc21f6aca1a,1,0,1,9.990487,1464333304,Regular,1e5a3187bb00bf38754ed6803d7948370169ec1aaa9c0e5c27e128c2d1512a8f
