tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,429,1,0.00998651,1560209538,Regular,eafd203ed65653958ab7d72e8aefab65c905123e6aaf67a74ed587a1bfc1a9ea
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,151,1,0.0099864,1560209538,Regular,949223ef3e0aac82d12df9c8c43c67e8a872dafd7e7918849b9d15ddd6587250
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,267,1,0.00998649,1560209538,Regular,f60ac33a05abb42354cdb346581ae572fcb36b11fce1432160dfb117adc0458e
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,58,1,0.0099855,1560209538,Regular,81bd7bc2e8105d9de1fd97d7ace68e2e36a1cc63ada64e0f7d358c7c16d62c1f
81bd7bc2e8105d9de1fd97d7ace68e2e36a1cc63ada64e0f7d358c7c16d62c1f,1,2,1,0.0099855,1560049025,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
df0570142061132330f88767f5044422081d6e827dca82eea06d52aa4da3656f,1,2,1,0.00998643,1559349629,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
f60ac33a05abb42354cdb346581ae572fcb36b11fce1432160dfb117adc0458e,1,2,1,0.00998649,1559230115,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
949223ef3e0aac82d12df9c8c43c67e8a872dafd7e7918849b9d15ddd6587250,1,2,1,0.0099864,1559028952,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
0dfb399bab9c2b0dae0cc415c40b5ade0db5f965524a1a3e92936e0b6987d5ec,1,2,1,0.01008535,1558429141,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
eafd203ed65653958ab7d72e8aefab65c905123e6aaf67a74ed587a1bfc1a9ea,1,2,1,0.00998651,1557957610,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,192,1,0.0101853,1557897913,Regular,8bac86ea728ed660f8758a82e386e0e6935c5840392ab276689685e2b5329d67
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,35,1,0.01008625,1557897913,Regular,ba8638efa4cfab7203f2ca6ae40eff480f92cf20e3308132b3089fe9b116920d
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,556,1,0.01059574,1557897913,Regular,170d0c24fe57617ab1529726c3f3a15330d8b13262afffe04e09bc6dfc6565f1
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,561,1,0.01028716,1557897913,Regular,42b47a3e82865d5191d0a69c4757af310d4993e18f9eb0945d81d7fb494933f2
f642611f13ef35572f042bd3738b19b431eb51599e76ff74339ae6e8a1b3c4ff,1,2,1,0.01008536,1557872910,Vote,692c5824bc06bb67a7d1a63b89613eb0c44d757811aae148813fd77bcc77fe6f
8bac86ea728ed660f8758a82e386e0e6935c5840392ab276689685e2b5329d67,1,2,1,0.0101853,1557794542,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
ba8638efa4cfab7203f2ca6ae40eff480f92cf20e3308132b3089fe9b116920d,1,2,1,0.01008625,1557027254,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,494,1,0.01039003,1556962677,Regular,1acfd0d2a9f92a4b4dd1039ffe715837b6fa5a6aed76725187189861960cd79d
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,433,1,0.01028715,1556962677,Regular,33bcb8be80174ad6d6b3337c0b4a49d4891bef8a15ccd214ea0a49501ed7b18b
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,87,1,0.01028811,1556962677,Regular,57e93a5b5c6bc56af778b490c30c0807ec1a987ef51bf3f54b4e30f13a0a7a1b
170d0c24fe57617ab1529726c3f3a15330d8b13262afffe04e09bc6dfc6565f1,1,2,1,0.01059574,1556272689,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
42b47a3e82865d5191d0a69c4757af310d4993e18f9eb0945d81d7fb494933f2,1,2,1,0.01028716,1556193307,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
33bcb8be80174ad6d6b3337c0b4a49d4891bef8a15ccd214ea0a49501ed7b18b,1,2,1,0.01028715,1556071832,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
57e93a5b5c6bc56af778b490c30c0807ec1a987ef51bf3f54b4e30f13a0a7a1b,1,2,1,0.01028811,1555859915,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
1acfd0d2a9f92a4b4dd1039ffe715837b6fa5a6aed76725187189861960cd79d,1,2,1,0.01039003,1555543703,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,66,1,0.01039102,1554604240,Regular,6120a8a74ac85d3bf51ac0a4c2b2a4287e50e0ab6305f5c84dc86678f9f1aa26
6120a8a74ac85d3bf51ac0a4c2b2a4287e50e0ab6305f5c84dc86678f9f1aa26,1,2,1,0.01039102,1553538993,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,0,1,0.01039111,1553493056,Regular,915ed19cbafb68762d3535560e1e61334de7af1e0e6daf9a906891dd86927d01
915ed19cbafb68762d3535560e1e61334de7af1e0e6daf9a906891dd86927d01,1,2,1,0.01039111,1553198466,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3,-1,258,1,0.01049392,1553045230,Regular,37147b345fdf7b1b28821b709d8d281e698516c4daff1ba3e2436a6523421cfb
37147b345fdf7b1b28821b709d8d281e698516c4daff1ba3e2436a6523421cfb,1,2,1,0.01049392,1552711137,Vote,97bb2d44d1922d1551fd2abb06dc711475e673ba4f8299ccd5ecbd49ff20f4c3
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,201,1,0.01070375,1552382587,Regular,3220e4364a1ef7b15fcfa66c6c31cde29a7a0620fa8210064f28ae57a937f3c4
3220e4364a1ef7b15fcfa66c6c31cde29a7a0620fa8210064f28ae57a937f3c4,1,2,1,0.01070375,1552203371,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239,-1,59,1,0.01070372,1551349501,Regular,6cd6bbd6260fa274c35b856c0a29741ec7c62a058dc06250d4eefede7ffe6e2d
6cd6bbd6260fa274c35b856c0a29741ec7c62a058dc06250d4eefede7ffe6e2d,1,2,1,0.01070372,1550821788,Vote,c7438c85029c56fb6bab1903f21886df9a05e268f93fce220d9d699940584239
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,211,1,0.01049495,1550704248,Regular,435ad196934836f80a03f6256e41f4829b22c71512c110d362d814f3efa6b2c2
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,272,1,0.01059992,1550704248,Regular,cfd1b2e534d74612fddd17e9e2183051327011ed0e8a302810a9d69f2d5094f8
435ad196934836f80a03f6256e41f4829b22c71512c110d362d814f3efa6b2c2,1,2,1,0.01049495,1550474247,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,18,1,0.010496,1550051497,Regular,3e40f7f2277d79a17d24d07b89924b60846265a331c5a15e8b40db40da7b5115
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,187,1,0.01059994,1550051497,Regular,91e886619f37f58199d6e668940238c815fccd6d08d1224f78af12c1ee331ce6
cfd1b2e534d74612fddd17e9e2183051327011ed0e8a302810a9d69f2d5094f8,1,2,1,0.01059992,1549974392,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
3e40f7f2277d79a17d24d07b89924b60846265a331c5a15e8b40db40da7b5115,1,2,1,0.010496,1549917661,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
91e886619f37f58199d6e668940238c815fccd6d08d1224f78af12c1ee331ce6,1,2,1,0.01059994,1549493370,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e,-1,144,1,0.01070603,1548832762,Regular,69d09a6987b958db45c1822077bc78b23deebb76d38af0495e94959cc550eab2
69d09a6987b958db45c1822077bc78b23deebb76d38af0495e94959cc550eab2,1,2,1,0.01070603,1548585010,Vote,050b0a0293e98719bf4fdd29f6c6d58769401c14ff6849dc6e423944fc46cd7e
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,203,1,0.01070601,1548314889,Regular,39f0abaee428cc4e51d41b9ed70e3612e741dcd6628059daeaccc489897ffad0
39f0abaee428cc4e51d41b9ed70e3612e741dcd6628059daeaccc489897ffad0,1,2,1,0.01070601,1548151369,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,278,1,0.01070601,1547708996,Regular,0d248ab63efe3bfc5dab23ad6a55ea53359a94ddb0e8f7a81921ccf80584a5e8
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,163,1,0.01070601,1547708996,Regular,092614bbf6ff71c110a54d4d0c5fa72165d4febffc7f5db162e26fb917d84c85
89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2,-1,214,1,0.01060103,1547708996,Regular,ab1cc08d0600bca44cbedf7b0c1bb358ca9c95b9869201dba70d1e56c48752b5
0d248ab63efe3bfc5dab23ad6a55ea53359a94ddb0e8f7a81921ccf80584a5e8,1,2,1,0.01070601,1547536914,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ab1cc08d0600bca44cbedf7b0c1bb358ca9c95b9869201dba70d1e56c48752b5,1,2,1,0.01060103,1547089841,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
092614bbf6ff71c110a54d4d0c5fa72165d4febffc7f5db162e26fb917d84c85,1,2,1,0.01070601,1546967432,Vote,89527fd0cb578758d9c7bcc9a2112ac9279ef5900a76c68b9f19ecf737e1fdb2
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,4,1,0.011028,1546919570,Regular,f884b46dc3d2999ab4f48db586891f6d8c1efdd9c3e0fc667e47e5a902b47105
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,94,1,0.01070719,1546919570,Regular,d3100abc32410e62488c5e8b2c00a03192854c6796c8bc3c57a769ece1307d66
d3100abc32410e62488c5e8b2c00a03192854c6796c8bc3c57a769ece1307d66,1,2,1,0.01070719,1546577799,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
f884b46dc3d2999ab4f48db586891f6d8c1efdd9c3e0fc667e47e5a902b47105,1,2,1,0.011028,1546281157,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,38,1,0.01081309,1546252120,Regular,174208565377a796efefee7de57373855ee7a9ff8bc42cd2a59e44eab30ffd23
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,33,1,0.01113693,1546252120,Regular,291e3f298b1fc221fae81bab6c47ea9f24ab0670b331287321a4f83c273b3d20
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,88,1,0.01070719,1546252120,Regular,de7a33c54f66450b0e8f01f2e67264734f6815815b458d4279a932364a475e54
291e3f298b1fc221fae81bab6c47ea9f24ab0670b331287321a4f83c273b3d20,1,2,1,0.01113693,1545980324,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
174208565377a796efefee7de57373855ee7a9ff8bc42cd2a59e44eab30ffd23,1,2,1,0.01081309,1545889894,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
de7a33c54f66450b0e8f01f2e67264734f6815815b458d4279a932364a475e54,1,2,1,0.01070719,1545888523,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,92,1,0.01070719,1545650500,Regular,ff65434d291104696f30350cb830fc57e7d0cbb85e2a0fe41db10c666ba22155
ff65434d291104696f30350cb830fc57e7d0cbb85e2a0fe41db10c666ba22155,1,2,1,0.01070719,1545462108,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,190,1,0.01114082,1545040725,Regular,ce6decadd5a8079fe74a06f9c0b6837c65f41f1c580e141e6851a220298437f9
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,56,1,0.01125092,1545040725,Regular,7ef1528647baba10ca0ef3099f2eced81a2813c51f59bcdfe21f9a74c3a5e248
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,110,1,0.01113825,1545036162,Regular,3db39ff82065faa59c2dde4d89e7be3a11ffbeb467af9f4dd6a2d8e58b7d7e6b
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,116,1,0.01113824,1545036162,Regular,a0b958b60fa5244cb63c3db9810fab30b4068e9a12a6e8ad2f66ea87bdecb174
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,78,1,0.01124694,1545036162,Regular,8512a9f512f20d85ec90b7beec25bf3e5f1a30dd9d3d48cfec8803c552494953
8512a9f512f20d85ec90b7beec25bf3e5f1a30dd9d3d48cfec8803c552494953,1,2,1,0.01124694,1544949362,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
3db39ff82065faa59c2dde4d89e7be3a11ffbeb467af9f4dd6a2d8e58b7d7e6b,1,2,1,0.01113825,1544771256,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
a0b958b60fa5244cb63c3db9810fab30b4068e9a12a6e8ad2f66ea87bdecb174,1,2,1,0.01113824,1544575270,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,34,1,0.01102923,1543316504,Regular,c34bf8e87a5ef0e217c17f4c942e07458b4668d4d0f51cc22ecab65f167df620
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,40,1,0.0110305,1543316504,Regular,26c405e628f8c16ad521395d62943ee456573efe85d6f55cb5eacce46c020f27
c34bf8e87a5ef0e217c17f4c942e07458b4668d4d0f51cc22ecab65f167df620,1,2,1,0.01102923,1543133559,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
26c405e628f8c16ad521395d62943ee456573efe85d6f55cb5eacce46c020f27,1,2,1,0.0110305,1542787912,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,156,1,0.01136063,1542675779,Regular,d0df833d0f453c454f1e8483cdc5b5ab4ac57fe055fdc929d647087996d8f6c8
d0df833d0f453c454f1e8483cdc5b5ab4ac57fe055fdc929d647087996d8f6c8,1,2,1,0.01136063,1542387815,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,205,1,0.01136064,1542236940,Regular,1dc95f4f1bbf074e8cf2314b648a50b5cb6a78f190fd0e88937abf9461a6c2e0
1dc95f4f1bbf074e8cf2314b648a50b5cb6a78f190fd0e88937abf9461a6c2e0,1,2,1,0.01136064,1542099682,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9,-1,139,1,0.01103049,1541663795,Regular,01f5df30f8c325b4377c39a17c2d035820c4538c5b7a0c71bc4fc84a531558c7
01f5df30f8c325b4377c39a17c2d035820c4538c5b7a0c71bc4fc84a531558c7,1,2,1,0.01103049,1541513687,Vote,87106c94d5b7d3bd693f88e764f3a2aff1c4cd5c8ec92c3572c81f6a741cffe9
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,198,1,0.01103175,1541237254,Regular,079955cadcefc8ce96c8a27875e5dbafdc941078f725d66e4cd472673edbc3e3
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,50,1,0.01114083,1540701944,Regular,b88b85bbc3fda4d0889a000de620961bafc7b1d860e596576c059f497a18a152
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,58,1,0.01136203,1540701944,Regular,ea34b4eac5161311324027f88323b5c3ca54c2eb274d4e1c46809c1c90f4865d
079955cadcefc8ce96c8a27875e5dbafdc941078f725d66e4cd472673edbc3e3,1,2,1,0.01103175,1540689164,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
b88b85bbc3fda4d0889a000de620961bafc7b1d860e596576c059f497a18a152,1,2,1,0.01114083,1540593101,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
ea34b4eac5161311324027f88323b5c3ca54c2eb274d4e1c46809c1c90f4865d,1,2,1,0.01136203,1540331561,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,158,1,0.01114086,1540252668,Regular,6a215a39be31d1c69d0bf7cffcd590e9877640407ad5f4205a8ea5cc703a37bf
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,173,1,0.01125091,1540252668,Regular,91130119fd860202326d1a993dff702ccfb9cc3785c41de1579ca57305a64dd0
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,221,1,0.01125091,1540252668,Regular,30d114d0b782094ca7d4b4fb4742ef5d0f2a3df5b0058590ce8e24f482ef6afc
30d114d0b782094ca7d4b4fb4742ef5d0f2a3df5b0058590ce8e24f482ef6afc,1,2,1,0.01125091,1540125990,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
ce6decadd5a8079fe74a06f9c0b6837c65f41f1c580e141e6851a220298437f9,1,2,1,0.01114082,1540077925,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
91130119fd860202326d1a993dff702ccfb9cc3785c41de1579ca57305a64dd0,1,2,1,0.01125091,1539795978,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
6a215a39be31d1c69d0bf7cffcd590e9877640407ad5f4205a8ea5cc703a37bf,1,2,1,0.01114086,1539683480,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,41,1,0.01114214,1539680500,Regular,9c00d229e5baee9f03b8f2292a8726121c1a3e13eef0a926a0a3b13f94de253b
7ef1528647baba10ca0ef3099f2eced81a2813c51f59bcdfe21f9a74c3a5e248,1,2,1,0.01125092,1539572984,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
9c00d229e5baee9f03b8f2292a8726121c1a3e13eef0a926a0a3b13f94de253b,1,2,1,0.01114214,1539264656,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,75,1,0.01125225,1539132689,Regular,79277061ab7e681ec865a34149896262c04ea9760acbf387a2b2ad887032e666
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,76,1,0.01125228,1539132689,Regular,f7e7c1409c59a5881320699ccdf0dd61a62bfc303191e64449868eaa8dc13c67
79277061ab7e681ec865a34149896262c04ea9760acbf387a2b2ad887032e666,1,2,1,0.01125225,1538803925,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,19,1,0.01125227,1538684529,Regular,d66fb1575d8c93e1acfde2570a7654ff3d374ba2aa6c0521cbb94e9f8c0ede17
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,77,1,0.01114216,1538684529,Regular,b7fb95d35b4e91128579cbb2de21fafb7867b93d52037488220a5e9f76214c71
f7e7c1409c59a5881320699ccdf0dd61a62bfc303191e64449868eaa8dc13c67,1,2,1,0.01125228,1538670687,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
b7fb95d35b4e91128579cbb2de21fafb7867b93d52037488220a5e9f76214c71,1,2,1,0.01114216,1538590795,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
d66fb1575d8c93e1acfde2570a7654ff3d374ba2aa6c0521cbb94e9f8c0ede17,1,2,1,0.01125227,1538502294,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,93,1,0.01125226,1538214782,Regular,21ef0efdc8a00c81facbb0e4f1466eca35ed2f672aa37887aa3afebbce0df7a0
21ef0efdc8a00c81facbb0e4f1466eca35ed2f672aa37887aa3afebbce0df7a0,1,2,1,0.01125226,1538051024,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,21,1,0.01125227,1537767220,Regular,74fa7a3670100aec418f44e5e6a1e16643a04cbc0000dd01fe979e42c3ab0b4e
a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0,-1,1,1,0.01147562,1537767220,Regular,033536b68d09d81f4323535f9991e0fc08b47713b92ef0483508a80623bc4f02
033536b68d09d81f4323535f9991e0fc08b47713b92ef0483508a80623bc4f02,1,2,1,0.01147562,1537658324,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
74fa7a3670100aec418f44e5e6a1e16643a04cbc0000dd01fe979e42c3ab0b4e,1,2,1,0.01125227,1537650484,Vote,a084df0ebd251a04954abfb4b8786bdf435e08c7dce95db476385b304931b9f0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,167,1,0.01170479,1537514364,Regular,580feba2de46cc5a8dddcabfe15c4eb98c50f487cf7ff1aeb88003c584e4e3bb
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,12,1,0.01170484,1537514364,Regular,2d7ebea47ce672b60149df19c34cd1410dac4f24bc7437d5a100f122c816e90c
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,129,1,0.0113648,1537514364,Regular,059fedc6dafbd37b0b17480eefc9c838b570d76d0e84f469a0c6b3df8edac78d
059fedc6dafbd37b0b17480eefc9c838b570d76d0e84f469a0c6b3df8edac78d,1,2,1,0.0113648,1537428873,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
580feba2de46cc5a8dddcabfe15c4eb98c50f487cf7ff1aeb88003c584e4e3bb,1,2,1,0.01170479,1537187406,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
2d7ebea47ce672b60149df19c34cd1410dac4f24bc7437d5a100f122c816e90c,1,2,1,0.01170484,1537046308,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,31,1,0.01125367,1536989583,Regular,4a54b547b1f7807d7380f1684c4ac7e9b9eb4c4d2a2166201140e1befde31a18
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,276,1,0.01159037,1536989583,Regular,c77c18682ec32bb2ec7b3b620c23aeda58de33be8c1094e64bc8d19f474de9d0
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,212,1,0.01125366,1536989583,Regular,c0bda7dddf073f07b15a3e55b92423beb81e824e385eeba2421c4d74a9832e9c
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,4,1,0.01136483,1536989583,Regular,5fad7ed88cd5625e8c0772c8d018d3981c2bf5971c59407648e3790c5a5cb805
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,186,1,0.01147706,1536989583,Regular,90a2d0ae30309fd2984c6c1d6c79c78bbca537771df6068ef9f9b0be690ed88c
4a54b547b1f7807d7380f1684c4ac7e9b9eb4c4d2a2166201140e1befde31a18,1,2,1,0.01125367,1536612157,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c0bda7dddf073f07b15a3e55b92423beb81e824e385eeba2421c4d74a9832e9c,1,2,1,0.01125366,1536587745,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
90a2d0ae30309fd2984c6c1d6c79c78bbca537771df6068ef9f9b0be690ed88c,1,2,1,0.01147706,1536567215,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c77c18682ec32bb2ec7b3b620c23aeda58de33be8c1094e64bc8d19f474de9d0,1,2,1,0.01159037,1536347989,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
