tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7990feb98195b1c2e3256330fd8462d65e769d5d140989e70160114688e9c33b,1,59,1,1.04704014,1510639198,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
cfcd002458514ac1caa19fdc81cc506f9edf55b5b07ef31acfcf00da700ea7e6,1,2,1,1.00612974,1510609864,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100,-1,12,1,1.00268569,1510585575,Regular,a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b
a89a1e690933f8f90083312207d48a75dc4d6b3c3cfc7e402c05871dcdd0969b,1,23,1,1.00268569,1510584941,Regular,db51aa38ee12b995a58de7fca1ff834fc1ccd91307c3b80c1dd59f3599828100
1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4,-1,0,1,1.02907107,1510552683,Regular,5700948aee79f29329961ab5d7d7a5c41ecd4b2d87d150acb77130b27b72890f
5700948aee79f29329961ab5d7d7a5c41ecd4b2d87d150acb77130b27b72890f,1,0,1,1.02907107,1510551335,Regular,1035650e52becfb60be5aa4bcf3a58512efbc57d8d3742f32cac602119a8fbb4
75dd468eca7612c895db789c83e9041a68be58c91adfb2edad099dd2cfa01a3e,-1,24,1,0.99892177,1510525050,Regular,3d715bdbdacef29fc2f61715a24b461243bba132f9c05a945275ea29465d5b63
3d715bdbdacef29fc2f61715a24b461243bba132f9c05a945275ea29465d5b63,1,19,1,0.99892177,1510521290,Regular,75dd468eca7612c895db789c83e9041a68be58c91adfb2edad099dd2cfa01a3e
5ef362ce4ab44e462228e4778cb450bf021d82a49c3e897526bdd53318401e84,-1,3,1,0.99550323,1510494088,Regular,38dda3c6bdc27b42b372d18d568ab8cfa531f14452100a146fc5059f4013a128
38dda3c6bdc27b42b372d18d568ab8cfa531f14452100a146fc5059f4013a128,1,12,1,0.99550323,1510492708,Regular,5ef362ce4ab44e462228e4778cb450bf021d82a49c3e897526bdd53318401e84
8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc,1,1,1,0.99610781,1510452051,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867,-1,13,1,0.9999539,1510422005,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,4,1,0.9999539,1510416730,Regular,a07cc5b5c6935fff4e4f0146ea5ab2ffdeb97dc5571257ff059adfd477e9b867
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,83,1,1.02618784,1510400173,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9,-1,125,1,1.00239123,1510394730,Regular,7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68
7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68,1,12,1,1.00239123,1510375820,Regular,1b17cda917e64ba6493c71fb6f75e5c87e8621981b04e3c6b6c3120ddeed19e9
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,129,1,1.02618784,1510344799,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
ad1f0c2c088672174b91c875c1e76c53893a0c1e8bacf03d4694507115fd6dfe,1,11,1,0.9951551,1510315942,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92,-1,5,1,1.00872935,1510292351,Regular,b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e
b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e,1,16,1,1.00872935,1510287669,Regular,df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92
d70dc03db158d80158418abeaca613d889e5f538139517600db2a89892881213,-1,5,1,0.99840879,1510265111,Regular,011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96
011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96,1,20,1,0.99840879,1510262155,Regular,d70dc03db158d80158418abeaca613d889e5f538139517600db2a89892881213
69416f1c5ce6f05f541823a53af143ded4c9e389de7b75c652635683de801ac2,-1,0,1,1.00611188,1510234215,Regular,456fd04424e2d6b027eb93511bca51e3ab3f7bf28b716bb584d51a177f34bd03
456fd04424e2d6b027eb93511bca51e3ab3f7bf28b716bb584d51a177f34bd03,1,9,1,1.00611188,1510232640,Regular,69416f1c5ce6f05f541823a53af143ded4c9e389de7b75c652635683de801ac2
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,37,1,1.01949538,1510208697,Regular,11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e
11b048bb83cff5c3bce4c78005a65719d21d9c65a8aad5e24d2c23a13a50295e,1,67,1,1.01949538,1510204688,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da,-1,25,1,1.03394031,1510204688,Regular,928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99
928011712578cf13438dc79f9ea987cbc528bbf1cd543d94b331f30c1f37ab99,1,18,1,1.03394031,1510180357,Regular,938b9bf9831e089ec4b3349b658dea91a14151eebbf3c17fec0eac10c6d4c4da
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,61,1,1.0332033,1510153980,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,12,1,1.0332033,1510149186,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731,-1,14,1,1.00515865,1510118064,Regular,5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68
5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68,1,24,1,1.00515865,1510111745,Regular,389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731
0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc,-1,6,1,1.0220064,1510081417,Regular,aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257
aec8185b39af8d21fe1f4b511905e17a6d763657aaf1a0321d7a1e6479876257,1,15,1,1.0220064,1510079110,Regular,0646716d0c96154da8c845255cde3d09237d26a5f64e036f4e01e445cf35d5dc
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,97,1,0.10150978,1510064509,Regular,3b7afa171399d1d36157c2d3dce2a2ad73a44a2f024414347a16eb3dce587fe7
7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76,-1,41,1,1.03579951,1510046175,Regular,2b4b646020e65f708736b7897ee2247e21f4b17f8861fc28e413ccfcea9bb79d
2b4b646020e65f708736b7897ee2247e21f4b17f8861fc28e413ccfcea9bb79d,1,2,1,1.03579951,1510043607,Regular,7c4fcce3af37f61a85aff70cf00c08b6a7511b39dbc71d79627ffa0e1ed55b76
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,32,1,1.0095989,1510010766,Regular,b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592
b016f95dca28a4da478cea44db0b59691856ea1be73cb150cb39b4865837c592,1,15,1,1.0095989,1510006971,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd,-1,101,1,1.00910578,1509986749,Regular,98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b
98be3f42e39123ddc33b1bc63ce10510203c998f55c28c53a6dd6fa617bf3c7b,1,42,1,1.00910578,1509975648,Regular,5bff0ce5c4c79723fd36c564a4c11133c0d942c10abb29ca2190617637898ccd
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,31,1,1.02607594,1509952794,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,44,1,1.02607594,1509944342,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,45,1,1.00618149,1509934477,Regular,75eee7146d10197bea63f609f874465f17b0e1e9e9e6d663c23efe08839747d8
45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5,-1,79,1,0.99961906,1509919770,Regular,8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5
75eee7146d10197bea63f609f874465f17b0e1e9e9e6d663c23efe08839747d8,1,10,1,1.00618149,1509916783,Regular,f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec
6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d,-1,113,1,1.05880248,1509886212,Regular,118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8
a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b,-1,74,1,1.00996189,1509886212,Regular,51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1
51b848044b5fc3fd5b18f3f8cbdee09c423479646200a4dc0917cd97fe391ba1,1,8,1,1.00996189,1509883674,Regular,a60336babd733f2cc019938df3880d5f3147a2d473100c81c3704583455e472b
06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad,-1,7,1,1.00593074,1509852383,Regular,a3579a1a126edc31ac7f23d514fa2ca40277b4c00e56f46116cb25a4804faa41
a3579a1a126edc31ac7f23d514fa2ca40277b4c00e56f46116cb25a4804faa41,1,10,1,1.00593074,1509851168,Regular,06f1563b5ff15f8620fd1060d4644109da1999f8eed3cf4e758f01a5951de3ad
eeb66eb52cadac1c1beff6022a425dee72c80c0f992bd50cfaa4b8d3f71522f7,1,13,1,1.00416509,1509823654,Regular,f12e01cadf8f7741171a7c5c9ef54e8a150cf258f3ff9f421657e44fa269f013
118835a3e489d092c81f82fc9f3bd9685c0e92f7fd86b2e4fb3a5204e07516b8,1,5,1,1.05880248,1509792094,Regular,6b4ae2de89180b425daa9bae3e78be0ba0fe86c96dee7abd2acf97d6f613a93d
08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9,1,4,1,1.01868696,1509764944,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
8310a377578e08f56214e9b3688e58e07c18241b70c561b28214bfa65d9dcbd5,1,18,1,0.99961906,1509728229,Regular,45a5da8c51c4c9cea5bc9efecd16477d5ffd2c264712940d26227ce5a6a1ead5
8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786,-1,2,1,1.01464318,1509695414,Regular,f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720
f5520e8374051d4f480e7cd59f504402a3a5d74704ad1ec4dfd891c49e512720,1,9,1,1.01464318,1509690983,Regular,8f8ad145b86f98d25e79d35d11ea2033642e4afdb0622883092acee293e37786
f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656,-1,50,1,1.04867159,1509642383,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,27,1,1.04867159,1509639685,Regular,f808bc4e44c45f3db2c0ab09625c0b190dfe7cc51e0d335206de49a692873656
77c12217cbbd749bbabb9c706665226822e633457147ceca30f5b8a2941723ea,-1,23,1,0.99893446,1509620732,Regular,8d7d29a500a853034f1340dea67e31901afab17521facb6ebb972c627c3d75d9
8d7d29a500a853034f1340dea67e31901afab17521facb6ebb972c627c3d75d9,1,6,1,0.99893446,1509600832,Regular,77c12217cbbd749bbabb9c706665226822e633457147ceca30f5b8a2941723ea
3ae1355772a57036253a38f79ef273c2e917eb2d59769dfd8a7a2100a3521ef5,1,6,1,1.0034414,1509578483,Regular,2ada592184af26d08ea182caec48eee5f3cc5c5183df26c269ba5ed4119a1ff2
921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65,-1,67,1,1.06313809,1509551037,Regular,8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9
8023c004121f841da2c462655626228adb6445860e69cf25c5bdc8fb92b13bb9,1,28,1,1.06313809,1509548703,Regular,921d0efde0a4cbc24943507c7ede3dda8ef226f4ba4f45f10567c698b5dc5b65
fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0,-1,19,1,1.01733157,1509519234,Regular,fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,417,1,1.0037693,1509516979,Regular,53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2
fef6679ce848922d908b6a9807ff78150f61fe303cdb5a01a91a7f62c1126ea3,1,11,1,1.01733157,1509516979,Regular,fd804ba4912d3fea9f7e9fcf9f40a3e38965e3382b76c7361d11dec2c83090b0
53eaadad98ba66334635e718843a51e592cb2801f4a15656b74f0f8b064c71c2,1,2,1,1.0037693,1509490644,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5,1,21,1,1.03689425,1509459665,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267,-1,0,1,1.01244584,1509437703,Regular,f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05
f58b188135247285c195a952fa199243d92e72503a4e002cefff9ed2e4e5ab05,1,2,1,1.01244584,1509435866,Regular,1b7eb59ae0b37d5a6aa4d637c1e282b37477504015c5e401f562db00df344267
5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e,-1,4,1,1.00843074,1509402275,Regular,20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41
20849a3a5b394b9006a5543fc866cd1caf5227a3e2999deb87f841b8598fbe41,1,12,1,1.00843074,1509401163,Regular,5c4efeb36043279c40a3859a2c8f54ea2883903bafcb983c8b650c96aa92be2e
afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23,-1,37,1,1.00081985,1509369762,Regular,a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c
a5d2fbfe5abc753479f9022b48adf9cf201e67f23e56ef889173f057fae10c7c,1,5,1,1.00081985,1509368903,Regular,afc3b5adb9b1b2e3ba09b4f503e665449aba06f01f50822efa3db00a47099a23
f528772b6641c093cb520f75a5ce52f5c12b0ac619be8f27753eccbdc45f458c,-1,0,1,1.00539289,1509324111,Regular,19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04
19cf0e107090dc51ba43bb2e1dabe419f02598d605f031f8b88f6c41646f1e04,1,0,1,1.00539289,1509322297,Regular,f528772b6641c093cb520f75a5ce52f5c12b0ac619be8f27753eccbdc45f458c
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,56,1,1.00772837,1509310749,Regular,c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd
e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0,-1,17,1,1.01426022,1509310749,Regular,0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc
d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51,-1,3,1,1.00232217,1509287266,Regular,60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b
60f293ab1264942632a238567ac00e44175157184e1079f7956019edd6b8b16b,1,8,1,1.00232217,1509284063,Regular,d81c618f0700cd24baaa78c795f7a63598189d2484e0f26e85b6a12a9d1b0c51
c389c9eb6ad517e2225cff8b87e4bd34132823673a3ef3c0b6eb73f2c87d38dd,1,17,1,1.00772837,1509245083,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,86,1,0.99801522,1509219026,Regular,907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f
907321544dbf886a2d36b072f094528e430bb3bac81381710238b6080f3ea12f,1,15,1,0.99801522,1509209110,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
0eccf1693544c074c2a28d91d5456005ccd46ca86a5ce8ec7d2daf891be881dc,1,4,1,1.01426022,1509178057,Regular,e48e462b2c13335b647edda3f032268e3f8bc9669682868e2c56e647d708c1f0
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,100,1,1.0947944,1509150252,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,48,1,1.0947944,1509142904,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5,-1,280,1,1.04865257,1509124259,Regular,4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,16,1,1.04865257,1509113669,Regular,504483e2f0d8289a1165ba3e065d4c5a979a3ba1d51a608c50a62959b59028b5
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,269,1,1.00849865,1509083450,Regular,1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f
094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd,-1,43,1,1.00563374,1509083450,Regular,52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71
52177d059c109c0099adcbbe00b3bfa3840059e59ef913081c79f36109a5dd71,1,1,1,1.00563374,1509073640,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59,-1,7,1,0.9979658,1509047605,Regular,1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810
1b9b5af5bce4cb23ca7e8683efbb89a7813fb3a9b0c94a61996a143bc45fb810,1,26,1,0.9979658,1509046073,Regular,b09316a99aecd910aff6007bfee92efcced4ce6341651ad6b6a6cf3a9b67ae59
e2c67f990dab9e61e493606bde5add6d9609a6a92c48613ad1b17e5758dc2fea,1,9,1,1.00543158,1509016213,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
1aa61ff911dc62c35e3891a07213deed615d3d30a96c90c24b265d8b0641d99f,1,11,1,1.00849865,1508984398,Regular,094e89968453544861b96060d2eadb348ed0e0ec20a43ba9dc321e82e9f6cebd
f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9,-1,4,1,0.99894544,1508956244,Regular,ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a
ef6189822bc6fed4e39116bf228bb745669b4336b062e0cec2ba0e8745c07e1a,1,14,1,0.99894544,1508954030,Regular,f5e0d4453f236b12f757d28bfd44214c64165aee6f17dfa9430e5b2e3b6601e9
6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed,-1,14,1,1.00722154,1508917310,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,26,1,1.00722154,1508913226,Regular,6198a8123322dad660a7b8601659477b134a4cbd41e5bf7810f876f3cbc5e5ed
81da5ce9442787f7c6c94fece76dd53a85e4f172b0c50017bfaf585383b583fc,-1,15,1,1.00487473,1508889722,Regular,107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c
107c96be43dba9c773ca7adec0d4f10e2e0bd6115300d2a6e733974aa388a77c,1,0,1,1.00487473,1508883545,Regular,81da5ce9442787f7c6c94fece76dd53a85e4f172b0c50017bfaf585383b583fc
0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511,-1,11,1,1.01024169,1508847220,Regular,0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f
0098127e8aa5e49051fc092dc43b9108ae341ded4fed5a1d52dc352a16910b0f,1,0,1,1.01024169,1508844041,Regular,0f10ffe226d83b382888189f726225fcdbadc8da2ee4c0e05e6a56ac90bde511
836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88,-1,4,1,1.00003272,1508810669,Regular,b93323912091fccb3e1f26ef30d3cbe0fd37a49209797988959cf003765aa948
b93323912091fccb3e1f26ef30d3cbe0fd37a49209797988959cf003765aa948,1,10,1,1.00003272,1508809674,Regular,836d5fffba46649689affaf49aff68a5f985982b11e69168c7fd4ae362d6cc88
d85848baea4378a996b8dfd12d1d6e881beeb401a31b55517087ee7308d4c764,-1,10,1,1.01583473,1508781437,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,36,1,1.01583473,1508778271,Regular,d85848baea4378a996b8dfd12d1d6e881beeb401a31b55517087ee7308d4c764
99ffd7090c905ab4644536acbc4225dc8e2a78735bbc9d7d4ba24ab7fec92485,-1,9,1,1.01028317,1508576915,Regular,4d866cbede9b9894c8c12c04dc0c97a635cf5f6e6e91cc4ad07563f65aa85d45
4d866cbede9b9894c8c12c04dc0c97a635cf5f6e6e91cc4ad07563f65aa85d45,1,10,1,1.01028317,1508564017,Regular,99ffd7090c905ab4644536acbc4225dc8e2a78735bbc9d7d4ba24ab7fec92485
0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4,-1,48,1,0.99731142,1508533358,Regular,a41725e74d020fd1e70637d17c4b71627dc86ade59b027f6de15cfa6b64c4eac
a41725e74d020fd1e70637d17c4b71627dc86ade59b027f6de15cfa6b64c4eac,1,6,1,0.99731142,1508532018,Regular,0c16233a4065b0a72fdca2ed15b3ed192dcb5aeb975b7daf038635dd37e253b4
62dbcf8405a296a4a75f3bba7f3345fe35e239e5fffa370a1d58b1c20b24d1ec,1,1,1,1.00410435,1508506320,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30,-1,26,1,1.05128925,1508478201,Regular,ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b
ab00cdb3a966dd447759998035c6f380ab18362950603dc9ba643905f7f40d5b,1,59,1,1.05128925,1508477287,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10,-1,19,1,1.01285151,1508442652,Regular,e7cf1d3fbc0f0cd95f483c71478898642241d9a567599e5470aaaad4f9370692
e7cf1d3fbc0f0cd95f483c71478898642241d9a567599e5470aaaad4f9370692,1,4,1,1.01285151,1508440525,Regular,cfdee608194ef22b8dec74eb486cb7191103cf9c07a915a91813443be1f04f10
18090de4a4d80d25408a49a83dc1d8d6d9d3b60a4dda7e782bf99360c3e38931,-1,7,1,1.0136495,1508410523,Regular,02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910
02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910,1,6,1,1.0136495,1508408922,Regular,18090de4a4d80d25408a49a83dc1d8d6d9d3b60a4dda7e782bf99360c3e38931
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,22,1,1.00297557,1508373019,Regular,dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,58,1,1.01560078,1508373019,Regular,c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7
c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7,1,15,1,1.01560078,1508371456,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
dc3cae35f6601aa9a1daf6d29e5b10117ce7260dd9144b91b5ce7fbb7417cca1,1,11,1,1.00297557,1508334737,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,3,1,1.00544842,1508311544,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,3,1,1.00544842,1508308103,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265,-1,40,1,1.00555691,1508271643,Regular,c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa
c157d0b9e82acfed08a0ea7cd1bc3eabc064853ea34bf0da15e3d7cc760456aa,1,4,1,1.00555691,1508270366,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
b66ac84420dca9578ad33791ffdaf68e536ba85a39eb62e8bebcb7185e35f186,-1,6,1,1.0135325,1508224598,Regular,9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589
9c7899ec3e051796f607ca2a0e1c9bb04c6d425c6f28a37fd7652f3f229d0589,1,17,1,1.0135325,1508222515,Regular,b66ac84420dca9578ad33791ffdaf68e536ba85a39eb62e8bebcb7185e35f186
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,39,1,0.99564852,1508204581,Regular,347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393
347f515bec6bd9c716f275cde532ca325f1f53a3feb6e9eef8025669c927e393,1,18,1,0.99564852,1508194394,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
