tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,204,1,0.01282068,1530072391,Regular,98aa049f778e9a6b0f4bede302ce4b48b59d3817a8df2e07b988fe9a943c6090
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,11,1,0.01269922,1530072391,Regular,80eb3dcc900f7d9344ab1522cc71c83718f08ac854396cc95d43efa60fe61c8d
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,511,1,0.0126956,1530072391,Regular,17893e371d3425408a02ed0b03ffeda812a1112039e6c196bfd91412851f3196
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,572,1,0.01269918,1530072391,Regular,93f2a8ddd00a10dc03675f5760a8f8a962dd7b7a158e22579e00c734bdff6c97
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,354,1,0.01282253,1530072391,Regular,5f30247a0a49431980de9595e1e6e8a737fd5f643c714eb184e5070ba8260c93
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,409,1,0.01269737,1530072391,Regular,d65b961937f2d34c08694c8aa1f146ca967f0ba627bbf253aef5fcd8815a2c94
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,470,1,0.01269918,1530072391,Regular,3abf8bc7767e33950db1186f69367b088ca0bf1ce0cfb352f1dbba0c8753a6cd
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,478,1,0.01269917,1530072391,Regular,48833c5e3502ec0d5e04762c2884ad6c14586ac74f7ad0ea49c90ff53bebd4cd
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,581,1,0.01269737,1530072391,Regular,91bbaf95f87cace5420df57913bebe04be442a76a3e57d552965dcbede4fb9cf
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,598,1,0.01269922,1530072391,Regular,8db33587d771cf5d3a5fc6ba578486f4f36e524775cf3365c00d5766cb090bd0
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,8,1,0.01269918,1530072391,Regular,05df5dc97154d8db8a2ba41b6be58b1fc6366c6325877ddccc6275eb8305f0c4
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,101,1,0.01269737,1530072391,Regular,2ac005d1bb29d26631f83b4d7b55cf96f7220b7a708ff7c6d9b9619ddb63d1c6
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,129,1,0.0128225,1530072391,Regular,d1fb0a7a073574e0681bfe7d0208e4640afa774dc3aa98c2203218f0c29d5ec7
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,199,1,0.0256487,1530072391,Regular,c89aa68c40fafac44f784726242562d8b88a15d173ebaf8168464ff73c28c7c8
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,228,1,0.01282248,1530072391,Regular,46b40990b38a49a3da31a66020882dfe3c29ed33ea23dedd49b8cfcbfcef4fc9
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,344,1,0.01269737,1530072391,Regular,845d10adfc644e9d4e5ef3020ec7709ce3d6b3fa40c17fe12d87986703eb9ccb
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,351,1,0.01269917,1530072391,Regular,680ef911cb0f5e144367108f144aadd7a21d8c541e5d8c6a8f87f68cbb8ebbcb
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,403,1,0.01269918,1530072391,Regular,3b4815a79d11ca15bd345fa189d3cf1f72f9ffa86fbedb5f3332bbc221746ccc
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,195,1,0.01269918,1530072215,Regular,f32aec8d9d16af33d5a95318182f662dff6e85bfa49b6e380ad7f584682cf87a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,182,1,0.01269737,1530072215,Regular,75bff41f528bd532007a0d742a8bd516feecdaaec1cb633f0a767f7f4ca8aa7a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,105,1,0.01282071,1530072215,Regular,85d2d9f171b2ff021f54d51edb0add4d1e5f8a0fac0f11b8e36be46a1a595a79
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,255,1,0.01269919,1530072215,Regular,5e650edafb5481908b7defe50fbbb2d90c27a6ffdf2842227779228aca5f1a7c
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,312,1,0.01282434,1530072215,Regular,9763a205b4360200a8f82fed1f8a698fe34db168c1e8ef24b5f99e64a67f357d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,333,1,0.01269918,1530072215,Regular,10ab90795aa3f7ebb9ad5ab4237e70056e1fcc6046f9634ebf2eacb24681947d
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,434,1,0.01269737,1530072215,Regular,8facfb4d1fe084e233e37c5d7c65c2660644fbca26bd44f45c1e6ddb10cd797f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,450,1,0.01269919,1530072215,Regular,7070db08d360e8aa105475ceb7546d0c384fb6260eeae24eca2760a96da4bc7f
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,473,1,0.01282435,1530072215,Regular,096a54af3531e4b7b5655005d7f5e1d95ab2092a76cfacdee51be6be8b540e80
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,547,1,0.01269918,1530072215,Regular,735ce7019eff1e1dd1b8f1fe9679a5c5ecbe2299ea6f341363b4efb79f295681
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,238,1,0.01282434,1530072215,Regular,5c37d65534e17d48a88bf21bb6cc57eb2345811f6daaa77f750dd0030d31d77b
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,155,1,0.01282434,1530072215,Regular,900abee0d61413e4c76ce8837fb7569674a3d486359b5a9bf14605add12bc5da
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,224,1,0.01269918,1530072215,Regular,594dabbf9a680341299047804ef613031ee4884802ccf172850c2f270de7b4db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,261,1,0.01269557,1530072215,Regular,b96ba0768310d9675260a285e7ed618cac01fcd5443f820b275f274a8ec91edc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,274,1,0.01269737,1530072215,Regular,50267ebfa085d606a25436b4d70c96cbe2e5d1979e04c24dee2ae2a833f352dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,296,1,0.01269737,1530072215,Regular,0bc208fe67e5cad24f3444219d6e8b0c8c79e8580fc4175383439b82253dacdc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,446,1,0.01269919,1530072215,Regular,43661f7816381a1d850c17768d669c9c1196082e18bc192c392ad5903bbb9ade
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,556,1,0.01282435,1530072215,Regular,64d766c7c74cdc738ec7b1b990da7f31b8549e4c52aab5c025527ba659e21ce0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,562,1,0.01282631,1530072215,Regular,ec3821f20a7c8d10ecb9535c0e2114664458ebe45401dadaeef1c66a9a3629e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,207,1,0.01269921,1530072215,Regular,90f2fa25a9616a4d631fe7091116099a29f80dce32422fa799264b70a0578cdb
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,198,1,0.01269921,1530072215,Regular,0e1ccfb593decc82a8869f050d677c36472aeb3df02e327c897a65e6d48d68d2
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,565,1,0.01282618,1530072215,Regular,5e6240be615e069823f960d7bc424183bf1ec62f42ca34198242cb20acdc7ad8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,524,1,0.01282621,1530072215,Regular,b87147741b5cb1821d542203ee80278647dbbb1778025b7d3c4bea229a5c03d8
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,483,1,0.01270101,1530072215,Regular,45f9e9ec87d6ccf2b6bb7671fd00770e6c0b72f147f3271654d804dc11e699d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,446,1,0.01269916,1530072215,Regular,a2706a9909ab5ae11435fb9bd85cf70296bfb4a6c8fd6d3477e8430b8f1802d7
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,389,1,0.01269737,1530072215,Regular,1da80f891a038d6c5b2c258a30f04f96285faded54e12f63d1386622e06216d6
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,358,1,0.01269919,1530072215,Regular,e159dab0c65c12999f66357b720896f74e9b63f1e49c8e69f1287e231b4890d5
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,221,1,0.01269922,1530072215,Regular,22361fc940e4fb78859d289cac77a385d7c53a553fecf0885ae2c016e933f1d2
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,210,1,0.01282435,1530072215,Regular,b1f2fb85c3ff0fca6a9b5ce68ba6396aeaa47c5d7ad45fab81ba1c96b119a8d2
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,188,1,0.01269919,1530072215,Regular,1c8f742581e6c462d92b60e920321c15eb84e335a4e0af56f615ef2cb8b62cd2
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,156,1,0.01269917,1530072215,Regular,a9c1493fedbe4a8ab843f4cdb06656771f4f994a240df8477b2dbd230bf08ed1
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,47,1,0.01269557,1530072215,Regular,ea8b67533080b3cabcc888339338c65a3a5c06442099b44c227ea421144ffe7c
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,409,1,0.01269737,1530071910,Regular,18b532e061bb7761d4090b3b319639e0ae799e8d7146c3cc02e9cc4fa35f680c
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,370,1,0.01269737,1530071910,Regular,8865a09703086e0e03bb6a68f6dffbf24d8177643f63e4a5e1fb5bbe170b470b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,364,1,0.01269737,1530071910,Regular,4b961205d68632d6aa6103493f45f63c0f0a7daec580ca7cccbc288210f6320b
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,139,1,0.01269737,1530071910,Regular,7d17da831399d2368a6c35a4aeb9c9b8b70259d7b6edb7e752690d03cbd6cc04
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,485,1,0.01269737,1530071910,Regular,719a3c8dbbd49efe7322c8a96ddf94309d349fdd9f5985bae25dc7a800a6ab0e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,475,1,0.01269557,1530071910,Regular,17747e8b2fafd3ced3606b77bd41e555708d9069f582dda565c41cbd328f840e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,207,1,0.01269555,1530071910,Regular,fa45305f1c3b354fa631a0dc6dadddd8754b73629e65b76397e38a72d51a1f70
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,542,1,0.01269737,1530071910,Regular,16c186c9e0cfbaebfa76e474710534467efe375d1a702d6fbacd410f9c718276
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,9,1,0.01269559,1530071910,Regular,2b37238f5e1735cc6a4794d21ab5be42ae3ea2d4d01a56fa1ed4ab2f5e1c716c
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,11,1,0.01282434,1530071910,Regular,589f3759c27775b2972b4816c5660b04fc6ba0cae1a2fc66785aa6bae71a776c
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,239,1,0.01269918,1530071910,Regular,b4e07acbf38f94d046c5af423e4f8ed43da8a3b16bee69f613d7b05ecbe0cc70
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,76,1,0.01282621,1530071910,Regular,5c663c4a44762237cdc142d6336acf7143d8eb524dce2b5d51e4f49684a8d8e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,81,1,0.01269737,1530071910,Regular,58b9dc29b5235e8c65a321c9aed297d22c3b863c42652def6cea23062cfbe5e8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,106,1,0.01269558,1530071910,Regular,2f616953952bb298bf21906be743c15461cebfb701bf4e3cbff19000c05021e9
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,128,1,0.01282618,1530071910,Regular,f12d122f9d9906f91b06393450d6a7491af80baea4f5de6525432ee8ffd159e9
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,172,1,0.01270099,1530071910,Regular,905b2ba51baf6cbdfb6ad06e95a4b54359b1ae2bf5b237c6fede8fd1e32403ea
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,188,1,0.01269919,1530071910,Regular,a1c3b80b02b0ddd86341f51f118b7fad98667e11425ef5a25e74198ba4413eea
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,213,1,0.01269921,1530071910,Regular,8ad8de250adc07645f779f1d81a8790018d2130725112c9d2825f345986395ea
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,374,1,0.0128225,1530071910,Regular,0b6cf11c215bfcebba19895c4a1f8e630158a04628e4b2ce7da9f45490cb81ec
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,456,1,0.01282619,1530071910,Regular,7174027f73cd6bcd9592da6c05e722f324817fb08989a9781ba02a8796cf83ed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,495,1,0.01270096,1530071910,Regular,9104e9e946254a0ad39ff5143cdce316f0ed6a9e1f8231ddee87a12d8d97f1ed
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,50,1,0.01282631,1530071910,Regular,6d81db00da4e9919504faeafee95524441a0469c7aa0e2c4b5edc481afdb8be8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,56,1,0.01269557,1530071910,Regular,f4481a9bd9ff39667577f748f24494a6f7a77280362304932c3e27a20b179fe8
a61b3ca7193d59390b2a934cb8f6580adf8fbb64c2dba1c960a206379eeff784,-1,72,1,0.01269918,1530071910,Regular,828d378c67d4823cb7e7e3eeabba079a4a7a23592f3085053c699e972a19d2e8
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,66,1,0.01282434,1530071290,Regular,183dbdc195c9e6b0a3388dab8affdd6765b7a2665b7a9c90c60af62618d17456
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,397,1,0.01282243,1530071290,Regular,5b28b2041a465e6eeb419daca91e9fb8d4ebf58ac963db4c95ca008c4d0c7f5c
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,294,1,0.01282435,1530071290,Regular,5dc01309e4b7b9113d1b70843965df5f0c740051ab89ad6d3ce7f656eac8a85a
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,4,1,0.01282435,1530071290,Regular,fbcfb0836d4565b761f10bc7c612aad56188fd8e94aecd6a39023ed71ac66455
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,264,1,0.01282435,1530071290,Regular,71459b001233dc80f3b5ab6023c85f37131e121cbc4932e21c42245dba33305a
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,161,1,0.01269918,1530071290,Regular,6e7f4cd163f61e10d860708804bca63872d5dc885096225dfcdce1e99b7f6758
31a04ab150346c96a040e2acc6edfef18f8290bba587df215f4d275a108d8645,-1,132,1,0.01269737,1530071290,Regular,a02ec2e1da8ecd1df1eb2b96c72ccf519d4c62831d2cf5ca7d1e7321a8739e57
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,416,1,0.01270099,1530071290,Regular,3f159937d301fc70f8c755f9ef8697538c2337576488a77153ef77934250ade5
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,425,1,0.01282065,1530071290,Regular,7bd7fb41f6cdf742c3dc2d59280f474bf0c14bfa5dc2feb8a1bee92584cfd8e5
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,441,1,0.01282435,1530071290,Regular,6e046e48286a1f9ec723e1ceb1666443580bc9b275a16de0562a5da13caefae5
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,117,1,0.01282247,1530071290,Regular,1e8108cc00b329aa998c3c21b50f686ebf62ae6e7a4f21c61dbaae43b6e028e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,109,1,0.01282623,1530071290,Regular,206f2515939822a35b3a92318c66567c0e16654c866e7b338843d2a7e2f41be2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,122,1,0.012701,1530071290,Regular,404bfb51dcf24ed64341336ea18dac77df5dab0ed925fd08e2aba7ad5da438e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,136,1,0.01269922,1530071290,Regular,5057bbbc2847b8ab33c246baea4f14370d7f2ac51932cbc343bab1852c7779e2
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,195,1,0.0128262,1530071290,Regular,ffa01be2802253c369c6f0d9c1dd351252896cf40ddb0ba7c5d1c318ae4b17e3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,206,1,0.01269918,1530071290,Regular,01c9c53c2272129bbeb2f9356a3577aae7eecd5aa6a214070f934e878a434be3
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,312,1,0.01282435,1530071290,Regular,6a6271539dfde60dc3dbc4ce61752d9e70fe7a6e211d006cb05d161558ba38e4
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,359,1,0.01282252,1530071290,Regular,b25b56ee6bee194d62741528a64dbb08551d3e9ea291d9c547c2f589e34debe4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,500,1,0.01270107,1530071290,Regular,b6b1a2c8482d30b454f4f0308f7b9105742240799ec4d68e4a721e5a747b80f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,130,1,0.01282621,1530071290,Regular,64e79b0e61a2b5a8d5062bcea44e19d091b89d5211518e3b37ca5e7f95d1b5f0
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,156,1,0.0128262,1530071290,Regular,3b5007d971a4f145921e5772e93af4cbc39903a9a88cb56c9c995e91466200f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,165,1,0.01269737,1530071290,Regular,a1d52d67413f375faea16214155be57bb0c7fd10a11862213289a203044213f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,177,1,0.01282434,1530071290,Regular,1997a4f0d50d81e19bb3d9a70c553afb04a6806b8dcca22774dc72c18b7e43f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,205,1,0.01269919,1530071290,Regular,552bd2450a73ce9b83bf24ee47860a9218cff9d1aa3cf1b1021c16248540a3f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,212,1,0.01282624,1530071290,Regular,36b250def2aa977163947dc088244081e7ebc55f9251ffa6ff0e60e9dc27b5f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,227,1,0.01282434,1530071290,Regular,39aa6b1f2c6401bd50065b09205fcf0a55d9e90f50d27fd7d4960a08f147f2f1
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,238,1,0.01269558,1530071290,Regular,260252d3d4b6f02ca86bc8da7cf23f7aab0267d0b72b56b43dd5ad2151b219f2
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,366,1,0.01269559,1530071290,Regular,fe95ea883dd214ce5e9002e061dd78c3ec247ae8b8284b6d9c39f3b02a99d7f3
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,387,1,0.01269737,1530071290,Regular,415f7918f5f6c3a7372986cf4fa2149e3194ef719ab211ba0265bcb7610418f4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,401,1,0.01270108,1530071290,Regular,0f22b32af2b0123e8f08f1566ec02375e48ca33043a6b65cac1af28fb7c33ef4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,416,1,0.01269558,1530071290,Regular,601dd5c3ff23eafe5cc831b4490c4255745603ad5e8fb38b2bd606241ec16ff4
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,529,1,0.01269918,1530071290,Regular,565bfe13338ed406da3ad28ec6e859009f23617673f90a9c9bc9917b46a4e1f5
9ba178006b2fd4fdd38baf24e864a4c50349dee2e7b3dcba4ebbe3ad110aba72,-1,574,1,0.01282434,1530071290,Regular,aea164aad99024c4cc97881bb8ddf70f86715be3c4b94828f390e53cd3f159f6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,135,1,0.01269737,1530071068,Regular,4896aef9d821930e0694823b4cc13fd4b767c02b81011f0db2874a26e0bfe7af
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,509,1,0.01269737,1530071068,Regular,96f58f288c1082cb821b6d0506e2a8b04ba791858ebdad205f29a368e7a3c1b7
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,294,1,0.01269737,1530071068,Regular,2bd5144cbb9f1efe1e32c13bcdd055071faeac364d8a5a5060e4477ca56b6fb3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,288,1,0.01269916,1530071068,Regular,7a45a6e29fd12bb37e5a445b81669d04e6b702e3031f2a773e18e05a91d843b3
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,142,1,0.01269918,1530071068,Regular,e48b8245b4b903adb3e7fa7f745a76b1269b2a9e9a2e7bbd768c0d0fa7860ab0
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,100,1,0.01269918,1530071068,Regular,ed63c039ca23f4879270c493b9661fb1e949b0211f5c3310f0e12c2400fe4aaf
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,33,1,0.01269919,1530071068,Regular,645e013006bd48e5f89ac8077c80101433fce6b7ca187c5b538aeb4de9bf12ae
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,46,1,0.01282435,1530071068,Regular,5fb9e5a9ec3c9121e8541c9b015b0c014be299e087953b92f6f34013ae6c35ae
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,602,1,0.01269919,1530071068,Regular,23c733447333c2f97ee6ef64be1514db6c119a0429d90d83fb66ce0a96ca7ab9
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,28,1,0.01282065,1530071068,Regular,46ad6adb982676029d149c963b3371092e19e9a4b1897a88c2f61484799a2412
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,331,1,0.01269555,1530071068,Regular,c0d36c002414eda80c6abf378a630dfdc215600eaea9ef9579a5dd857fabfa1a
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,362,1,0.01269737,1530071068,Regular,91ca6f1d1ba9097976cf83890062ba0848448f905b94e493b57249a5832db11b
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,366,1,0.01269737,1530071068,Regular,2b437eef72fbcce4ad1b1ba20c48411c2a738b91a36db5b9479bd09a7051dd1b
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,473,1,0.01269737,1530071068,Regular,3714cc1089482ce3665d912274b4b910fe208fd36efcb10206e5444ebf8ab51e
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,249,1,0.01269918,1530071068,Regular,28eef5f386a7093a2671d695b0eaa00aedda7994ce6a8ae42be6e161a2263dbe
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,581,1,0.01282434,1530071068,Regular,4020f3dd2d963b280648afe045b84d2c0521aea5544098ac173f194dd942b7c4
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,543,1,0.01269737,1530071068,Regular,33c309395e1bb4a28046e2056fa953328ef6d1807e744f55399cb09fafde0ac4
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,497,1,0.01282434,1530071068,Regular,8164710d9ebd42a4d60f1b3c7bcb5365986c0c87e0d7e39f44c7af9191cb32c3
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,469,1,0.01269918,1530071068,Regular,856384cc1fc4b86e7ec5bd0a3742496a3ba0710f926582a399b001ce9feda3c2
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,386,1,0.01269737,1530071068,Regular,2d7f92bc71761d226b9a4398409b0962b39571f86cff3cbb8924609dec7003c1
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,324,1,0.01269555,1530071068,Regular,9ed4aa462c741e535f879aab03ce52647ea2efe68ed001c06681ddeecc16c3bf
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,169,1,0.01269737,1530071068,Regular,13f7f2414180717e0ed5d5addb9fd4812fec4782952ee827846be3bfa76d72bc
