tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2be3822460517836603027fc4b3e7d635864169407c08efe53cec20e5c7f6e3f,-1,1,1,5.78651458,1664817016,Regular,ca4c1fab1a748328811388338c0f7f4810b88c58c82f8b27629de035b5138a62
fb594afcfc3c05a7760d61ea712d3f08909012232208ab55a55cd35ac47486e1,1,1,1,14.61370326,1664807783,Regular,2be3822460517836603027fc4b3e7d635864169407c08efe53cec20e5c7f6e3f
fb594afcfc3c05a7760d61ea712d3f08909012232208ab55a55cd35ac47486e1,-1,0,1,30.61380327,1664807783,Regular,145f24b3ae49a0f9f971eba6fca455ede68fa17c0a7b5a3602804992de90f94e
145f24b3ae49a0f9f971eba6fca455ede68fa17c0a7b5a3602804992de90f94e,-1,0,1,10.55753884,1664804987,Regular,49751ba5ad5f5d1169c80d8bf62bb454220a4c751994878ed8b80988bd1da673
145f24b3ae49a0f9f971eba6fca455ede68fa17c0a7b5a3602804992de90f94e,1,1,1,30.61380327,1664804987,Regular,fb594afcfc3c05a7760d61ea712d3f08909012232208ab55a55cd35ac47486e1
49751ba5ad5f5d1169c80d8bf62bb454220a4c751994878ed8b80988bd1da673,1,1,1,10.55753884,1664800345,Regular,145f24b3ae49a0f9f971eba6fca455ede68fa17c0a7b5a3602804992de90f94e
ca4c1fab1a748328811388338c0f7f4810b88c58c82f8b27629de035b5138a62,1,1,1,5.78651458,1664797859,Regular,2be3822460517836603027fc4b3e7d635864169407c08efe53cec20e5c7f6e3f
9466441a30db87d36516a687a1fe6b57c95b4afa024ac3ee2f04e29eefbb631a,1,0,1,10.655285,1664673819,Regular,d92974c4d222e5186dfcdd7559505788ca4b03c383daa0c483f289fcefcf2c15
615328c4f6f4495d08dd6f983dc94e3429694b61c8080f73aa7b51138fa94c88,-1,2,1,4.26230752,1664672719,Regular,99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7
615328c4f6f4495d08dd6f983dc94e3429694b61c8080f73aa7b51138fa94c88,-1,3,1,1.96293028,1664672719,Regular,8cffb4140c446e1c4fa0bffa6c53e1ef19b7851dfdfe5fca9dcaf0dc45f08f96
615328c4f6f4495d08dd6f983dc94e3429694b61c8080f73aa7b51138fa94c88,1,1,1,1.75050523,1664672719,Regular,6be9ae46fc328a032f80fcd9319cebce2169e3a7c17043a24b4541f4cb92418b
76d74dde569c51dc8f5c198342f4f22ad788e585652519741ce7e3b53dff4bb3,-1,0,1,16.13976715,1664672719,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
76d74dde569c51dc8f5c198342f4f22ad788e585652519741ce7e3b53dff4bb3,1,1,1,6.13966715,1664672719,Regular,6be9ae46fc328a032f80fcd9319cebce2169e3a7c17043a24b4541f4cb92418b
99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7,-1,2,1,4.9459,1664539024,Regular,14156dc6eb48c0450966c77f26da1ed982ade2d3932a4f3054be1967d1962cbb
99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7,-1,1,1,0.075715,1664539024,Regular,d0a37d0b07f4d97ccc50b5e8f28b9cb38910ac37aac60172534a47126342ed7c
99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7,1,1,1,4.26230752,1664539024,Regular,615328c4f6f4495d08dd6f983dc94e3429694b61c8080f73aa7b51138fa94c88
d0a37d0b07f4d97ccc50b5e8f28b9cb38910ac37aac60172534a47126342ed7c,1,0,1,0.075715,1664418017,Regular,99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7
14156dc6eb48c0450966c77f26da1ed982ade2d3932a4f3054be1967d1962cbb,-1,0,1,22.946,1664415635,Regular,11e7bb69f5325cc6c487d3d620a9e05d35f53c17c914d9f2bd4a684f54dc2d91
14156dc6eb48c0450966c77f26da1ed982ade2d3932a4f3054be1967d1962cbb,1,1,1,4.9459,1664415635,Regular,99828cf738666c6f4b592b0f086aed30b9232f7fb7baba46679ce39383d1cad7
11e7bb69f5325cc6c487d3d620a9e05d35f53c17c914d9f2bd4a684f54dc2d91,1,1,1,22.946,1664397768,Regular,14156dc6eb48c0450966c77f26da1ed982ade2d3932a4f3054be1967d1962cbb
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,1,1,1,16.13976715,1664374080,Regular,76d74dde569c51dc8f5c198342f4f22ad788e585652519741ce7e3b53dff4bb3
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,1,1,23.09889273,1664374080,Regular,8e2cec0d51a332e78249adbe5aee9f0e379fced1b29d620e8bc2c311b7464a5b
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,2,1,1.71057199,1664374080,Regular,d2e8909294cf3c5aa2fc0fc284ce55bce8dda089dcc4b81abe7f0bd5551ed95a
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,3,1,0.20007599,1664374080,Regular,f67d2ff30f50bd31292d00388cf27d9b6d1147a4718a8de3f022151e25814544
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,4,1,2.147136,1664374080,Regular,e185367585572939ec57fef26e33d677a0e9c23a7e417d854d3e5ce85ce0bc4b
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,5,1,2.88887499,1664374080,Regular,a17e30e29dc641323d36ad63e2989b65f0d7d09d6f1eeaf5cf8820b9c61563f2
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,6,1,8.35101342,1664374080,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,7,1,14.73295258,1664374080,Regular,cc387e3ef930bf842ba0256cb890f95f060fb63f302f413ea70da51ee47a84ab
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,8,1,0.78625211,1664374080,Regular,2ac82f5ba4e328bcfdb63eaae5667f9c9f47d41149bb1b64f3deb92a59ab366d
7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4,-1,9,1,23.07906088,1664374080,Regular,ffa35d14fe4047a4ad5d76f76408b90fc653cbefcb404bdcbd7173ac984d68a1
8cffb4140c446e1c4fa0bffa6c53e1ef19b7851dfdfe5fca9dcaf0dc45f08f96,-1,0,1,11.96303028,1664374080,Regular,5514fa9d9be9adf0a08b9b4b76e776cea55eb5338ef4f079a540bf83dd1347c6
8cffb4140c446e1c4fa0bffa6c53e1ef19b7851dfdfe5fca9dcaf0dc45f08f96,1,1,1,1.96293028,1664374080,Regular,615328c4f6f4495d08dd6f983dc94e3429694b61c8080f73aa7b51138fa94c88
8e2cec0d51a332e78249adbe5aee9f0e379fced1b29d620e8bc2c311b7464a5b,1,0,1,23.09889273,1664372156,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
8e2cec0d51a332e78249adbe5aee9f0e379fced1b29d620e8bc2c311b7464a5b,-1,0,1,83.09899274,1664372156,Regular,dd7ccda0af8a72a49e2407d90a7cca5d5c43fe20c0e3153fc526232f67bb1e7f
dd7ccda0af8a72a49e2407d90a7cca5d5c43fe20c0e3153fc526232f67bb1e7f,1,1,1,83.09899274,1664369826,Regular,8e2cec0d51a332e78249adbe5aee9f0e379fced1b29d620e8bc2c311b7464a5b
d2e8909294cf3c5aa2fc0fc284ce55bce8dda089dcc4b81abe7f0bd5551ed95a,-1,0,1,86.018575,1664355781,Regular,cb024d070296a14d7b2e4b42ea8f506050b62b24d91d3627786ee96c3534b63a
d2e8909294cf3c5aa2fc0fc284ce55bce8dda089dcc4b81abe7f0bd5551ed95a,1,0,1,1.71057199,1664355781,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
cb024d070296a14d7b2e4b42ea8f506050b62b24d91d3627786ee96c3534b63a,1,0,1,86.018575,1664355564,Regular,d2e8909294cf3c5aa2fc0fc284ce55bce8dda089dcc4b81abe7f0bd5551ed95a
e185367585572939ec57fef26e33d677a0e9c23a7e417d854d3e5ce85ce0bc4b,1,1,1,2.147136,1664224780,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
f67d2ff30f50bd31292d00388cf27d9b6d1147a4718a8de3f022151e25814544,1,0,1,0.20007599,1664224780,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
f67d2ff30f50bd31292d00388cf27d9b6d1147a4718a8de3f022151e25814544,-1,0,1,2.31407,1664224780,Regular,a000eaaa812f01908a6428e15a37624eeca560c9da8bb010516721fdd262eab4
a000eaaa812f01908a6428e15a37624eeca560c9da8bb010516721fdd262eab4,1,0,1,2.31407,1664221166,Regular,f67d2ff30f50bd31292d00388cf27d9b6d1147a4718a8de3f022151e25814544
a17e30e29dc641323d36ad63e2989b65f0d7d09d6f1eeaf5cf8820b9c61563f2,1,1,1,2.88887499,1664221166,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
a17e30e29dc641323d36ad63e2989b65f0d7d09d6f1eeaf5cf8820b9c61563f2,-1,0,1,5.199,1664221166,Regular,d6fc179c4d0422668e60e8969117472342d211a19dc7703a03abc8e993bb125b
d6fc179c4d0422668e60e8969117472342d211a19dc7703a03abc8e993bb125b,1,1,1,5.199,1664196628,Regular,a17e30e29dc641323d36ad63e2989b65f0d7d09d6f1eeaf5cf8820b9c61563f2
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,0,1,8.126365,1664194331,Regular,f7b31c8caf1e35fb816d002d1d756e240e27783beb7e643d74b819cfcfa5da8b
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,1,1,1,8.35101342,1664194331,Regular,7bb1a189a7d10b3a80518c02bc0ab97d33cbba9c2a9a3e61e28dfb324fd2e3d4
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,1,1,2.270088,1664194331,Regular,c68977f8c90f86b1b93eaf2f919de3836f4f06eb68de678a01b2188dc790a7d0
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,2,1,14.47898799,1664194331,Regular,182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,3,1,12.63485568,1664194331,Regular,d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,4,1,1.418428,1664194331,Regular,07e3b8f2dc306afe1a6cc18fd82d6c4792636ce62aa712ad2441bf686618b8ec
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,5,1,25.09169114,1664194331,Regular,992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651
ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f,-1,6,1,14.33069761,1664194331,Regular,195ffcc022383ed8decc7f55bbf6e3b2af0c14cb12855c01f493f85f51bb3362
c68977f8c90f86b1b93eaf2f919de3836f4f06eb68de678a01b2188dc790a7d0,1,0,1,2.270088,1664184924,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
f7b31c8caf1e35fb816d002d1d756e240e27783beb7e643d74b819cfcfa5da8b,1,0,1,8.126365,1664184924,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
f7b31c8caf1e35fb816d002d1d756e240e27783beb7e643d74b819cfcfa5da8b,-1,0,1,10.36085,1664184924,Regular,e588734a96e01501cee04774199ec368a79801548c2989c694b81f9853977506
182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d,1,1,1,14.47898799,1664078192,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d,-1,1,1,24.068654,1664078192,Regular,73720fe6717999157430262e5a4669ec0babe94dbaa080f1113cc31d159805a4
182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d,-1,0,1,0.573766,1664078192,Regular,b25eec25c23e00fa20c88e00101c3b8174bb47fce10d71a9adaea27b67917733
e588734a96e01501cee04774199ec368a79801548c2989c694b81f9853977506,1,1,1,10.36085,1664078192,Regular,f7b31c8caf1e35fb816d002d1d756e240e27783beb7e643d74b819cfcfa5da8b
73720fe6717999157430262e5a4669ec0babe94dbaa080f1113cc31d159805a4,-1,0,1,24.646582,1664063750,Regular,4fa713eaeac5bac85944a7c75b0dabefd518e8e707a816941a26e280b8fa28f6
73720fe6717999157430262e5a4669ec0babe94dbaa080f1113cc31d159805a4,1,0,1,24.068654,1664063750,Regular,182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d
b25eec25c23e00fa20c88e00101c3b8174bb47fce10d71a9adaea27b67917733,1,1,1,0.573766,1664063750,Regular,182eb4ebc68a60e14477a3f08fe5f4114744bcb4875723754fbefa15735f619d
4fa713eaeac5bac85944a7c75b0dabefd518e8e707a816941a26e280b8fa28f6,1,1,1,24.646582,1663956062,Regular,73720fe6717999157430262e5a4669ec0babe94dbaa080f1113cc31d159805a4
d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7,-1,1,1,0.274422,1663953699,Regular,550358b4030966159e5f82ed4ca7e1448602ea50e51bd6375ba6837b5e5d6afd
d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7,1,1,1,12.63485568,1663953699,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7,-1,3,1,36.22297569,1663953699,Regular,f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff
d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7,-1,2,1,0.782683,1663953699,Regular,3f9e55ede8c4e28744675799bc8f0541799f899665172d96cc193876c36313e8
d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7,-1,0,1,245.354875,1663953699,Regular,bfd031ca61ce3dabb6c49def5bf7e3c3072b978f8d2fe971f6a6a21e5014641a
bfd031ca61ce3dabb6c49def5bf7e3c3072b978f8d2fe971f6a6a21e5014641a,1,1,1,245.354875,1663947884,Regular,d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7
3f9e55ede8c4e28744675799bc8f0541799f899665172d96cc193876c36313e8,1,4,1,0.782683,1663923532,Regular,d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7
550358b4030966159e5f82ed4ca7e1448602ea50e51bd6375ba6837b5e5d6afd,-1,0,1,1.059177,1663923532,Regular,c76f852b33af64d3ab0ffac96ede039c3da302e95c495283af9f3e3df8f71e9f
550358b4030966159e5f82ed4ca7e1448602ea50e51bd6375ba6837b5e5d6afd,1,1,1,0.274422,1663923532,Regular,d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7
c76f852b33af64d3ab0ffac96ede039c3da302e95c495283af9f3e3df8f71e9f,1,0,1,1.059177,1663878962,Regular,550358b4030966159e5f82ed4ca7e1448602ea50e51bd6375ba6837b5e5d6afd
f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff,1,1,1,36.22297569,1663876637,Regular,d670c3a9a299a6dc742cd1382caf8331ec19bc1d577c4f35b63c1c4bfddd4ae7
f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff,-1,1,1,1.048576,1663876637,Regular,0e4eb2cf489c7eed29860041971883442d9a1d6825014c66777cc8d9895af870
f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff,-1,0,1,78.9447237,1663876637,Regular,c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4
f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff,-1,2,1,36.22977599,1663876637,Regular,152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca
c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4,-1,0,1,0.234902,1663866555,Regular,05066f73cd36e707df74dddc3fb5e48ef197987b195bb8b139b141e50ce52d89
c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4,-1,1,1,80.7464267,1663866555,Regular,31533ee2b56d8de32a352a855ca3680fabd61107b71b73094a1e48ed05ac0d7a
c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4,1,1,1,78.9447237,1663866555,Regular,f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff
05066f73cd36e707df74dddc3fb5e48ef197987b195bb8b139b141e50ce52d89,1,1,1,0.234902,1663864813,Regular,c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4
31533ee2b56d8de32a352a855ca3680fabd61107b71b73094a1e48ed05ac0d7a,1,1,1,80.7464267,1663864509,Regular,c9774dba68fbaa223d76b52fd46dc9207da6e07e4bf0c072f7164a91d746a0c4
0e4eb2cf489c7eed29860041971883442d9a1d6825014c66777cc8d9895af870,1,1,1,1.048576,1663861112,Regular,f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff
152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca,-1,1,1,37.04786199,1663861112,Regular,79cc52f77a37500a67f9734893fbf2e1cf8692136f87a81c98ae5dd5fb7c84a2
152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca,-1,0,1,0.229904,1663861112,Regular,a85a44232368ff43f562f8a12c7c663a1f2bcfc93dd0ba6d1c7d4a1bb826a3ba
152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca,1,1,1,36.22977599,1663861112,Regular,f7c52664d021b3a946eabd96004b1fa7e3e5d55b55bac16f7d984b28a7db5aff
a85a44232368ff43f562f8a12c7c663a1f2bcfc93dd0ba6d1c7d4a1bb826a3ba,1,1,1,0.229904,1663838589,Regular,152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca
79cc52f77a37500a67f9734893fbf2e1cf8692136f87a81c98ae5dd5fb7c84a2,-1,0,1,37.28536599,1663838530,Regular,bbfe28b91f6f32fe28f52de95fcd78704a453bf3474e9b1cddfb03508734f44e
79cc52f77a37500a67f9734893fbf2e1cf8692136f87a81c98ae5dd5fb7c84a2,1,1,1,37.04786199,1663838530,Regular,152b2610610b246f39dc9e5308dbe6a543781ae0092c5afbfd44658c12aeadca
07e3b8f2dc306afe1a6cc18fd82d6c4792636ce62aa712ad2441bf686618b8ec,1,0,1,1.418428,1663779384,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
bbfe28b91f6f32fe28f52de95fcd78704a453bf3474e9b1cddfb03508734f44e,-1,0,1,38.69951,1663779384,Regular,19674f91ba474825731409a2ba40ae40ce7234c4cacf4963d5181a7a89170baa
bbfe28b91f6f32fe28f52de95fcd78704a453bf3474e9b1cddfb03508734f44e,1,1,1,37.28536599,1663779384,Regular,79cc52f77a37500a67f9734893fbf2e1cf8692136f87a81c98ae5dd5fb7c84a2
19674f91ba474825731409a2ba40ae40ce7234c4cacf4963d5181a7a89170baa,1,0,1,38.69951,1663774528,Regular,bbfe28b91f6f32fe28f52de95fcd78704a453bf3474e9b1cddfb03508734f44e
992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651,-1,0,1,29.99,1663774528,Regular,731b8f35c4790240a49710fec5e3643326fd90bf769f1da2170d7f41a3252e47
992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651,1,1,1,25.09169114,1663774528,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651,-1,1,1,33.03701015,1663774528,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
731b8f35c4790240a49710fec5e3643326fd90bf769f1da2170d7f41a3252e47,1,0,1,29.99,1663742967,Regular,992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,5,1,1.7192662,1663739892,Regular,20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,1,1,1,33.03701015,1663739892,Regular,992be1610024410c5efb331c34674e667ebfacbf8c98ac0bca8266e590726651
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,7,1,36.926,1663739892,Regular,1797cc6c497ed33e7ab5aa406d788f15a6f015c6cdb33d784c453e9c478cd203
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,3,1,0.96324964,1663739892,Regular,3f245053064cc8c706aa5ef632787319882e15ae6c9c3351c853f4df8d5fd50b
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,4,1,5.40211566,1663739892,Regular,d4fc347f3fc4cc939de5469da545258a18d02dd78ec902a17665df5431e6c90f
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,6,1,2.62640983,1663739892,Regular,f3e9230eb2f5159eca37f307991325de217ea9f09e2370dbc911d52275821ca3
15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a,-1,2,1,4.77793461,1663739892,Regular,29021e93bcbe7dce5dc208c3163da53454ce646e29943f9b58620f3060a9b629
29021e93bcbe7dce5dc208c3163da53454ce646e29943f9b58620f3060a9b629,1,1,1,4.77793461,1663708045,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
3f245053064cc8c706aa5ef632787319882e15ae6c9c3351c853f4df8d5fd50b,-1,0,1,2.25471306,1663617529,Regular,6517a8c90065a4dc176c8d49797d71fac98c6055b6248af812b015884acda0e4
3f245053064cc8c706aa5ef632787319882e15ae6c9c3351c853f4df8d5fd50b,1,1,1,0.96324964,1663617529,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
6517a8c90065a4dc176c8d49797d71fac98c6055b6248af812b015884acda0e4,1,1,1,2.25471306,1663611807,Regular,3f245053064cc8c706aa5ef632787319882e15ae6c9c3351c853f4df8d5fd50b
d4fc347f3fc4cc939de5469da545258a18d02dd78ec902a17665df5431e6c90f,-1,0,1,6.9879988,1663572730,Regular,1ce2ce7370604eea0a697b52a6288fba8b4a446fdea2c7d65978832c2d3aec87
d4fc347f3fc4cc939de5469da545258a18d02dd78ec902a17665df5431e6c90f,1,1,1,5.40211566,1663572730,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
1ce2ce7370604eea0a697b52a6288fba8b4a446fdea2c7d65978832c2d3aec87,1,1,1,6.9879988,1663571618,Regular,d4fc347f3fc4cc939de5469da545258a18d02dd78ec902a17665df5431e6c90f
20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b,-1,0,1,2.41893427,1663521021,Regular,dce2490ccc2f3ff8dd9191eff462d6b9ac379cbdde90a403c3b2b64dda878b6c
20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b,-1,3,1,1.87532099,1663521021,Regular,a66447d30a970fdbb9cd68ee8d67fca4e7cc763cd28f72f177e89dc8996b39cb
20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b,-1,2,1,1.1393354,1663521021,Regular,71539069ed76973bad6e4696ebf3f0d93df4ea9cee3b964347fedfe2f9810134
20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b,1,1,1,1.7192662,1663521021,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
dce2490ccc2f3ff8dd9191eff462d6b9ac379cbdde90a403c3b2b64dda878b6c,1,1,1,2.41893427,1663511200,Regular,20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b
71539069ed76973bad6e4696ebf3f0d93df4ea9cee3b964347fedfe2f9810134,1,1,1,1.1393354,1663472588,Regular,20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b
71539069ed76973bad6e4696ebf3f0d93df4ea9cee3b964347fedfe2f9810134,-1,0,1,2.03806089,1663472588,Regular,bb4c062ed9f681e88c50a7b28d71f8806ab0c48aa8cc1da3f84bb8ddcf800dd4
bb4c062ed9f681e88c50a7b28d71f8806ab0c48aa8cc1da3f84bb8ddcf800dd4,-1,0,1,2.136142,1663466707,Regular,f60118c976898b2532682305f526cf631d3b81eb845eb6b5406d9ec5a65edb65
bb4c062ed9f681e88c50a7b28d71f8806ab0c48aa8cc1da3f84bb8ddcf800dd4,1,1,1,2.03806089,1663466707,Regular,71539069ed76973bad6e4696ebf3f0d93df4ea9cee3b964347fedfe2f9810134
f60118c976898b2532682305f526cf631d3b81eb845eb6b5406d9ec5a65edb65,1,1,1,2.136142,1663455651,Regular,bb4c062ed9f681e88c50a7b28d71f8806ab0c48aa8cc1da3f84bb8ddcf800dd4
a66447d30a970fdbb9cd68ee8d67fca4e7cc763cd28f72f177e89dc8996b39cb,1,1,1,1.87532099,1663455599,Regular,20295f78fc6d658848af17c1fe1776f361c4ab6cdb4a65aa98fd49635607e07b
1797cc6c497ed33e7ab5aa406d788f15a6f015c6cdb33d784c453e9c478cd203,1,1,1,36.926,1663341382,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
f3e9230eb2f5159eca37f307991325de217ea9f09e2370dbc911d52275821ca3,1,1,1,2.62640983,1663341382,Regular,15bda2608af585b9761a54d4c15df4299678bb6397494a48d7d81e756be4ca4a
195ffcc022383ed8decc7f55bbf6e3b2af0c14cb12855c01f493f85f51bb3362,-1,4,1,17.39945579,1663338901,Regular,994509281557964c25b7b2b05554db528477ef14122b01e7183eb206ded072ef
195ffcc022383ed8decc7f55bbf6e3b2af0c14cb12855c01f493f85f51bb3362,-1,3,1,0.13007265,1663338901,Regular,5d49a3b86845eb372cbbe77406cc2c3e4b2a1d8b280c578a4627402f2219494a
195ffcc022383ed8decc7f55bbf6e3b2af0c14cb12855c01f493f85f51bb3362,-1,2,1,3.46574328,1663338901,Regular,7c87d37424de6f76839de365e0427eedec68ac0fb2afe361d22ea7d565acf31f
195ffcc022383ed8decc7f55bbf6e3b2af0c14cb12855c01f493f85f51bb3362,1,1,1,14.33069761,1663338901,Regular,ab723ed265dc02c3383f63d554ccee1eddfff60fd11025502e6553d15e99717f
