tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
668f08e461800426143bd3dc030b03a2008fb3f1991287ba9b7698a10e76057b,-1,1,1,0.37542259,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,302,1,0.37542259,1545885279,Regular,668f08e461800426143bd3dc030b03a2008fb3f1991287ba9b7698a10e76057b
3670f1558be3b8f57efc653fd8fa38ae645499198a50c0aaeeec79b13f3ecb53,-1,0,1,0.36047075,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,106,1,0.36047075,1545795040,Regular,3670f1558be3b8f57efc653fd8fa38ae645499198a50c0aaeeec79b13f3ecb53
58ed7b0ce022773e3df5da778dfca793107f23f1ee9bd5bd34d1c499c8a20b95,-1,1,1,0.35254606,1545785429,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,45,1,0.35254606,1545708549,Regular,58ed7b0ce022773e3df5da778dfca793107f23f1ee9bd5bd34d1c499c8a20b95
85e6da9327802e751809e214cc8e29d729ea381d23bfa4c912122a348efb60aa,-1,0,1,0.37485036,1545699107,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,166,1,0.37485036,1545622159,Regular,85e6da9327802e751809e214cc8e29d729ea381d23bfa4c912122a348efb60aa
b1eb48db4e723a0137e6f1c74fee1d5fe13c3aeede4e871d87360f5bdbf2fee4,-1,1,1,0.36975064,1545599879,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,150,1,0.36975064,1545535750,Regular,b1eb48db4e723a0137e6f1c74fee1d5fe13c3aeede4e871d87360f5bdbf2fee4
28b1a994c069c7f2b9d2ec77cc54f7aa7c519a7d79ac48779de2e9d476137255,-1,0,1,0.34535668,1545523895,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,75,1,0.34535668,1545450065,Regular,28b1a994c069c7f2b9d2ec77cc54f7aa7c519a7d79ac48779de2e9d476137255
2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc,-1,0,1,0.28832872,1545440436,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,386,1,0.28832872,1545362984,Regular,2b8682bed59930ca90cb1b7b882b71b6835adb6c1f235681e92becce505025fc
a59d1795e298a9747ac59ca867c6f92b0cf9d0d31665edc14435a528487ee018,-1,1,1,0.29756463,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,293,1,0.29756463,1545276832,Regular,a59d1795e298a9747ac59ca867c6f92b0cf9d0d31665edc14435a528487ee018
700fbcb76607538838478a009b799adf16df9daeab47ee1c327ff9c891781abb,-1,0,1,0.33306294,1545264353,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,481,1,0.33306294,1545191186,Regular,700fbcb76607538838478a009b799adf16df9daeab47ee1c327ff9c891781abb
af7662b96d665b0006f8d46f168ddc6ef3f5793e2e917054b50041edd8f7dae7,-1,1,1,0.19331202,1545165680,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,65,1,0.19331202,1545103902,Regular,af7662b96d665b0006f8d46f168ddc6ef3f5793e2e917054b50041edd8f7dae7
6ddc19b6c42f434040eb6719189e96f30b52cd3cf9f0318624a2987a31771561,-1,0,1,0.18599313,1545088580,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,322,1,0.18599313,1545017765,Regular,6ddc19b6c42f434040eb6719189e96f30b52cd3cf9f0318624a2987a31771561
dace70d43955fd1404776df23ddec26301bb198b49f0bca5fab6c8839314b5e9,-1,0,1,0.19064376,1545008935,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,350,1,0.19064376,1544930957,Regular,dace70d43955fd1404776df23ddec26301bb198b49f0bca5fab6c8839314b5e9
43433e99a9758e60aa48b804da7d7b2977e0f13f990797c90a26eaa5efe1d581,-1,0,1,0.18922746,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,422,1,0.18922746,1544844853,Regular,43433e99a9758e60aa48b804da7d7b2977e0f13f990797c90a26eaa5efe1d581
8b70fad59abc0af394cce6ced880addb87bb8b4a78e18054ecd3590860183e78,-1,0,1,0.17647057,1544825864,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,480,1,0.17647057,1544758149,Regular,8b70fad59abc0af394cce6ced880addb87bb8b4a78e18054ecd3590860183e78
93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2,-1,0,1,0.17356351,1544756890,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,360,1,0.17356351,1544672194,Regular,93b35de8ba77fb42063af8e946ac3d7ddc209cd4d62b37e19c7a0ce9f9594bf2
13fb4e11b81e61aed66982f5338dd9ba438415de51608c0ac36bdbd6b77c4f06,-1,0,1,0.17125625,1544656047,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,420,1,0.17125625,1544586056,Regular,13fb4e11b81e61aed66982f5338dd9ba438415de51608c0ac36bdbd6b77c4f06
abcc14462a06b83513698df3d9abbd250aeecb9f787a97cdc9e768199fc3449a,-1,1,1,0.27390546,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,32,1,0.27390546,1544499122,Regular,abcc14462a06b83513698df3d9abbd250aeecb9f787a97cdc9e768199fc3449a
9ec8c77743c4811928f4d4cf1eb823855ffaaa5d8d50e5bed1a4f39105a58488,-1,1,1,0.28994978,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,384,1,0.28994978,1544412686,Regular,9ec8c77743c4811928f4d4cf1eb823855ffaaa5d8d50e5bed1a4f39105a58488
5571bbcbab7c008d9e2b5428c3367713f04ac844c4aba1ed5c9ed4fef5b0d887,-1,0,1,0.32029646,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,437,1,0.32029646,1544326204,Regular,5571bbcbab7c008d9e2b5428c3367713f04ac844c4aba1ed5c9ed4fef5b0d887
f7c80b1321b5c6605089152f60bef7dd900e6fdde0fb27ba2170f6720c00e46d,-1,1,1,0.3330099,1544306584,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,395,1,0.3330099,1544240067,Regular,f7c80b1321b5c6605089152f60bef7dd900e6fdde0fb27ba2170f6720c00e46d
3273d90f6640c1f8aadd263360e67f84de127c4d100ae3513b2cf7aaef0be346,-1,1,1,0.34497948,1544225332,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,199,1,0.34497948,1544153536,Regular,3273d90f6640c1f8aadd263360e67f84de127c4d100ae3513b2cf7aaef0be346
7546054e3fc9f710937ec4e9fcb4be6eb4a8d7545c0c51857d6dcda3cbeb2e75,-1,1,1,0.34004933,1544138658,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,549,1,0.34004933,1544067026,Regular,7546054e3fc9f710937ec4e9fcb4be6eb4a8d7545c0c51857d6dcda3cbeb2e75
2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b,-1,0,1,0.31764944,1544052826,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,413,1,0.31764944,1543980832,Regular,2ca8d17f9ef2d5e676051b67c3015b138713639c2281eaad378c035a0bf6132b
9fcf8f2e3cf82656659239b235b88f60febdba19f632e6788fc1a0a678ec8b86,-1,1,1,0.27399144,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,28,1,0.27399144,1543894778,Regular,9fcf8f2e3cf82656659239b235b88f60febdba19f632e6788fc1a0a678ec8b86
8825ca5b64216fec4fcdc2f865205e87353b020ba6bf712f5d4be2ce1701d89a,-1,1,1,0.2979293,1543886227,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,412,1,0.2979293,1543808025,Regular,8825ca5b64216fec4fcdc2f865205e87353b020ba6bf712f5d4be2ce1701d89a
9c207f3a0433d061938d44956130eaf51e1b390d5a9e3f6a0020d9313cc26d7e,-1,1,1,0.30601842,1543793967,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,271,1,0.30601842,1543721367,Regular,9c207f3a0433d061938d44956130eaf51e1b390d5a9e3f6a0020d9313cc26d7e
2c18528424ed7137be393a28ecfa432f1ecea57fb914d7bce497b4d8c59548a7,-1,0,1,0.33997792,1543714015,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,163,1,0.33997792,1543635601,Regular,2c18528424ed7137be393a28ecfa432f1ecea57fb914d7bce497b4d8c59548a7
c66f4586cfab3a5a55e6bb59d38df4eb8bab48e81221b7dcc5183866f59b3ee0,-1,0,1,0.41170418,1543614937,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,163,1,0.41170418,1543549325,Regular,c66f4586cfab3a5a55e6bb59d38df4eb8bab48e81221b7dcc5183866f59b3ee0
c074c3b1963dffe05966ab30bc8adb61568903550de53d2be00da220afde1f32,-1,1,1,0.367076,1543523949,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,594,1,0.367076,1543462395,Regular,c074c3b1963dffe05966ab30bc8adb61568903550de53d2be00da220afde1f32
9ab40e5b03ee155f59609e71e58037f68aafefb85a1599f5b417c9067e7c5c8f,-1,1,1,0.31586888,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,620,1,0.31586888,1543375858,Regular,9ab40e5b03ee155f59609e71e58037f68aafefb85a1599f5b417c9067e7c5c8f
f3dc89ca9b302f43d843ec4b1ad905dd9d4da670b902b5e83afa47ce975aae9c,-1,1,1,0.28335708,1543375589,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,170,1,0.28335708,1543289825,Regular,f3dc89ca9b302f43d843ec4b1ad905dd9d4da670b902b5e83afa47ce975aae9c
dd4d8b29461ebe9bab34c0f9657a66f1e50933a84ef69309bdd72e0bfccf61c9,-1,1,1,0.34085506,1543274943,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,340,1,0.34085506,1543203651,Regular,dd4d8b29461ebe9bab34c0f9657a66f1e50933a84ef69309bdd72e0bfccf61c9
6035b5ef0de0e64a24d824cfb51802f7704ea2e8af37df148cd603459a6dac54,-1,1,1,0.32685415,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,667,1,0.32685415,1543116618,Regular,6035b5ef0de0e64a24d824cfb51802f7704ea2e8af37df148cd603459a6dac54
308af6999794791e10a5b1bf2c28e5525140a7ec3ca55ca8fd804162cbb79b1e,-1,1,1,0.32925925,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,418,1,0.32925925,1543030618,Regular,308af6999794791e10a5b1bf2c28e5525140a7ec3ca55ca8fd804162cbb79b1e
c07b2d8ea9108b115d15d45bd933f86c33d764058ccaa63753170a934d34edaf,-1,1,1,0.31924093,1543016087,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,73,1,0.31924093,1542943752,Regular,c07b2d8ea9108b115d15d45bd933f86c33d764058ccaa63753170a934d34edaf
3a2de32f7458d3fcdd58919116cafc7cbc78909490a37f8378dfe60935ffbd43,-1,1,1,0.31450715,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,18,1,0.31450715,1542857348,Regular,3a2de32f7458d3fcdd58919116cafc7cbc78909490a37f8378dfe60935ffbd43
4c34e5e1122a615584dbaf241a0723ebbcbbb41925cb201a96573b622be872dc,-1,0,1,0.33007128,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,518,1,0.33007128,1542770949,Regular,4c34e5e1122a615584dbaf241a0723ebbcbbb41925cb201a96573b622be872dc
4a33ed383c2e21c9446201febd00c3054fe059916e34bfac050e7a5c2a17eada,-1,1,1,0.30189751,1542752407,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,192,1,0.30189751,1542684783,Regular,4a33ed383c2e21c9446201febd00c3054fe059916e34bfac050e7a5c2a17eada
04ef79458f0e57e5befdec489f0982e7762a473fddd117c0e5e5ee108e9b402c,-1,0,1,0.31193017,1542681477,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,648,1,0.31193017,1542598588,Regular,04ef79458f0e57e5befdec489f0982e7762a473fddd117c0e5e5ee108e9b402c
a0b2a9c8f831115d531e3671f5f10484a91bb34c1b50445c54663358fa8d946d,-1,0,1,0.28648059,1542581357,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
0779c5bc2123882cd82c34355784c4cae51f27d733a3ca3b811e57c9670332f8,-1,1,1,0.30871034,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,281,1,0.28648059,1542511750,Regular,a0b2a9c8f831115d531e3671f5f10484a91bb34c1b50445c54663358fa8d946d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,498,1,0.30871034,1542439325,Regular,0779c5bc2123882cd82c34355784c4cae51f27d733a3ca3b811e57c9670332f8
1753fe006d4010db77b781892ca4235a67350a8a807a01330fbc8c369a3a7a54,-1,0,1,0.33944314,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,429,1,0.33944314,1542339042,Regular,1753fe006d4010db77b781892ca4235a67350a8a807a01330fbc8c369a3a7a54
ddf21746b36b949c423340189da7a8bf02e87975185b74df6c6233e7a4272f5f,-1,1,1,0.32936717,1542325917,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,331,1,0.32936717,1542252617,Regular,ddf21746b36b949c423340189da7a8bf02e87975185b74df6c6233e7a4272f5f
9b023d085b9f7cfa4505d0abc27d8eaa56486a4d289a1691d26b39c4537ba1d0,-1,0,1,0.33346386,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,545,1,0.33346386,1542166199,Regular,9b023d085b9f7cfa4505d0abc27d8eaa56486a4d289a1691d26b39c4537ba1d0
12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a,-1,1,1,0.33592719,1542150812,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,470,1,0.33592719,1542080450,Regular,12d608d76bd276b6bd5df95871759bd890f3924b693897e373e3022bef93815a
c6842e6beb246f758a102f26ddea210e7795ea493c4b1fd6759e0a5916951dba,-1,1,1,0.39828314,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,394,1,0.39828314,1541993377,Regular,c6842e6beb246f758a102f26ddea210e7795ea493c4b1fd6759e0a5916951dba
d38d161b3e60a747b0c3c845fe32802fcdd45910641fc50d818c23dc9a6e7f47,-1,0,1,0.34537243,1541969552,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,320,1,0.34537243,1541907069,Regular,d38d161b3e60a747b0c3c845fe32802fcdd45910641fc50d818c23dc9a6e7f47
6f0311dee64250902a6d4107f5d97088b25985adb9b8cf8e4bf32e247138afb7,-1,0,1,0.29259465,1541899315,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e803bc95a5d72d4790e1c91100d80bdf0726d3bb569ba8f342e43da1bf656614,-1,0,1,0.28242724,1541822836,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,832,1,0.29259465,1541820564,Regular,6f0311dee64250902a6d4107f5d97088b25985adb9b8cf8e4bf32e247138afb7
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,443,1,0.28242724,1541734430,Regular,e803bc95a5d72d4790e1c91100d80bdf0726d3bb569ba8f342e43da1bf656614
c8ba34af6361d8f99fa263d2b5f17e318d001ed42a4f0b2f28ccd82905704b8c,-1,1,1,0.38347116,1541724076,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,269,1,0.38347116,1541648248,Regular,c8ba34af6361d8f99fa263d2b5f17e318d001ed42a4f0b2f28ccd82905704b8c
9e65df598b0b2635719ee9f384f8ef0e7ef62bf66a0e9e6c6794e7d7548b36f5,-1,1,1,0.38094999,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,487,1,0.38094999,1541561615,Regular,9e65df598b0b2635719ee9f384f8ef0e7ef62bf66a0e9e6c6794e7d7548b36f5
b1af7575e39ae5b1921809c5db6e8c95c802abe63ef17b92c1d5ea58f8341f54,-1,0,1,0.34393544,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,605,1,0.34393544,1541475419,Regular,b1af7575e39ae5b1921809c5db6e8c95c802abe63ef17b92c1d5ea58f8341f54
408d2377460c92901c7d73a991cccdd891f4e10e3678ed64df9c493864f4caa1,-1,0,1,0.32989542,1541466045,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,334,1,0.32989542,1541388759,Regular,408d2377460c92901c7d73a991cccdd891f4e10e3678ed64df9c493864f4caa1
e986f0dd14d5422c61062756995465bc3a8ac6a97ccf25d71ce9979afc575c78,-1,1,1,0.32526244,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,54,1,0.32526244,1541302637,Regular,e986f0dd14d5422c61062756995465bc3a8ac6a97ccf25d71ce9979afc575c78
096ea5732375ff3e728200d9cea8c72dc9b2162d8c9de057de70697268b819c8,-1,0,1,0.36609135,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,299,1,0.36609135,1541215826,Regular,096ea5732375ff3e728200d9cea8c72dc9b2162d8c9de057de70697268b819c8
0285b3db414d0ccb86a0a7defba18d71c306993159fac18ed536451748408954,-1,0,1,0.34078904,1541196847,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,367,1,0.34078904,1541129350,Regular,0285b3db414d0ccb86a0a7defba18d71c306993159fac18ed536451748408954
dec838c2cb2ed9c2953005c73e21d085b91ed4fdc3c06094a9d2174eb763f813,-1,1,1,0.30658115,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,631,1,0.30658115,1541043288,Regular,dec838c2cb2ed9c2953005c73e21d085b91ed4fdc3c06094a9d2174eb763f813
ed2e054b88f4eb107da83b9a2bed44f89e4f79809f4c5e2e9f9ed0c87613ea4d,-1,0,1,0.35426034,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,194,1,0.35426034,1540962762,Regular,ed2e054b88f4eb107da83b9a2bed44f89e4f79809f4c5e2e9f9ed0c87613ea4d
1ca1e1fbe4a1802cef6e67d39c52d2076c579083d794459369803c2dd365a7a1,-1,0,1,0.30418827,1540940840,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,219,1,0.30418827,1540870043,Regular,1ca1e1fbe4a1802cef6e67d39c52d2076c579083d794459369803c2dd365a7a1
f04949f86a5d8fffa367093624ac8e2397b62d58461439ed2e933d3c0e2dfbf8,-1,1,1,0.55685466,1540860414,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,36,1,0.55685466,1540781647,Regular,f04949f86a5d8fffa367093624ac8e2397b62d58461439ed2e933d3c0e2dfbf8
b6603b44337e78b07e2084d95132cdb463d8c36a8f3fa90708c68455155729fe,-1,0,1,0.33386434,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,196,1,0.33386434,1540616283,Regular,b6603b44337e78b07e2084d95132cdb463d8c36a8f3fa90708c68455155729fe
ebd25a21eb1193d17301b654fac451db7cdad4815f9a5dd57b561618c9656893,-1,0,1,0.34658847,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,473,1,0.34658847,1540522274,Regular,ebd25a21eb1193d17301b654fac451db7cdad4815f9a5dd57b561618c9656893
d538441fec8a0ae0b1acfba73007ae1aeae63cf4d14e0b6e7900f8663f8856e8,-1,0,1,0.37480954,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,165,1,0.37480954,1540436047,Regular,d538441fec8a0ae0b1acfba73007ae1aeae63cf4d14e0b6e7900f8663f8856e8
643ff697b060f3eabae0f660d24dc9091f5740384ffd872d48843f4af4370ba5,-1,0,1,0.37853113,1540421836,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,242,1,0.37853113,1540349508,Regular,643ff697b060f3eabae0f660d24dc9091f5740384ffd872d48843f4af4370ba5
2e365e0add8d59a74905896a32523e3436898fa8b9181783b3ee5cb146ca132d,-1,0,1,0.35234443,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
