tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75c15ed82a25ef6a59f94c7caa034021c1b4358fd2256b7f5291b0cb3d9ee396,1,1,1,69.97,1486295309,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
136a0a558f5a53fdacfe3a31ed6cf0084676054a1eb52e3e619a47f01a8a80b2,1,0,1,15.51029052,1486292089,Regular,434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5
fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a,-1,43,1,49.8,1486246157,Regular,aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8
aef834645e957d8fe7b551c83d56b957197ec52ae9205b76e5158b31ad0beec8,1,1,1,49.8,1486190986,Regular,fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a
4222e97f5318c93f12fac2a87879c6b01efe1a04f9c4f333567778a0657beac3,1,1,1,1.06589,1486170259,Regular,5d05dd8090d228948edf5833e656f4d6debd780df2bba3094cdeca8fbb4e9e1a
ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839,-1,48,1,5.33991,1485945606,Regular,0c9f77f717140dcc62e6ecede39a80dfd3abe1c001e783312ebec15ebc687305
1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45,-1,38,1,3.12642,1485696666,Regular,5d4abe4499028b4f05f11be839e281deff7acbfa33a9414fda3627c35e74bb3a
8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421,-1,37,1,2.55358,1484845176,Regular,96bd824e8cfc633bba7107e99c740ec9c130dd8c1ccad54323833f60dfa2a612
bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501,-1,41,1,10.30951,1483827970,Regular,21fedf0fc8203bed56f7d08934c148a3dae6698276aa161af3c52f51dcde6ffe
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,49,1,1.08131,1483318248,Regular,14f2bedf77a2594ab184753465a45ea0217ec29af671c40cc635841a40a92e10
c7e4f962d007e7f5c65d21d13c25cf51c311cb91d2551e19ebab108c7be5f60a,-1,21,1,1.03592,1481150146,Regular,ad1dc376a4a59672e3dc3eff9817ff0695a49696dcc01b7a0d316c4809259bf3
dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba,-1,26,1,14.80526,1480621863,Regular,0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd
fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f,-1,37,1,14.04451,1480618345,Regular,35bb79c078d6efb78580e41fdd37d7da07de50fd76fbcba177a88302d3ea612a
7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2,-1,39,1,23.93803,1480567864,Regular,786e63df4603617deec8c483aaa8cb416c234e4f4029ef6ee73b2ebcb70761ab
786e63df4603617deec8c483aaa8cb416c234e4f4029ef6ee73b2ebcb70761ab,1,0,1,23.93803,1480534791,Regular,7ff9e15613324c48455f1e7725d3790a8a9fb452e13ba7555db60d4038a55fb2
3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02,-1,30,1,65.70675,1480521897,Regular,b80f7583cd95634a43d82412d72493f7fe729f2db5139626d394b3bd86749e83
4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847,-1,29,1,12.16849,1480509123,Regular,b38f6a4cbea75807a1fb361376429ee30215abb37674cfeae5975b9b2c2a11ff
4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847,-1,42,1,13.11428,1480509123,Regular,ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4
b38f6a4cbea75807a1fb361376429ee30215abb37674cfeae5975b9b2c2a11ff,1,0,1,12.16849,1480237807,Regular,4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847
0ef61438a17e98bddc0d4e2ff6274a85500823bef45a25fd9552a2b094f0aafd,1,0,1,14.80526,1480235749,Regular,dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba
b80f7583cd95634a43d82412d72493f7fe729f2db5139626d394b3bd86749e83,1,0,1,65.70675,1480176310,Regular,3a69c91bc7ba286bcd5d875c3d9559fa76391747facfe67edf834f94c42efd02
ced3cbf772663359aae9a8daff27e8b4bbfe65d9398acf9068424f0859ade0c4,1,1,1,13.11428,1480174746,Regular,4b6925d24df065da6c69d5f9a267221528efd17d760bc50bbbfdc5bd6c5e0847
95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d,-1,44,1,12.35078,1480122299,Regular,f1486593b56a6960903a3dbe3145960acc2e762cd10ab1dbdadf5c7db32eeb21
f1486593b56a6960903a3dbe3145960acc2e762cd10ab1dbdadf5c7db32eeb21,1,1,1,12.35078,1480031985,Regular,95c4180316e15a539c4f60073be3d84d06327fe63e8d71c0120142fe35232c9d
ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d,-1,32,1,8.21146,1479695339,Regular,d8a8e05d2d14815594929f9ea4f87695dd86abae2a854b3cbb4b9697fe9f1fed
98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0,-1,44,1,3.11083,1479624352,Regular,f9f50b322c2695ab9e935e11caafecae4e66a5b055d73d785e04ce03e744fe84
a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd,-1,27,1,5.49578,1479579622,Regular,eae18386b5414c929ac015c5bd562a13b28f40794bc7d8356c3f18861c148fbf
35bb79c078d6efb78580e41fdd37d7da07de50fd76fbcba177a88302d3ea612a,1,1,1,14.04451,1479547873,Regular,fa5b4252e937869c77656b0c2f73e42caabf2177608302323486a6e953f08c3f
994317464b9a0a253b4c47fc95593be358ec77e000c14cb5f0f88e98039cbd03,-1,41,1,60.77959,1479504525,Regular,8e39206fc312ff3250ef5cd4fe5eed609e4d7290d3ab2d5cfbdaa382dc584d0d
d8a8e05d2d14815594929f9ea4f87695dd86abae2a854b3cbb4b9697fe9f1fed,1,1,1,8.21146,1479484704,Regular,ab5cc000aeca48f00c093b5fc0a3d2caca60e9167f1e705ce6c3b36134cbc56d
7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894,-1,35,1,7.42868,1479362285,Regular,ff8bee51039d0ea758b295e0c5fbf9dc9ec787477f2fa32e534c58536647b861
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,43,1,3.0361,1479321509,Regular,eb3e7bb8db9ad67784ce96e911f508288fc500a0be17a6991185850cc9a7b8aa
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,42,1,3.68174,1479309533,Regular,191af369a41171c896a5d354bbf708982f6f384c124da7b9d4e4cc3a8b2d3285
191af369a41171c896a5d354bbf708982f6f384c124da7b9d4e4cc3a8b2d3285,1,0,1,3.68174,1479289450,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,48,1,6.235,1479207934,Regular,2dc2add8ec009fc9ceb2c53cd8ed9452596f61cb6d5c71db06a118eeaad94784
f9f50b322c2695ab9e935e11caafecae4e66a5b055d73d785e04ce03e744fe84,1,0,1,3.11083,1479153459,Regular,98c61f3bbcfcb4f5cde2f48826090ed31def8e171b7069d8b245bbe6acf27bb0
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,45,1,6.77348,1479094503,Regular,5e67b88ef67abb297afd8819ab393c79aaf2f4c3b358595ad1e46a4e9382fa15
eb3e7bb8db9ad67784ce96e911f508288fc500a0be17a6991185850cc9a7b8aa,1,1,1,3.0361,1479039343,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
8e39206fc312ff3250ef5cd4fe5eed609e4d7290d3ab2d5cfbdaa382dc584d0d,1,0,1,60.77959,1478960337,Regular,994317464b9a0a253b4c47fc95593be358ec77e000c14cb5f0f88e98039cbd03
9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd,-1,27,1,9.93548,1478831596,Regular,adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc
adda5b9b8542476b45fa031f6e4189eb3b7c10754ef0ec16a37c00d1341a50bc,1,1,1,9.93548,1478830400,Regular,9e936e442e28d49c42b76318be0d930609cdbe8b9e9040142e0de1d96588d3fd
591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa,-1,17,1,0.76122,1478784682,Regular,bb6b073b0e8c647cfbe8a0561b0344a2f8db6648c4df2f96e952329e7388484d
bb6b073b0e8c647cfbe8a0561b0344a2f8db6648c4df2f96e952329e7388484d,1,0,1,0.76122,1478783750,Regular,591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,34,1,60.4,1478666792,Regular,b309f246b382a51b8b89e47c8b8167432166d2a7ec4ce328fe0a04766f855661
30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22,-1,38,1,70.40736,1478666792,Regular,303479624ff23ef015726713448cbbd42a3876fe733fb12347dcefa3fde54820
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,26,1,5.87605,1478613689,Regular,24e57f966872906e0e5629e14f74a5e6abe5795193c327f326065028965a999b
b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15,-1,44,1,16.78899,1478554559,Regular,d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb
ad1dc376a4a59672e3dc3eff9817ff0695a49696dcc01b7a0d316c4809259bf3,1,1,1,1.03592,1478535837,Regular,c7e4f962d007e7f5c65d21d13c25cf51c311cb91d2551e19ebab108c7be5f60a
b309f246b382a51b8b89e47c8b8167432166d2a7ec4ce328fe0a04766f855661,1,1,1,60.4,1478527335,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
946441e4784c1904b2695feaae47415aff85c4d2762a38c7bf4f956547d9379c,1,0,1,11.34345,1478521366,Regular,bce30d751969b253cf71b9f748e06eaa72e7b9fd0c418137d5e8e954a6d836c3
d6de1dffac5012f8b86b1fc5a0afcd297dadec966c0aaef74b549bbd078039eb,1,1,1,16.78899,1478483003,Regular,b5262f36c578b85e0856318ed75b6b6e6faa67a6af033625ec2f8b3e4c21ab15
18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e,-1,31,1,9.93536,1478445565,Regular,4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8
24e57f966872906e0e5629e14f74a5e6abe5795193c327f326065028965a999b,1,1,1,5.87605,1478413035,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
96bd824e8cfc633bba7107e99c740ec9c130dd8c1ccad54323833f60dfa2a612,1,1,1,2.55358,1478254767,Regular,8d2c871567be2e29828bd21f690e46c1933b082fb3f1cd2d88b5e8b7a5b9b421
5d4abe4499028b4f05f11be839e281deff7acbfa33a9414fda3627c35e74bb3a,1,0,1,3.12642,1478244306,Regular,1619151b5901c4e001b521f10c732ced5650b98bdfb05b5947953175781f5f45
4843e7c31a591c24709d6a767ac1679ae3a4e572194520794762ab5df8e372f8,1,1,1,9.93536,1478180933,Regular,18f2a57c401eed39824157e2d8f00bc3eec82f5b76d5c56baf58c3a26167b83e
303479624ff23ef015726713448cbbd42a3876fe733fb12347dcefa3fde54820,1,0,1,70.40736,1478132301,Regular,30293dc008f7b155b68acbae48b73a14fc6d8c56f6d13088b4b091026cb6ea22
5e67b88ef67abb297afd8819ab393c79aaf2f4c3b358595ad1e46a4e9382fa15,1,1,1,6.77348,1478108496,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
2dc2add8ec009fc9ceb2c53cd8ed9452596f61cb6d5c71db06a118eeaad94784,1,1,1,6.235,1478107510,Regular,ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21
0c9f77f717140dcc62e6ecede39a80dfd3abe1c001e783312ebec15ebc687305,1,1,1,5.33991,1478080300,Regular,ad230ed4a9e687fab914e338cb8f551205ba2a20db273ac48b1f54fae4269839
ff8bee51039d0ea758b295e0c5fbf9dc9ec787477f2fa32e534c58536647b861,1,0,1,7.42868,1478017893,Regular,7aee58343cec191ca42862d09a5c73288e58dde92bf73dc4034822d321b40894
0efb4fcd441e5a8db36ba74b9f4b8d8875102e4b261da6de105dcedfa97ac09f,-1,35,1,1.40267,1477980623,Regular,75e93ec484ccbeceeee32faeaeb35293e8dff38a8c78d88285ee0f7de4cba8e9
21fedf0fc8203bed56f7d08934c148a3dae6698276aa161af3c52f51dcde6ffe,1,0,1,10.30951,1477931935,Regular,bad5db820538171d6d222a8a924535caba70f942a673a7f1daa88589ca75f501
75e93ec484ccbeceeee32faeaeb35293e8dff38a8c78d88285ee0f7de4cba8e9,1,1,1,1.40267,1477924626,Regular,0efb4fcd441e5a8db36ba74b9f4b8d8875102e4b261da6de105dcedfa97ac09f
0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef,-1,32,1,70.05099,1477893225,Regular,f19cd4dd8caf9f87419b548db98a3175f6abb3c26e61bfc900597b3f9aaccdbd
183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1,-1,37,1,69.95099,1477867909,Regular,8e71cd4c01e8da57fccb89f764212bac8d654763a92b6eab52fde284936c9acf
f19cd4dd8caf9f87419b548db98a3175f6abb3c26e61bfc900597b3f9aaccdbd,1,1,1,70.05099,1477867806,Regular,0541c216ae9b32a7a9d823e422c739cc356dab17a5788cf2c378a5916b2a32ef
8e71cd4c01e8da57fccb89f764212bac8d654763a92b6eab52fde284936c9acf,1,1,1,69.95099,1477786620,Regular,183e6ceb7a6860f428cb4ac588624d01f7d6867d049d0b1daf1a11ea2cf50fe1
c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc,-1,38,1,20.91680031,1477776290,Regular,4846dec3534ef0bd448ed853aefeee82c19c63a1e654230696bef3b96701b831
09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67,-1,50,1,2.45163,1477769177,Regular,f196f35c99349b8124e8c49a2e522e829883315f59e19e01495f131bb2ce480c
60981c62442d1ec69cf7210bf4c8e9611608a7fb1e760299e9641e9102705da9,-1,30,1,34.03196217,1477758393,Regular,2b7eb068af7aff92a74b0da22f0adf8c3bcd9d5bb029a42e8108d289d8718fd3
19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2,-1,29,1,6.41936,1477750003,Regular,532cf91ad6183c98de2bca3bb6a11813d3db476e940d314db25681463afd1fa6
4846dec3534ef0bd448ed853aefeee82c19c63a1e654230696bef3b96701b831,1,1,1,20.91680031,1477747027,Regular,c27dcbdfa2ead1f3952876ff227029de64262e659f115e7ce165c4262e7912bc
2b7eb068af7aff92a74b0da22f0adf8c3bcd9d5bb029a42e8108d289d8718fd3,1,1,1,34.03196217,1477746935,Regular,60981c62442d1ec69cf7210bf4c8e9611608a7fb1e760299e9641e9102705da9
532cf91ad6183c98de2bca3bb6a11813d3db476e940d314db25681463afd1fa6,1,0,1,6.41936,1477012619,Regular,19909ef6d31731c14c30876b1d8df40f0da31e7b9886aef4c0c6cc3464fc36c2
879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd,-1,29,1,15.12469,1476987125,Regular,bd0aa6d87ca753858b394a620d6ce391b88cbe9f56387da0918c6afc27ca0fd0
bd0aa6d87ca753858b394a620d6ce391b88cbe9f56387da0918c6afc27ca0fd0,1,1,1,15.12469,1476965512,Regular,879f0115f5d176a01885534d6ac4bafb0ad89d410a10c225fd11492cb17fc9fd
f196f35c99349b8124e8c49a2e522e829883315f59e19e01495f131bb2ce480c,1,1,1,2.45163,1476841479,Regular,09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,44,1,1.08465,1476772069,Regular,bd33aee74a3002e9dda9d8041f222b2656099f337bd6cc017140d76ddb439bd2
01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1,-1,31,1,15.65449,1476714336,Regular,1f9134a47ebc2ce3757b87a83470ce463484b5d1fc035a4316edd9010f1bac62
8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7,-1,48,1,2.57692,1476696904,Regular,6547bb71cbc7ed5ce2793b3627ddcddbe48844391b5c6cc2924e8ae8f72c5076
1f9134a47ebc2ce3757b87a83470ce463484b5d1fc035a4316edd9010f1bac62,1,1,1,15.65449,1476439570,Regular,01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1
bd33aee74a3002e9dda9d8041f222b2656099f337bd6cc017140d76ddb439bd2,1,1,1,1.08465,1476210308,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
14f2bedf77a2594ab184753465a45ea0217ec29af671c40cc635841a40a92e10,1,1,1,1.08131,1476205644,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89,-1,40,1,10.08986,1476170778,Regular,3680a9cd8a40587ed3e4d03841179a3370467bcec38d2b7411a6a3e815c8d98f
9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96,-1,35,1,7.39362,1476112863,Regular,59d4648619b4c7fcc83b325a7def926406a463739925596ebc0a5ad8f05f5eca
59d4648619b4c7fcc83b325a7def926406a463739925596ebc0a5ad8f05f5eca,1,0,1,7.39362,1475961916,Regular,9a4dac2a8e567350079270ea62199a4dec853e9c24abadd1eafb3a89c30a2c96
67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1,-1,29,1,8.31003,1475438871,Regular,3df9688306e7d588f42d8d16d70fa25b15c5618696906f85a37dc0d88af4a344
d617a848718c0d107320163b8e1d9c594ae5ecd670b51e4b896a4fff8dc67c28,1,0,1,2.03536,1475326511,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
3df9688306e7d588f42d8d16d70fa25b15c5618696906f85a37dc0d88af4a344,1,1,1,8.31003,1475325631,Regular,67dc4a4eff148843dc991a101535c50cc9ae24312904011c4501037815a729a1
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,26,1,15.94271,1475260840,Regular,d285e1a1f5c4ee5c30c077a45688bee0cb061c1b20671bf917ebe8c7149b11b7
d285e1a1f5c4ee5c30c077a45688bee0cb061c1b20671bf917ebe8c7149b11b7,1,1,1,15.94271,1475196551,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31,-1,29,1,15.64272,1475059562,Regular,28d942d0ace382b53ae85626848c5ac79000820b682e2188101db1208f26ac47
8e2a3acacf51c2192e07233a9c295f29e4ac1f9187ec7a01f0948ac6210b3c18,-1,27,1,4.06846,1474982448,Regular,bf91270ef75f3a15bb755e3b8ec07b53ce30ef2cd3a01fbdbee14a2f3953c3a6
bf91270ef75f3a15bb755e3b8ec07b53ce30ef2cd3a01fbdbee14a2f3953c3a6,1,1,1,4.06846,1474908077,Regular,8e2a3acacf51c2192e07233a9c295f29e4ac1f9187ec7a01f0948ac6210b3c18
ee84a26ad2ba12ef65aaffd2c92dc004170f58bffeb0d7ee4eb9e9e351357735,1,0,1,1.09541,1474908077,Regular,c55a2a58308c830d86c51459a550b7de9ce5fc33a2f835aadb472d511935a577
bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648,-1,38,1,1.96247,1474863799,Regular,64157b2fda6e35e0a3df441e4967cde5c109d20f8edd7e133034288557e28b67
28d942d0ace382b53ae85626848c5ac79000820b682e2188101db1208f26ac47,1,0,1,15.64272,1474822265,Regular,7fe58cb993746421bc1b09ab372971ffa45ed149f23d004f3eddf39fcce71b31
eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c,-1,49,1,2.22753,1474796325,Regular,893753c84ddb3c7c4d7a913485eb095c32e98e850e7befe46abfbd8efbebaf50
6547bb71cbc7ed5ce2793b3627ddcddbe48844391b5c6cc2924e8ae8f72c5076,1,0,1,2.57692,1474788043,Regular,8bc73b68d563bd9a351a386cdee55c6cf28811760a3a31b6eb31e91f0bddaaf7
b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5,-1,42,1,9.73247,1474769531,Regular,6a2e3a9974f57980f544a312bb1f81cfe32d508ee695885e5c77e8b0ff0bd30e
6a2e3a9974f57980f544a312bb1f81cfe32d508ee695885e5c77e8b0ff0bd30e,1,1,1,9.73247,1474720500,Regular,b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5
d02d4aca464007e01ac98bc125c09ddf8b3fa3aa91c8c4459cd9d763d4ebfed5,1,1,1,5.25926,1474665227,Regular,13906ee3fd0ae00c94e65edd58f80d11d37adfa4b4eb33a489329ea7031f2d59
893753c84ddb3c7c4d7a913485eb095c32e98e850e7befe46abfbd8efbebaf50,1,0,1,2.22753,1474598500,Regular,eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c
ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7,-1,27,1,6.51679,1474569377,Regular,8c82705e3ee71f6443b988bcf5cacfb2fe696009d42779795a5ded8ca59e2e02
600c1cfbd517896819d59917e64243376925eb8145837eff3162b2b62f51c6ca,1,0,1,5.27886,1474552009,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
64157b2fda6e35e0a3df441e4967cde5c109d20f8edd7e133034288557e28b67,1,1,1,1.96247,1474529817,Regular,bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648
8c82705e3ee71f6443b988bcf5cacfb2fe696009d42779795a5ded8ca59e2e02,1,1,1,6.51679,1474523045,Regular,ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7
3680a9cd8a40587ed3e4d03841179a3370467bcec38d2b7411a6a3e815c8d98f,1,0,1,10.08986,1473511149,Regular,dd95a67c2996a4ef1cdfeb1f81101e89418f6517bbdf5de7712a34247e335b89
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,31,1,14.94271,1473456241,Regular,6768b2db7e879b16fb6578c315364c5c66da5f9747c415a1a3d4769ff273f793
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,27,1,13.28332149,1473456241,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
eae18386b5414c929ac015c5bd562a13b28f40794bc7d8356c3f18861c148fbf,1,0,1,5.49578,1473378022,Regular,a672c5520ffc05c8a27097ad2e9f4cbc3e05ef7d1be0bef3818c8155f10794dd
6768b2db7e879b16fb6578c315364c5c66da5f9747c415a1a3d4769ff273f793,1,1,1,14.94271,1473374135,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,1,1,1,13.28332149,1473351114,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
