tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,31,1,0.0595924,1500537806,Regular,706ca98d519b453c1e2aaa5ee5a57e7574a2bfde09a1c2a6ac759275714fc720
d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5,-1,1,1,0.06089233,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,124,1,0.06089233,1500483391,Regular,d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5
5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f,-1,9,1,0.05832547,1500434938,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,49,1,0.05832547,1500429071,Regular,5787bdcb81993748fdb103827268b0163e3feeba8defd9fc275c00fa4519c67f
e24d76697cf86a2c0a989b849106920272add883037f18e8b70573a0d6067cbc,-1,17,1,0.07836003,1500392903,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,0,1,0.08299771,1500392903,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc,-1,75,1,0.07560527,1500389153,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,6,1,0.08299771,1500385679,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a,-1,4,1,0.05961928,1500365352,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,11,1,0.05874773,1500364309,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e,-1,10,1,0.0573676,1500361354,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3,-1,21,1,0.04026682,1500344482,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,319,1,0.05874773,1500331577,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,236,1,0.07836003,1500305970,Regular,e24d76697cf86a2c0a989b849106920272add883037f18e8b70573a0d6067cbc
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,112,1,0.07560527,1500279768,Regular,b20ccd4e55d2197d9c83676c6ba78001636a1a89c9bff2f512b47aa2bc20d5dc
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,116,1,0.0573676,1500257787,Regular,0a30f1c6722c5f583a57bb45e4b1f6b2d53490f68fa53c341e96127cdbfa2a4e
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,661,1,0.04026682,1500225484,Regular,74d341fd19144c98f1887967dbf82f48248aa8f4e3bf5c2bc463247f029ef7e3
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,300,1,0.05961928,1500140429,Regular,7d9e9278fd3872ca2e891a608ffeec6dc08f9923648b434456446782ee3f066a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,324,1,0.1040991,1500116689,Regular,221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc
2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3,-1,9,1,0.08229506,1500079924,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,433,1,0.08229506,1500073161,Regular,2d9a084db88f3f6b1dd6ba54ccae189cb5a449d50afb92666186d6464b6454a3
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,17,1,0.06421843,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,112,1,0.06421843,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4,-1,3,1,0.0685665,1499964244,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,148,1,0.0685665,1499963172,Regular,c64af68f895ae0495b0c3c89670c2dc23660dee458c4abda33015557228a8dd4
676b7ee86343f71294cd29459f8dec8f8e05602025e50b4947e86c8919377ea7,-1,14,1,0.06395869,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,48,1,0.06395869,1499843100,Regular,676b7ee86343f71294cd29459f8dec8f8e05602025e50b4947e86c8919377ea7
db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34,-1,42,1,0.05400358,1499735160,Regular,6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8
6059cc80f66389ba2ff85f3491c5e49f0a362047413ab9081eaabe5726f237f8,1,49,1,0.05400358,1499734266,Regular,db4647b8bac74e08873590e5ff4dd03dd31d4ed33ab392999564533438b8fb34
f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2,-1,19,1,0.05298246,1499681610,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,205,1,0.05298246,1499680125,Regular,f844b7d75cc9a492e585d7fe75b85e55d4d095fa155c20701fcbd9f8fc2c48f2
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,31,1,0.0359751,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,569,1,0.0359751,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,6,1,0.07714216,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,185,1,0.07714216,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,75,1,0.06783715,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15,1,101,1,0.06783715,1499479932,Regular,180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8
d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163,-1,21,1,0.06093186,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,103,1,0.06093186,1499436022,Regular,d237a76e00d3a50dc1d956a3e0928677cf868e55cd125be62985a3c26942b163
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,158,1,0.09256672,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,247,1,0.09256672,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,9,1,0.05063285,1499383673,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,144,1,0.05063285,1499382051,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc,-1,2,1,0.05020871,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,178,1,0.05020871,1499305778,Regular,1ad26f6a214148d525036767c1ddb19bf419ef6e605b805976983c3cc66d1ccc
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,70,1,0.07092394,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,43,1,0.07092394,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e,-1,21,1,0.06387003,1499232029,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,268,1,0.06387003,1499230070,Regular,9b071972dea95ae4bd7af209fd8bb8a2fbff17eae7c8f7c38e6f5137631c529e
c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b,-1,54,1,0.06852541,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,125,1,0.06852541,1499186693,Regular,c891536cbd7bec6c08deb504827379bf9ccb308def9a841fc45e303e49fa3c4b
f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3,-1,22,1,0.0916061,1499080740,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,74,1,0.0916061,1499077444,Regular,f922a7c8a116a8ff400699838514defb35323a6044d4e795ecea4506c4fc5cc3
4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251,-1,16,1,0.05234572,1499056455,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,49,1,0.05234572,1499055019,Regular,4f3e5d75822e78de144b2342ac9aa8d27bea8af53e40b9b201a0b91fff117251
9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a,-1,5,1,0.02527218,1499027791,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,192,1,0.02527218,1499026281,Regular,9565862d1ca770f9a41aac8d36502e8d31abdcccf6d25d0b30ef6eba02d7220a
318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604,-1,25,1,0.04815647,1499020547,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,122,1,0.04815647,1499015758,Regular,318587984b41ba26194da3ce1caa1808c2bc306f0e723e38874a95fc8d80b604
aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa,-1,9,1,0.10373815,1498992178,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,268,1,0.10373815,1498982340,Regular,aa5c47c5cfc3fab8dcec8ac2ef5c43932a187422ce7d5cfd9e5faeb8f0a74daa
b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f,-1,2,1,0.07770728,1498921503,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,237,1,0.07770728,1498917420,Regular,b60919fa65734a451b84d68fb087b31a39d97c3661c4e27baae9c9cf17432c4f
ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839,-1,25,1,0.05413473,1498603503,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,328,1,0.05413473,1498601938,Regular,ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,21,1,0.05425837,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,238,1,0.05425837,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
74d450bd2f9fb28534bce4daee52dbef049f17fbaa70e45762b87c508ea02d1a,-1,22,1,0.05414282,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,325,1,0.05414282,1498515544,Regular,74d450bd2f9fb28534bce4daee52dbef049f17fbaa70e45762b87c508ea02d1a
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,24,1,0.05469119,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,108,1,0.05469119,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,10,1,0.03989243,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,554,1,0.03989243,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b,-1,10,1,0.05423216,1498398043,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,235,1,0.05423216,1498396402,Regular,7d5fed22d0ad5d19f03b461a637f90d146036b369c9e2dd98ca0d5bef82e744b
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,4,1,0.05044434,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,109,1,0.05044434,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
b56545bd4b598bb462860575a691032e67c237092574e10db8d33ab823d82164,-1,9,1,0.06134089,1498320183,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,11,1,0.06134089,1498316818,Regular,b56545bd4b598bb462860575a691032e67c237092574e10db8d33ab823d82164
ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e,-1,14,1,0.04531905,1497816968,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,117,1,0.04531905,1497815867,Regular,ca8397ca0f466df0a8a91fd3e6f690f741b5c584e348d94b24cf18efee31826e
7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c,-1,14,1,0.07692205,1497642794,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,293,1,0.07692205,1497641560,Regular,7d5eb3a94bf23fd4604743499f51888ef9f456ec7913e24c808b88fc2703c18c
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,68,1,0.06947456,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,108,1,0.06947456,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,82,1,0.07770803,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,173,1,0.07770803,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
b7c693ae1ca943c290a2eb38f2beab3bec5c94cb4b90128a3dc8431165f0f0a0,-1,12,1,0.06654378,1497503205,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356,1,141,1,0.06654378,1497500505,Regular,b7c693ae1ca943c290a2eb38f2beab3bec5c94cb4b90128a3dc8431165f0f0a0
b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872,-1,21,1,0.05300518,1497447718,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8,1,51,1,0.05300518,1497446055,Regular,b6c49f7deeaa2168c956673626dabfe5f5ac3d595eaa4889caf67bda1e754872
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,50,1,0.08082652,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,176,1,0.08082652,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
6124a73aed988afc0c2362c54777e1fbf47658209b1cbd00284c14009b825214,-1,2,1,0.05075948,1497342174,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,39,1,0.05075948,1497340780,Regular,6124a73aed988afc0c2362c54777e1fbf47658209b1cbd00284c14009b825214
4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210,-1,8,1,0.0528964,1497276496,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,234,1,0.0528964,1497275883,Regular,4c95d17e00369a2b39f7fe47cabc51bf42f2cdf96f527b1ea1fbcc9ef674c210
4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b,-1,0,1,0.05021323,1497190264,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,149,1,0.05021323,1497189063,Regular,4bc985e1fc9a05b68e5e2bf7af6e2892213b0408969cf4c8bd7da34ea1a7154b
e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636,-1,4,1,0.05255071,1497124446,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,102,1,0.05255071,1497123872,Regular,e4af6a0c7dfd4216fb0113874ef681a6f26cc3fd4f1314f47b792af8b8755636
76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed,-1,24,1,0.06611263,1497115462,Regular,b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,120,1,0.06611263,1497113147,Regular,76414b3ba05b06428c21c471d1602c657de05c657a27b2469cdcd68c7b80d6ed
bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1,-1,0,1,0.07733653,1497064224,Regular,ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,122,1,0.07733653,1497058856,Regular,bb8d1b1381cdfd9fe7289b64509fa08580c8ceb5f701095e0993b20d87d54aa1
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,7,1,0.07836272,1496966653,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b,1,96,1,0.07836272,1496960805,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1,-1,23,1,0.185358,1496943654,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,214,1,0.185358,1496939342,Regular,10001f1ad0e078e43e66b70330526cd28135df7a2ae130c8d8c406d862ef75b1
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,70,1,0.06990647,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,94,1,0.06990647,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256,-1,3,1,0.05033416,1496767019,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,139,1,0.05033416,1496765163,Regular,c5fab39119408c1c6796c25765097812699c2fe564f3a3aea21990d206de1256
89738c91c8084af5aa3f5dbfe52ec68954d7bd470c7373f3f416b1208f1840bf,-1,5,1,0.057842,1496750911,Regular,da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6
da5d394417edcacf7ac14004c78f26ff98702d270e5df3ee867eab8fcd1a99a6,1,59,1,0.057842,1496749096,Regular,89738c91c8084af5aa3f5dbfe52ec68954d7bd470c7373f3f416b1208f1840bf
b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004,-1,34,1,0.17383168,1496741942,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,52,1,0.17383168,1496738278,Regular,b9a853894b9b030f16c1aa7076248d53f564ffbd5ff511874722fad73065c004
3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11,-1,2,1,0.08006867,1496733823,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,173,1,0.08006867,1496727314,Regular,3815e4730ebd91b6708dafa7d3e623e812a1adff265ac5562676d87b8982fe11
0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b,-1,82,1,0.08059345,1496708771,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,19,1,0.08059345,1496705504,Regular,0dbb7880e5e02dae549a96323922a9ff33e181d6868c533c2cc4dd256c182d8b
38af95cac94334ba40050ecccbea2550b5304bb5933f132910bc5df46492603d,-1,39,1,0.12170127,1496663905,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,81,1,0.12170127,1496661926,Regular,38af95cac94334ba40050ecccbea2550b5304bb5933f132910bc5df46492603d
e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153,-1,21,1,0.09633196,1496624228,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,143,1,0.09633196,1496618498,Regular,e81dcde91491eaf4b33e8c5fb4e303caf532c846488d4f1e1e0a6a9db3a68153
6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53,-1,43,1,0.06428401,1496566041,Regular,7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,237,1,0.06428401,1496563922,Regular,6cb46f876ea9b02d8cce9dc1bac814f0b3a4a87d573688add628e1a1797e2f53
ad29deb29db2159d8444894d867c96201e6dee9a35d3697e330bfaa9219cab64,-1,51,1,0.13282985,1496479723,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
