tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,56,1,98.40246217,1537844616,Regular,b1029b987fa6971c8f1216c92db2866cbee1af217c9c6458e59b88a0cb384839
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,51,1,98.40246217,1537844616,Regular,e7de96745b4f32af029277de6e0a475ebb851758b7234b5a5c6a1e5cb146de0b
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,4,1,98.40246217,1537844616,Regular,66ab5e42da9c2e1185becb4cf48616269146362a652fce980917b4d471830625
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,68,1,98.40246217,1537844616,Regular,963a3fa704fe2727434076baa441b0f0d48e1a393616ad54b0c0ad5a4771d61f
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,3,1,98.40246217,1537844616,Regular,1a9a2750f0a3fc1a46a5974c2344c39af5403e43e2ae6094c581358fc8da79bb
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,22,1,98.40246217,1537844616,Regular,4f11811d3a5e61d5b99f02c86333736ad8c7bbe827c1d1be584597413fabf892
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,2,1,98.40246217,1537844616,Regular,767c63e5855b4b2e5d0297997a290fd833dedd6b2a8fab505b16c30c6af4347c
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,70,1,98.40246217,1537844616,Regular,09f942f59371d138cec9d272a2e86772d62d1210c7afaff8809e7172797bd698
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,5,1,98.40246217,1537844616,Regular,21860fc25c6753689e952463409d8753afaf8a999496c2a59d5ee374344227da
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,35,1,98.40246217,1537844616,Regular,603e452156274648ca330f3785e26f05aa58466c335f63002e73125c0a2b0a59
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,49,1,98.40246217,1537844616,Regular,8ed78f744e1effe144b969dc40ac3bdf47ca9c6518ec2a66c2a4a3d224997e96
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,77,1,98.40246217,1537844616,Regular,b0519c6cf813007de9d0e36f062e082db613b893f513ea0bea11249293fba400
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,63,1,98.40246217,1537844616,Regular,ab448150d2bccf4ba28ab515854302a0fa8bfcd56b4c9791ca3b4a8b5c99f59f
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,6,1,98.40246217,1537844616,Regular,ed6cd5b77315e9fcbd218349cff5ec279445999dc079c01402411ef178946d0e
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,25,1,98.40246217,1537844616,Regular,e097a830c13302fe26d2be8dd9b5a29b145fa26cd472538dea62c38ff128c15b
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,28,1,98.40246217,1537844616,Regular,f239f0eb3e915c606c08347b844636f41c8e207cfffd34a1828ee7a3a2504794
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,11,1,98.40246217,1537844616,Regular,f1e4283d9d10db0eff8766bf4b35d0aa2a0d7c89bb66add6b1100ee63768fa9b
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,27,1,98.40246217,1537844616,Regular,88ee0d5625af2bb24814c3ef964a45e87ac96c9fa2b7255fa7b73306dedf4e8c
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,16,1,98.40246217,1537844616,Regular,0086b49144e8d1cd6bcae83578574395091118cddce72fe0a594cfdfb7691e57
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,15,1,98.40246217,1537844616,Regular,3fc37267af261b8de421c9e58cdbf5196f93a64943022d0a4ac1d5a34311acf4
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,39,1,98.40246217,1537844616,Regular,a86af8fe4b0c1ca64e39f82c666a9cbe7b7dad590699cd1eaa879d97a8b8c58f
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,58,1,98.40246217,1537844616,Regular,9f8f48353fffc47a3daef9758e9e8e2d46e9426dabf207d5049ee1c0b7f2fd9b
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,79,1,98.40246217,1537844616,Regular,761bad82402ae96fe93ee62156fb10b14578116ca5a72c07768e128d17622af7
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,75,1,98.40246217,1537844616,Regular,2c57dc99edc8ad5ae1b88484a592a5ea238e2c24ce93a65fafdb4fb9ab6659f0
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,72,1,98.40246217,1537844616,Regular,d538e25145b12c3bb1da033f7abf160041273e6be9fefe27454ef5bb0fa55dcf
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,38,1,98.40246217,1537844616,Regular,fb8bd0d0d464cf54765964382ff9360a08a996c7a7f3f8ac1fcc7be543e820cb
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,76,1,98.40246217,1537844616,Regular,feaa508328bd603525e6c6590f53d8ddf490dc0cbec21c2bbb108973c6b34884
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,44,1,98.40246217,1537844616,Regular,effaef5aa398e9512f097bb98a58fca113a628b1e93e60d6fe8dc6df58c98bfa
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,71,1,98.40246217,1537844616,Regular,d7f86eef237f9376d786cc389b5fe1630c70d31e46c5b0a09f28a88115b2a863
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,47,1,98.40246217,1537844616,Regular,d88d86e01c87bdc48ca3c0778f667b59f694327ddbc8e04b9ef2015367e767af
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,80,1,98.40246217,1537844616,Regular,9fc77d00add7ca0ce1fda1d32bca0a7ac73d65e2edec2465ab5dcb1eae2845e1
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,30,1,98.40246217,1537844616,Regular,c9555c173b96f3375178bdf277312939ca7a48e2407ab08c6f87812e403752a4
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,48,1,98.40246217,1537844616,Regular,d500ff3648d2e19887f5a4e02026aa8ebb9ab96fdd1334c0307b3e25aaa28161
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,73,1,98.40246217,1537844616,Regular,8ab12b3cbd59c64caf577e5e519e99669f7d35361d2360265727405ae17cfec6
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,45,1,98.40246217,1537844616,Regular,912e8aac31c37b7a3629ccf6381f0054a776884b65329749aadefe602455c16c
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,23,1,98.40246217,1537844616,Regular,0bcacd47758e8bce5185cdf9a72668fd6acf2661fa47df2d21e8c691f9b5f6bf
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,1,1,98.40246217,1537844616,Regular,49375d8c62a703e00a1f5fb51a048d28a6dceec3981e526568c7de309145d692
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,9,1,98.40246217,1537844616,Regular,eb31834134cb6583eaa802ed054768e291a2bda361910076f54abaca7e35f42d
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,69,1,98.40246217,1537844616,Regular,1e4a651684f9dcec74e195cf3ec4ae72ba0b66ae23c0de1aea15d87102c71d89
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,26,1,98.40246217,1537844616,Regular,4fecb35bd56ea802accea235290cc4185320f631b627a66f0928faa9348566d4
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,66,1,98.40246217,1537844616,Regular,cdf3329f7bd1bcff6bcc130849410c1c0fa212b422c344cfd3acd0e19dc6a654
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,19,1,98.40246217,1537844616,Regular,d6a8fb00725d4f5358c09fdb665758e6f4cff0ead08cbd1351a1371d801c2a9a
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,52,1,98.40246217,1537844616,Regular,9e0c513bc615ce901f6beaf628b0756882b210acb102ac6f7eb8e7194f4139b8
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,53,1,98.40246217,1537844616,Regular,35fa60e1e58973b4094b1b6842522a4624e24b20e1e6b4ef07ffce4511f80ad1
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,57,1,98.40246217,1537844616,Regular,8614720760f8b322261c97afff9817faf0cf0f5b908db05c68f908e364b43387
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,20,1,98.40246217,1537844616,Regular,11f1ffc6ab5a4568d3fb2d56698bc7b284a5d2f92b259c49392efea26ad32314
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,14,1,98.40246217,1537844616,Regular,6a2f94e8356a6cf187bd8a54452018d8d4e80de3a103410144cbc65a926070a3
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,34,1,98.40246217,1537844616,Regular,3754cdfbb33fde7fdd92918ed731e4f7bd26c4f09e406dc4d05290ad4598d3ad
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,59,1,98.40246217,1537844616,Regular,b3d29c67e2c0429013623a1a0b3696a30df51e685967b7872904a1063427a4b2
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,42,1,98.40246217,1537844616,Regular,56f2323453eeedd7ca5dae5b6675c69f978f3457232c16c53eb6f7c315d4974f
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,43,1,98.40246217,1537844616,Regular,85e46963c5bb5398f8dee665ddd569951afe17840ec8136134fd130f0bdc5544
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,17,1,98.40246217,1537844616,Regular,1ba52defaf9c967caf4850af7245be79790caa8c049e2ae9add6f821b9f8f9b3
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,46,1,98.40246217,1537844616,Regular,f6278d903c0285204e507d3e7174708c3dc007fdbf4144b7cff5b689caed98cc
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,40,1,98.40246217,1537844616,Regular,391d1fe2e5fe6a20cc756d66ec1f9f5acbf384c7cdfb11d1caff8b17cb297bc9
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,8,1,98.40246217,1537844616,Regular,e46e781ea02149bec7e4492f249ee8a6f5acf551ccf0db26da1700260a315eef
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,55,1,98.40246217,1537844616,Regular,583463a8a47768fb668e5af92d6ad1ae6ea515456be3903ea1abfebb09407076
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,78,1,98.40246217,1537844616,Regular,5e68e3f2d94d7ee7252cd0cebc280461c4d190f820389e8b77695dc9c13eeeae
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,18,1,98.40246217,1537844616,Regular,8a8897094bdff5185d5ab97454c87794f196d97c293ad52a5680700a045f5aed
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,41,1,98.40246217,1537844616,Regular,da6f41a295a9c578e532282c1e3467e853e347d93aa5018acc510a5bfb9dd3ca
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,0,1,98.40246217,1537844616,Regular,f4e9daed0b43c13d39aa9470aa67da355f7e8df258beb71aa26089425e9f21d3
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,7,1,98.40246217,1537844616,Regular,4d4b0f55bd60baca0a7f7fb7b966513f9c59575f480e4f75b53561a0b41bf8d7
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,37,1,98.40246217,1537844616,Regular,b394032f89b1cd800f1ffc840c2b24d2d4eb819d1895526e22a9796d826b3b40
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,10,1,98.40246217,1537844616,Regular,2d7756704f278521d793ad7db1252fdac12238dede07370f7059f7c63ee40fcc
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,31,1,98.40246217,1537844616,Regular,a9ee6a36e4e182de9b9517d45ee5c54239b2ff31aad6b53a9f654d953a1f0738
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,24,1,98.40246217,1537844616,Regular,b6c1afebd22fc8bd503dbbc598fae8fa6fcc4c227659577285b360cb284f3a7e
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,67,1,98.40246217,1537844616,Regular,7bb9d12603ee4eb9727c242385303c3f4a902af2ecfcbbcd9c7705596fdadd59
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,64,1,98.40246217,1537844616,Regular,010973b2984a5b80c4aac139e521dca87aff6728d5ef136a877552eb399aa422
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,21,1,98.40246217,1537844616,Regular,1d1d430fd026693231521dcf34b68809e4bc1c0b372fda4be2d5aad903688861
8c8ce2017e6b6c88ec0f62038ce075cbd424d4bc230e7d8850062ec5d6964434,1,74,1,98.40246217,1537844616,Regular,5b224363f4a91c9b36bab0f072ccf1d9697ecb00b5747f77d1a78527637181d3
