tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,111,1,0.28689245,1556859757,Regular,f0712255eb13ff5d21e164dae8eef0d0a416eeb769b62a096c3e2fe75d6dc293
90ede4630cbd031446d01d8a882b4d408bcae4c4832640a45d16e836e932ba62,-1,0,1,0.26107721,1556836625,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,81,1,0.26107721,1556761447,Regular,90ede4630cbd031446d01d8a882b4d408bcae4c4832640a45d16e836e932ba62
d763b4182830c058da7905b32e5fb91e2b1383937351b267a2c701a663d2a81a,-1,1,1,0.27558156,1556757646,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,123,1,0.27558156,1556675991,Regular,d763b4182830c058da7905b32e5fb91e2b1383937351b267a2c701a663d2a81a
97857817badfb5f7aaa78f9ef77bef02e0be0c3c95b53c0f46c2042d40d0712a,-1,0,1,0.29898876,1556655398,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,133,1,0.29898876,1556588597,Regular,97857817badfb5f7aaa78f9ef77bef02e0be0c3c95b53c0f46c2042d40d0712a
d9215984d178665df154362fb53b336e5c15512e6f20a95869bf38c279e08d50,-1,1,1,0.2806024,1556574537,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,95,1,0.2806024,1556503981,Regular,d9215984d178665df154362fb53b336e5c15512e6f20a95869bf38c279e08d50
6295ca37901eeda94a8a3232018e4cbecae8788f64b01742b1ead6b74881e7f4,-1,0,1,0.27349304,1556498507,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,80,1,0.27349304,1556425234,Regular,6295ca37901eeda94a8a3232018e4cbecae8788f64b01742b1ead6b74881e7f4
492899242a3645ad0abad59e6115be514254b69e4077457e41f39e5cd1109933,-1,1,1,0.26579215,1556410508,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,52,1,0.26579215,1556334054,Regular,492899242a3645ad0abad59e6115be514254b69e4077457e41f39e5cd1109933
842ff93488480f49720268a72142acfe336552ce6a7b4f9b22e6a3d40b212adf,-1,1,1,0.30305469,1556325166,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,94,1,0.30305469,1556253390,Regular,842ff93488480f49720268a72142acfe336552ce6a7b4f9b22e6a3d40b212adf
691079070bdb7b930736a98a9aa46fd2897f55a55106ff96a85be7bcd35699c7,-1,1,1,0.32500896,1556225231,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,32,1,0.32500896,1556157106,Regular,691079070bdb7b930736a98a9aa46fd2897f55a55106ff96a85be7bcd35699c7
5a7b915d5caa617ec32a200bb982127c832bbecc580f53ebcd7a766e77ea6596,-1,1,1,0.32044158,1556139443,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,150,1,0.32044158,1556068477,Regular,5a7b915d5caa617ec32a200bb982127c832bbecc580f53ebcd7a766e77ea6596
96fa20770b568d4367c0361dde98d5b5a76d9bf511fe3c0736b21bd6ace8653f,-1,0,1,0.30440209,1556060060,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,18,1,0.30440209,1555985238,Regular,96fa20770b568d4367c0361dde98d5b5a76d9bf511fe3c0736b21bd6ace8653f
a64297e53c59659ea5799be268a3c2f5b5e4a8e9d79b7f2e30dab5bafa87fdba,-1,1,1,0.2937333,1555972754,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
848cbbecda63f0a7348363abe311adf3d440666f5d307bcbcb5bd7e2aa07097c,-1,1,1,0.33469,1555911949,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,152,1,0.2937333,1555896828,Regular,a64297e53c59659ea5799be268a3c2f5b5e4a8e9d79b7f2e30dab5bafa87fdba
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,104,1,0.33469,1555833063,Regular,848cbbecda63f0a7348363abe311adf3d440666f5d307bcbcb5bd7e2aa07097c
7398c50b26e72344bac7927063d2ec2e9d8c93bfea8a1e5d922c8fe0fa0462c9,-1,0,1,0.41809927,1555793174,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,31,1,0.41809927,1555726476,Regular,7398c50b26e72344bac7927063d2ec2e9d8c93bfea8a1e5d922c8fe0fa0462c9
4e5cc20b9ee9ffc873134ce8dbf3cbf195aa088673602fc21384ca7d09faaff4,-1,1,1,0.41202996,1555703796,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,52,1,0.41202996,1555642855,Regular,4e5cc20b9ee9ffc873134ce8dbf3cbf195aa088673602fc21384ca7d09faaff4
c964ca8593c14b3523b8a7e3517721edc36ff6adfa8b21f9ee3263acef14990f,-1,0,1,0.31122338,1555619301,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
25c35cd50cee217b530bee073f793b590e8385c66d38e4cc4e5ca0faa071a77f,-1,0,1,0.31788048,1555563019,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,64,1,0.31122338,1555550295,Regular,c964ca8593c14b3523b8a7e3517721edc36ff6adfa8b21f9ee3263acef14990f
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,137,1,0.31788048,1555467523,Regular,25c35cd50cee217b530bee073f793b590e8385c66d38e4cc4e5ca0faa071a77f
34f3ec72b41f2e7d4c0165deafceb9ac285662c04886e8041700ed143c77a9ef,-1,1,1,0.31950454,1555448252,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,97,1,0.31950454,1555380326,Regular,34f3ec72b41f2e7d4c0165deafceb9ac285662c04886e8041700ed143c77a9ef
f5332d45ab9076336186a96b27fe2fd0dac8a5c8dcb1e6c8a6178df1868da84e,-1,1,1,0.30114249,1555370972,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,65,1,0.30114249,1555295526,Regular,f5332d45ab9076336186a96b27fe2fd0dac8a5c8dcb1e6c8a6178df1868da84e
b3661064ec6162a7bcc238fac077bbc58ffe44511be1b8116567c240241bf0bf,-1,1,1,0.30210119,1555274166,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
1c0b898f0e0ce7f97bd60abdfe1c3602b2e4e1868df9a34cd21e761d5d4e4295,-1,0,1,0.33020005,1555213002,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,28,1,0.30210119,1555204618,Regular,b3661064ec6162a7bcc238fac077bbc58ffe44511be1b8116567c240241bf0bf
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,9,1,0.33020005,1555134652,Regular,1c0b898f0e0ce7f97bd60abdfe1c3602b2e4e1868df9a34cd21e761d5d4e4295
786ae2886b17fc1cabe5b20b43a16fa75ea9321bde09304d9db60ded03b6099c,-1,1,1,0.29259061,1555104296,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,29,1,0.29259061,1555032391,Regular,786ae2886b17fc1cabe5b20b43a16fa75ea9321bde09304d9db60ded03b6099c
9f34d70c0acf72330312b33761acb59a61a95a9f640169076a03c519aeca0a95,-1,0,1,0.34007104,1555024220,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
d09efed95f1911b0a037132cab02d831cc0b68971885876d15b307836dc0d5bc,-1,1,1,0.351579,1554954641,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,49,1,0.34007104,1554953710,Regular,9f34d70c0acf72330312b33761acb59a61a95a9f640169076a03c519aeca0a95
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,161,1,0.351579,1554879180,Regular,d09efed95f1911b0a037132cab02d831cc0b68971885876d15b307836dc0d5bc
ee31b42ebaed478b82adff3d87a8b6f0fafb8d567c85505e49976be68ff4d811,-1,1,1,0.35318112,1554847940,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,6,1,0.35318112,1554782329,Regular,ee31b42ebaed478b82adff3d87a8b6f0fafb8d567c85505e49976be68ff4d811
33040307687820dd84fa8f00aa3a488fdc9e177a7bc97e14464d08fa17a97a7c,-1,1,1,0.33559611,1554771053,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,164,1,0.33559611,1554694671,Regular,33040307687820dd84fa8f00aa3a488fdc9e177a7bc97e14464d08fa17a97a7c
a92d974486f03db8428819ec05031b99d61e296dd3c1cad5ad30fa1e9ec9df9b,-1,1,1,0.39061745,1554690084,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,72,1,0.39061745,1554608674,Regular,a92d974486f03db8428819ec05031b99d61e296dd3c1cad5ad30fa1e9ec9df9b
2ab909beff153807bd6a3e0778f4bccf274089a6c835ceb146a60309d80ce729,-1,0,1,0.3727879,1554581293,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,162,1,0.3727879,1554522205,Regular,2ab909beff153807bd6a3e0778f4bccf274089a6c835ceb146a60309d80ce729
f320f6a1429696123c5c680bba7689a84817a6afc757c94d308eab48ee27d757,-1,0,1,0.35127012,1554517062,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,96,1,0.35127012,1554438949,Regular,f320f6a1429696123c5c680bba7689a84817a6afc757c94d308eab48ee27d757
3cc6862a7b5fe844ef9cc0c9a168019b504a5098a68cc85bf74427c11b0c6eb3,-1,0,1,0.34761318,1554427716,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,101,1,0.34761318,1554348001,Regular,3cc6862a7b5fe844ef9cc0c9a168019b504a5098a68cc85bf74427c11b0c6eb3
bd83e51942fa956468c42f6d7051412428e35709333c30797d6c601df6c5c2c3,-1,1,1,0.38641499,1554327605,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,21,1,0.38641499,1554259915,Regular,bd83e51942fa956468c42f6d7051412428e35709333c30797d6c601df6c5c2c3
fff3fe267f1f0a3184ecf3ff784d136863d2b72802517b2813a6afc047370a6a,-1,0,1,0.36587886,1554238328,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
0f518c7e71c60feec2fa5282b135cd66705ca18ac5ccc71482c837453278e00e,-1,1,1,0.34998051,1554172415,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,57,1,0.36587886,1554170544,Regular,fff3fe267f1f0a3184ecf3ff784d136863d2b72802517b2813a6afc047370a6a
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,9,1,0.34998051,1554095734,Regular,0f518c7e71c60feec2fa5282b135cd66705ca18ac5ccc71482c837453278e00e
e7d1e145efab2a0bd089cf4dd81387345033701044fc1045233e0f40d5199dd3,-1,0,1,0.34056188,1554068236,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
2a67db714f143d9036d63ab42740cdd810019e6e59bd5922211ab2b07e17eecb,-1,1,1,0.30403011,1554009991,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,126,1,0.34056188,1553999914,Regular,e7d1e145efab2a0bd089cf4dd81387345033701044fc1045233e0f40d5199dd3
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,58,1,0.30403011,1553938619,Regular,2a67db714f143d9036d63ab42740cdd810019e6e59bd5922211ab2b07e17eecb
1606694d2842313ba14825f3bf865620f269e29bc53a5ec0af0e2cb279729965,-1,0,1,0.31502408,1553916030,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,63,1,0.31502408,1553832373,Regular,1606694d2842313ba14825f3bf865620f269e29bc53a5ec0af0e2cb279729965
5dbaa0c503daaed8dc9251f85f98f49434ea3050867350b292fe336b51ef3208,-1,0,1,0.18885013,1553801028,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,167,1,0.18885013,1553740835,Regular,5dbaa0c503daaed8dc9251f85f98f49434ea3050867350b292fe336b51ef3208
cc918c0e1a446fbd9b1c67bf2b443c5b9eae0930568e61d7872954c163a799eb,-1,0,1,0.34163681,1553729384,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,60,1,0.34163681,1553654535,Regular,cc918c0e1a446fbd9b1c67bf2b443c5b9eae0930568e61d7872954c163a799eb
005f9be8f33789d86a65e8608285ab28f956bc826b07ddeced889256573f4ec0,-1,1,1,0.3768463,1553636873,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,125,1,0.3768463,1553567886,Regular,005f9be8f33789d86a65e8608285ab28f956bc826b07ddeced889256573f4ec0
06402d63c4a5fd9a795e9cd40e3fc5ec60dd094d7e28b68645397609f9b0c710,-1,0,1,0.35230951,1553544010,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,67,1,0.35230951,1553479295,Regular,06402d63c4a5fd9a795e9cd40e3fc5ec60dd094d7e28b68645397609f9b0c710
786e1b1141da8872f792e4f4cf033d1f0bbbf0d09a54909f6a99e926ede64e46,-1,0,1,0.34461552,1553468902,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,86,1,0.34461552,1553392714,Regular,786e1b1141da8872f792e4f4cf033d1f0bbbf0d09a54909f6a99e926ede64e46
a25e596f9adb1a73daf42486ee3f5b773464ed25391baa8d59f9590c3fa827c4,-1,0,1,1.19104086,1553382370,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,36,1,1.19104086,1553311323,Regular,a25e596f9adb1a73daf42486ee3f5b773464ed25391baa8d59f9590c3fa827c4
b91bc95f66127f2a38a0fe32d81feb5b6a33125cdb450711012ff5f1f3c8d2cc,-1,0,1,1.43822021,1551920057,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,45,1,1.43822021,1551843140,Regular,b91bc95f66127f2a38a0fe32d81feb5b6a33125cdb450711012ff5f1f3c8d2cc
c32dd9202015a677cd395eae65f70cba22302052b03125c9880084380f14cbed,-1,0,1,2.20386198,1551385894,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,7,1,2.20386198,1551322047,Regular,c32dd9202015a677cd395eae65f70cba22302052b03125c9880084380f14cbed
bdd22d7c912947611c747f956a0d8cbeba49681c2b73e98b1adda2e8fea1d03c,-1,1,1,1.28441771,1550705166,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,111,1,1.28441771,1550642534,Regular,bdd22d7c912947611c747f956a0d8cbeba49681c2b73e98b1adda2e8fea1d03c
d3c63ebbd9c5d48278f527aab9386f317087efbe1fc79b634a180d3aa079ffe1,-1,0,1,1.59794852,1549919780,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,7,1,1.59794852,1549854832,Regular,d3c63ebbd9c5d48278f527aab9386f317087efbe1fc79b634a180d3aa079ffe1
a5136c711b4cb64911505dbcad365c9f4f559717f78560b4b06b1659a1a135bd,-1,1,1,1.8835758,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,156,1,1.8835758,1549080567,Regular,a5136c711b4cb64911505dbcad365c9f4f559717f78560b4b06b1659a1a135bd
e2a5f9bd3ae8039d746578e972a6c4a826bf6a02e435c960e0c26832d14565ce,-1,0,1,1.86990317,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,14,1,1.86990317,1548295261,Regular,e2a5f9bd3ae8039d746578e972a6c4a826bf6a02e435c960e0c26832d14565ce
