tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,70,1,0.02892921,1503862700,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,25,1,0.0610461,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,111,1,0.0610461,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,75,1,0.05108054,1503645522,Regular,fd5dbe3966e862deb9f56b13b840f6bb1651c3a3e898a77fbdc6410f47a05da9
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,23,1,0.06401755,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,16,1,0.06401755,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42,-1,41,1,0.05459209,1503304034,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,92,1,0.05459209,1503297514,Regular,93497194b4c2484310ebc3eb0b452a847425ffbc590b7ab705141f7dbf245f42
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,158,1,0.05071508,1503258193,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,218,1,0.05071508,1503222062,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
