tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9929cc42b90feaa64f967a07edfbeebcec7856ec9c0943007bba98c58fa6c8da,1,1,1,5.02944948,1572114221,Regular,63538a8c8d8137efb953efe8fb7d408eb621d08209f08bfbcf89f2979eb812e7
ad86365ce926caed56145e0da08d67d2d82faac8041ea0ba15886925f06585f8,1,0,1,5.04234059,1572100002,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd,-1,8,1,5.56112306,1572086154,Regular,377aaf458a38abb0e60c624558ab75aba0a0af42582eca446af502d6b6822b8d
377aaf458a38abb0e60c624558ab75aba0a0af42582eca446af502d6b6822b8d,1,0,1,5.56112306,1572056553,Regular,7b52128c0a6df9ccf986e67e172852ef8a1b6a3fd016a4e45e979c03ebdc8fcd
9148c4ac991b3b4dbf60eff217af2f9274a1c1167af884d7824160abcfaf82f5,1,0,1,5.48287095,1572053831,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
cd203ffdb5bf610dc2d70d83b4f8c13629a5704fc6d70c250dc8852bffb21b91,-1,0,1,6.39672196,1572037609,Regular,b3969cc4a5c153def0e24a80256ca9dcf0d4f66d6c5083732da7ce5b02a9921e
b3969cc4a5c153def0e24a80256ca9dcf0d4f66d6c5083732da7ce5b02a9921e,1,0,1,6.39672196,1572035084,Regular,cd203ffdb5bf610dc2d70d83b4f8c13629a5704fc6d70c250dc8852bffb21b91
78d0980d919025cce864eeb23f34d3c1aa9395e5abca1dc23fdee65f7fc726f8,1,1,1,9.8099281,1572010547,Regular,e39c168fa37fc6512da340790243097e6f9a05f745d7e1ba747dc50b63e275d4
d78ba79e8474676737794d561e35a260ddd24d49aad447d0b3663bcbcb72bec0,-1,2,1,7.36480912,1570839461,Regular,c248af3d26437d2b2080061f397c41851c1a1505ed1d8ac5417f503e8ee2e479
c248af3d26437d2b2080061f397c41851c1a1505ed1d8ac5417f503e8ee2e479,1,0,1,7.36480912,1570738141,Regular,d78ba79e8474676737794d561e35a260ddd24d49aad447d0b3663bcbcb72bec0
