tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,146,1,0.02650747,1668652948,Regular,665ab9bbceee7c79e24de36d7ed3dcec38eda2c9e53e3889c5f161c28dff8777
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,89,1,0.02573848,1668565439,Regular,d0b8c2a8196bdff7d1677d23c8d0227eb3be2856a9c3159c77b6093832daa124
00d429fc2cb5cde74543163f7ddaadcec755377c217aaa445d855a37be2814d5,-1,9,1,0.02391469,1668511281,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,43,1,0.02391469,1668484147,Regular,00d429fc2cb5cde74543163f7ddaadcec755377c217aaa445d855a37be2814d5
19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971,-1,4,1,0.02654714,1668441635,Regular,8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,168,1,0.02654714,1668394632,Regular,19a0d5cbea7fede30d1a622e1d64fe47330d7f3552f8c3e0f1ebbda9d2b29971
35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e,-1,9,1,0.03158488,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,180,1,0.03158488,1668310575,Regular,35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e
fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a,-1,1,1,0.02234319,1668260636,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,118,1,0.02234319,1668223119,Regular,fd8d562bdc6d09c9e1edf7a54da63eca78a63b94ecf475ec3b731693d94e018a
4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef,-1,3,1,0.02113758,1664774433,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,78,1,0.02113758,1664773358,Regular,4585b14165df91417392fd4b9363606fa0ba5aecc2b791800d309849e214f8ef
e276341d356af540128db5c65e6f2c96ba7a6f26006a3ac9cb45cd39b2f1d5e5,-1,9,1,0.01679856,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,89,1,0.01679856,1664678912,Regular,e276341d356af540128db5c65e6f2c96ba7a6f26006a3ac9cb45cd39b2f1d5e5
eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b,-1,4,1,0.01937593,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,178,1,0.01937593,1664596611,Regular,eb6dd31b953108607e85960051d5b0e1618f9ecb9f3cd2915770202cb337fd1b
66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8,-1,0,1,0.02130157,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,26,1,0.02130157,1664510288,Regular,66089c8b79ec7a67483407a83517bd35c0c36c02f4d30ee9b66903f5e2ba0ce8
000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48,-1,9,1,0.01932486,1664476121,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,29,1,0.01932486,1664432211,Regular,000b6e3d7d2955cc93e97f4de777872b6e24483c91519f84592b352c3ee1ee48
c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61,-1,1,1,0.01761079,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,54,1,0.01761079,1664335036,Regular,c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61
26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e,-1,8,1,0.01795433,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65,-1,6,1,0.01920412,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c,-1,5,1,0.01614258,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab,-1,9,1,0.01624283,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,60,1,0.01920412,1664252242,Regular,3f1cf648210732017f9359cf335c296e9ddfb4296d231db2722c2ab85bd8da65
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,174,1,0.01795433,1664169172,Regular,26d6a09f83e69be76151cfc347541707a1ea527f161d4124d994ff648891768e
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,120,1,0.01624283,1664084967,Regular,948cc1c50c7ac6e3aacf5cd911aafff29d4962ea78c75337c01658a06430ffab
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,99,1,0.01614258,1663993767,Regular,7ab109a88ca782048fe8a063f435b53f37d9ac29ad5c51ce041f687ed0a1907c
8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78,-1,6,1,0.02263448,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,140,1,0.02263448,1657589097,Regular,8751646c29b6cbabdcc7243c9fd90ac9ec6d6beef3aa9e1ac3fadb0acb765b78
3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d,-1,5,1,0.0227123,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,129,1,0.0227123,1657500893,Regular,3e662e3b3272ea03a0ce687650a76fef80bbf6aa5c93d04fb64bd4062b15d18d
9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e,-1,0,1,0.0257387,1657433419,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,8,1,0.0257387,1657414509,Regular,9d2091552e065d027874bbda57212a836410226cf38151df3b5a7c02b8d7163e
568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc,-1,5,1,0.02724833,1657363264,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,137,1,0.02724833,1657333727,Regular,568b203a5506f8dd01ecda66f3d90dbffdafcece5f8b80c55c3539fa6216f2bc
c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066,-1,6,1,0.02526452,1657252949,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,5,1,0.02526452,1657246577,Regular,c51fa8f7719b1fbc4826aa37f1379007390174b8deabb6e41e155e2355247066
9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca,-1,0,1,0.02159939,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,141,1,0.02159939,1657159628,Regular,9a831f2b6339fb665a27301ee09089278aa530ff470350227b1e7385880212ca
45f2671f15f9a2ca9ae2257019c7e92ac2542ce9e29eebd0c32c553ea561d911,-1,4,1,0.0230343,1657111300,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,143,1,0.0230343,1657074429,Regular,45f2671f15f9a2ca9ae2257019c7e92ac2542ce9e29eebd0c32c553ea561d911
a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964,-1,8,1,0.01642969,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,83,1,0.01642969,1656989872,Regular,a6dc79ac496ccb46be9168e3346dfcf97cb6e3cf718b00d3a9ad11e168bff964
2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6,-1,0,1,0.01981763,1654527139,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
d257b4c55c94e5b0f1e2b0b6038c6bb94d9aa92d156f3acee85c34caae7f1aa2,-1,0,1,0.02838253,1654527139,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802,-1,6,1,0.02027426,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
582bca579dd626e92b344af4e6bc780bccc9fbc5da5f78198a05b45a2fdf0dba,-1,6,1,0.0184919,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b,-1,9,1,0.01994573,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,213,1,0.01981763,1654052910,Regular,2cfeac21247fd97296394fdf5f2f0b8ff2dd32a92b1318ebb8e659f54aa6c4d6
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,37,1,0.0184919,1653973214,Regular,582bca579dd626e92b344af4e6bc780bccc9fbc5da5f78198a05b45a2fdf0dba
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,70,1,0.01994573,1653878163,Regular,64ff0c93a4404f51e841bef9d5ea6cf232842f97033802a950374777fdb12e4b
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,9,1,0.02027426,1653796770,Regular,d3182889d362c60ae1da5f8d5170efbd7e48a0619f07fbb6b0297dd41c42d802
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,251,1,0.02838253,1653707847,Regular,d257b4c55c94e5b0f1e2b0b6038c6bb94d9aa92d156f3acee85c34caae7f1aa2
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,174,1,0.04818341,1652439159,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,321,1,0.05306825,1652439159,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,504,1,0.05315423,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,489,1,0.04567166,1652439159,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,127,1,0.04850815,1652439159,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,357,1,0.05318201,1652439159,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,136,1,0.04727852,1652438675,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,226,1,0.05201998,1652438675,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,298,1,0.05273289,1652438675,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,61,1,0.04847697,1652438457,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,105,1,0.04950099,1652438457,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,85,1,0.04117375,1652438457,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,2,1,0.04847444,1652438457,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,96,1,0.04108189,1652438409,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,334,1,0.04164937,1652438394,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,498,1,0.04793657,1652179995,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,266,1,0.01373474,1652179995,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,286,1,0.04712876,1652179995,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,154,1,0.04952928,1652179995,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,293,1,0.05210534,1652179995,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,241,1,0.04922997,1652179995,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,16,1,0.045546,1652179995,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,79,1,0.04789514,1652179995,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,241,1,0.01373474,1652067419,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,252,1,0.04850815,1651979102,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,139,1,0.04950099,1651891812,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,411,1,0.04712876,1651807400,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,470,1,0.04727852,1651718013,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,84,1,0.04789514,1651633187,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,264,1,0.04117375,1651549826,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,427,1,0.04164937,1651459647,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,40,1,0.05210534,1651379594,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,330,1,0.05273289,1651293298,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,354,1,0.04847444,1651200161,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,389,1,0.05315423,1651116137,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,132,1,0.05306825,1651027106,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,406,1,0.04818341,1650940190,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,122,1,0.04922997,1650855532,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,201,1,0.04793657,1650775755,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,427,1,0.04108189,1650682865,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,136,1,0.045546,1650596747,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,277,1,0.04952928,1650513134,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,147,1,0.04847697,1650422797,Regular,8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,116,1,0.04585878,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,279,1,0.04585878,1650342318,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,451,1,0.04606577,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,408,1,0.04565706,1650279990,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,236,1,0.05079539,1650279990,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,9,1,0.04440774,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,222,1,0.04850264,1650279990,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,312,1,0.04606577,1650251378,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,346,1,0.04567166,1650166840,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,468,1,0.04440774,1650085990,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,360,1,0.05201998,1649992527,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,144,1,0.05318201,1649910766,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,382,1,0.04850264,1649819867,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b,-1,51,1,0.04374459,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,22,1,0.04395087,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b,-1,223,1,0.05053881,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,161,1,0.04374459,1649738076,Regular,22de4be2b97e8e23c5d173287569853fb7b584060d5cf58f440980b1142e495b
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,69,1,0.04395087,1649648211,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,447,1,0.05067206,1649598671,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,185,1,0.04565706,1649558651,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,339,1,0.05067206,1649477399,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,0,1,0.05323291,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,281,1,0.05035193,1649420696,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,42,1,0.05035193,1649387202,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,178,1,0.05079539,1649301205,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,17,1,0.05053881,1649212693,Regular,f35154cfda4bf57e43cf0ef58f7d5217a6d0e7e342588a1268cf78f00dc1250b
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,456,1,0.04754325,1649141796,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,276,1,0.04754325,1649138092,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,23,1,0.04924432,1649061754,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,44,1,0.05360182,1649061754,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
