tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e6b761fe316597c846c8990e7af601b7ab34f0235c644464823aeaa3460697,-1,1,1,127.62093271,1569847441,Vote,9536a207548ea9f9445b8ed59f598cae02887bddaa8a341d273fc4162d1db267
f60db2a0649e9ae6701d553a3f6a8d58ccd69596c672250b863182f24d3983e6,-1,1,1,129.83356634,1569655168,Vote,095a5d92ad367fabb54c12bda063c609f946e78f232b7219581709a8330be342
107e18859be519d744b7791b649e53d2735832f6e0e7ab5bd14418618346114f,1,0,1,126.56797766,1569440360,Ticket,fa4073bb2a0f8ba24d4a55c4eee2bab10d3a62318a61e9230bb8e812884831d0
2ac977b501c3cf6c7617525b08514d27f0e28e70c6149b4c7e04ccbe408c8547,1,0,1,126.56797766,1569440360,Ticket,9f083560ddc97fb8e02d7e6e82f5239f289aa029e99a8cd6ce91c6b92622b432
fbe8beddbceb72460df653f2eba03080bbdd1483927642505bdbfcc4a98c6939,1,0,1,126.56797766,1569440360,Ticket,620d0a24d7d53455c0b0ef73ae29ceab763bc6076a013f448de216253beb27f1
e6b7e535ce6e917a1c5a4677736492c7f14f737aa5002a1c763136a1bb2ff063,-1,1,1,132.47229471,1569394467,Vote,ac00ffb7e1f739607e12b83245c9222b09d70d0d076a2c8e998b36f074f99be1
095a5d92ad367fabb54c12bda063c609f946e78f232b7219581709a8330be342,1,0,1,129.83356634,1569257220,Ticket,f60db2a0649e9ae6701d553a3f6a8d58ccd69596c672250b863182f24d3983e6
e15fc4c66c55bd3afb76577428048a4bff4ae27efbb0f14d5c34c2ce54f4041d,1,0,1,129.83356634,1569257220,Ticket,a35dd4912d14034c961b1191748015f23b622e23a68005a266b3ac3be73c6f02
c9514389d337a2e73338d7f1805e98305f42519bc37ca2cb11db858de003da32,-1,1,1,126.21333792,1569220952,Vote,265fa5c2d91f820711bd23a654d376414fc87ab6766b247c186fd32beffd49e3
80ea7ac874a48b8e770d9ff7211a3acaebe4025820a6de709332353cd10ebf99,-1,1,1,132.47229471,1569214613,Vote,f5dcc447cd65ea7545d4b895091ac8e297e2b6273b789ae83da9a382be851f87
e0b1d228f0b2e5b98744f3bef52e6c8c0f3b9749396cdd188d57eab5d8f64fa7,-1,1,1,132.47229471,1569177559,Vote,4126411ea1776fb29e004ae6696f65f6b303dcab1092543a412b5a447a15abd9
8f8a5896d10302bd352a7041a65651ca315542d4a945b9fd35209bce4c3c6951,-1,1,1,126.21333792,1569035502,Vote,bce7060436cf0b999f7282655768b3b55e48f2ef533991e022886e16ee3cc1b8
f44fffc10c67926e1e17b2e366d09e6d67a5042b67f10f5807ac9f290fb34fd7,-1,1,1,130.31567354,1569009651,Vote,78411a0c99d7bdfe0e189a1488c3c1d3436854073cc197604f2577619c810a70
265fa5c2d91f820711bd23a654d376414fc87ab6766b247c186fd32beffd49e3,1,0,1,126.21333792,1568932113,Ticket,c9514389d337a2e73338d7f1805e98305f42519bc37ca2cb11db858de003da32
4b3fa807685607cb00c783198e00ae6c100bf5aceaf84a3962286e8c40334510,1,0,1,126.21333792,1568932113,Ticket,86f344b19c4ed484b43f6d9f1bfedd258a8ec6eaa8663461c937ae6fd58a5e95
53f9260ff6f7dd70318309ed349dcb3afa00ba9d35729689fb44a4e98a431223,1,0,1,126.21333792,1568932113,Ticket,0e89f3c63701d64bb0289d0f554a2efafea0df4f297928dd11a519764396232d
bce7060436cf0b999f7282655768b3b55e48f2ef533991e022886e16ee3cc1b8,1,0,1,126.21333792,1568932113,Ticket,8f8a5896d10302bd352a7041a65651ca315542d4a945b9fd35209bce4c3c6951
7e27ac4150935607006178937c60b604c3db7f6007165bbd0ac39551ce26eae7,-1,1,1,132.47229471,1568621402,Vote,d3d1e525ad69eff8fad90df5c52eee8208cb69d9fae2a34cb3d16b10d2177f4d
e9c93279c6eb093cf1c1e19662c4aa2dc5dbce784b8683cd30646d687cd43f65,-1,1,1,127.62093271,1568616744,Vote,74db7098d96cf494ae2d0bea1086ed2f4b86c415b505ecf7ea9ddc8415c65372
e46e9b3e0a3e4a8a50e839d0c31b43926b12d6dd771b0f2750a37a7621468857,-1,1,1,131.27960645,1568484897,Vote,49ee2d6f6c2b3c033452507f3dc7df46cf6edd7b2f30f1b7b7cff2f9a394051c
4126411ea1776fb29e004ae6696f65f6b303dcab1092543a412b5a447a15abd9,1,0,1,132.47229471,1568469789,Ticket,e0b1d228f0b2e5b98744f3bef52e6c8c0f3b9749396cdd188d57eab5d8f64fa7
ac00ffb7e1f739607e12b83245c9222b09d70d0d076a2c8e998b36f074f99be1,1,0,1,132.47229471,1568469789,Ticket,e6b7e535ce6e917a1c5a4677736492c7f14f737aa5002a1c763136a1bb2ff063
d3d1e525ad69eff8fad90df5c52eee8208cb69d9fae2a34cb3d16b10d2177f4d,1,0,1,132.47229471,1568469789,Ticket,7e27ac4150935607006178937c60b604c3db7f6007165bbd0ac39551ce26eae7
f5dcc447cd65ea7545d4b895091ac8e297e2b6273b789ae83da9a382be851f87,1,0,1,132.47229471,1568469789,Ticket,80ea7ac874a48b8e770d9ff7211a3acaebe4025820a6de709332353cd10ebf99
de5c459d77040ee4c9d29264d6a39afa55386c3e5219e2cc8e06994c4c7ab68a,-1,1,1,127.62093271,1568440116,Vote,762d3710831f5074885bba7a3e92a76e151275d94437f584009c073a77b75261
072caa4e4d39ebe1e93e055e473abc7eb352317eebae6d4e042067ca21e29610,-1,1,1,131.27960645,1568353503,Vote,641902509d19f28017d9c81624d29a7bf19f23e858400338b3e608b476c86e4b
0e64577e9aa80a2b203894bfd90639c311e33ca26b6922fe0c8354bc599132da,-1,1,1,120.44813056,1568255766,Vote,73f2cd8399c79c842182a6579a3e991f829f148961ff3eb327878c5180276b52
6e15b69c0ff10b518df3cf07fc065978573ab7c061f29d0413c5b21847ff1575,-1,1,1,110.05079801,1568110360,Vote,fc349ee902d4fb864fa754029df761ce15c7c6376cb677d9cbe439f90553abf2
c886421c96a84a755fad6566aa7424b7c269868e00aac8ddc77d972a6ddb0579,-1,1,1,127.62093271,1568079447,Vote,48635621923463e3eb6bd194bbd4cfac1317a9bd5011e83809b83892e35c66fd
34142017ab34d0d14b3ec9ffffc8f358bf0000b7643d8005a3c7c583d7e24e38,1,0,1,131.27960645,1567778616,Ticket,4edff220b9f008dbdc434ce15ac70801e38f4c476e160606a26cae4a901f2d8b
49ee2d6f6c2b3c033452507f3dc7df46cf6edd7b2f30f1b7b7cff2f9a394051c,1,0,1,131.27960645,1567778616,Ticket,e46e9b3e0a3e4a8a50e839d0c31b43926b12d6dd771b0f2750a37a7621468857
623cc2771c16d7837cb24d985dbaee19ec6ff664efd8faa137b303b65b2dad1d,1,0,1,131.27960645,1567778616,Ticket,7248173e15d8b4cebc8e420a299333134c92f333b4ab2c0759b963402c5e173c
641902509d19f28017d9c81624d29a7bf19f23e858400338b3e608b476c86e4b,1,0,1,131.27960645,1567778616,Ticket,072caa4e4d39ebe1e93e055e473abc7eb352317eebae6d4e042067ca21e29610
ea6e794c2d116b7a7d50b6175feb563c75a39809db951da76b57140d436675d2,-1,1,1,130.69764071,1567611026,Vote,145943e6ca39b2cd4cb4efca0271c5a77ea54e51532b1662a5357f6a5df0bed3
6692b647c430ae307bdd10a42fd820527954985107092e7733d59720902474ec,-1,1,1,127.62093271,1567582724,Vote,902f6e0005a91c27352482bda41e0eb009fe6599b8648ad9e2f7483ea91fd3b2
6a4bdb25991b7f0fc8ac461c5969eb41137092d64d01e9ee0bbc36f35111a29c,-1,1,1,130.69764071,1567472916,Vote,a46f6d28dd00801ee03806a8dd0f2627c216de8498bd3a877b663bdb80b16ee5
a5369902dedec37f5a67aa938b15bd16a37ac50863e5e3896a457c620ab62d89,1,0,1,133.84789769,1567329928,Ticket,897d893a5307c18068bab728607f81a142367c9889e15e78503a39fcbfa035c0
906914b88ae5169a1c2871a29cb9d5c21344a7482ad5450808068c17d275ae37,-1,1,1,129.7239585,1567275301,Vote,2812de4e80207535e5759682520252855cfd23ad35d676de3d0c16c9252f9532
e4b0dabb1e0f2737f64454aa486b99eaac20a56617fbe6079497aaa82ab65715,-1,1,1,130.31567354,1567249905,Vote,95583cccf53348a8c68bc51d36691ce0ea18f12e1c118596625c557e41df1ec1
145943e6ca39b2cd4cb4efca0271c5a77ea54e51532b1662a5357f6a5df0bed3,1,0,1,130.69764071,1566988812,Ticket,ea6e794c2d116b7a7d50b6175feb563c75a39809db951da76b57140d436675d2
a46f6d28dd00801ee03806a8dd0f2627c216de8498bd3a877b663bdb80b16ee5,1,0,1,130.69764071,1566988812,Ticket,6a4bdb25991b7f0fc8ac461c5969eb41137092d64d01e9ee0bbc36f35111a29c
7f8f42de33d180b0a0d8d0f02f8b179156b1336c7f994026f753884a1b1b07ee,-1,1,1,118.84584456,1566804325,Vote,ade2815efde229511e6c8543e50b6c1556d6131cd2f46f4885e77c901653ba19
04c9db98b6267ea25799f1f6fcf10aaccac3654deb441f261f1c04624ef79761,-1,1,1,120.44813056,1566760273,Vote,c93c348ae4ff60f8bfd63f7071e7d6da345eab3cb93df18dcc56af7a3464e797
48635621923463e3eb6bd194bbd4cfac1317a9bd5011e83809b83892e35c66fd,1,0,1,127.62093271,1566690099,Ticket,c886421c96a84a755fad6566aa7424b7c269868e00aac8ddc77d972a6ddb0579
74db7098d96cf494ae2d0bea1086ed2f4b86c415b505ecf7ea9ddc8415c65372,1,0,1,127.62093271,1566690099,Ticket,e9c93279c6eb093cf1c1e19662c4aa2dc5dbce784b8683cd30646d687cd43f65
762d3710831f5074885bba7a3e92a76e151275d94437f584009c073a77b75261,1,0,1,127.62093271,1566690099,Ticket,de5c459d77040ee4c9d29264d6a39afa55386c3e5219e2cc8e06994c4c7ab68a
902f6e0005a91c27352482bda41e0eb009fe6599b8648ad9e2f7483ea91fd3b2,1,0,1,127.62093271,1566690099,Ticket,6692b647c430ae307bdd10a42fd820527954985107092e7733d59720902474ec
9536a207548ea9f9445b8ed59f598cae02887bddaa8a341d273fc4162d1db267,1,0,1,127.62093271,1566690099,Ticket,a6e6b761fe316597c846c8990e7af601b7ab34f0235c644464823aeaa3460697
08acacfc053f39abe2e46817d8473d2b0c005aab76e8362801728c2d8d2caacf,-1,1,1,120.44813056,1566470660,Vote,afc2241159d772d8ed948c7b040008469ecb3e42f4aee3a9e3e9bb7b867a72ad
1d93bbea57de952004c26a90b4cbb4843e6631c400722e44f395c4f25859eb17,-1,1,1,126.92883618,1566431936,Vote,009c699b5e8f0ab910b74c7b6717cde099dfd395ad173a41035f7cbc7c4fd998
8ebd0e6c2688c86b8196197eea0a5c759487ad2737c8126a93ada117b51c3c60,-1,1,1,129.7239585,1566278771,Vote,678cd7faaede93c664616021b78ae08c8d4ceb39149146476c2d727cf5599fc4
8ea6228ebd93a33def61eb9ac8f4b769ef778f1f82042abf215ed25280d6636e,-1,1,1,130.31567354,1566235681,Vote,e74cc0877ad6a8bd20c51226b0a81552b2670cb266f87b2279943b280acadea6
aeb23a8a1f1b7266b6431b127998d20a439179ccc1f31ad12984b8acb43e2132,-1,1,1,130.31567354,1566006224,Vote,55c7176c3e2242800c055affe2428bd85b497f894632bebd8f7c3653b5866c0f
2812de4e80207535e5759682520252855cfd23ad35d676de3d0c16c9252f9532,1,0,1,129.7239585,1565881517,Ticket,906914b88ae5169a1c2871a29cb9d5c21344a7482ad5450808068c17d275ae37
606b994c5a90c84e57fbf4383bdcc4d49b40b9ad077097676293a2b0678c1f85,1,0,1,129.7239585,1565881517,Ticket,6304ee74d566f197b9a6f6b57fd00f5471594967f686ed35b12aa62f6d9b7db3
678cd7faaede93c664616021b78ae08c8d4ceb39149146476c2d727cf5599fc4,1,0,1,129.7239585,1565881517,Ticket,8ebd0e6c2688c86b8196197eea0a5c759487ad2737c8126a93ada117b51c3c60
dd9f1f1d600d7144df5904d3e1a7a2a42341ce484162b0d5d951066ae727062d,-1,1,1,114.90827464,1565615187,Vote,62211d8a5c59abf21110682116c53629a4198b64ddf886c53f23009269dd2fb8
c54be704c56421fe2c5bbb4bebf07915003f6af7c9ef56b17c3cf60ca3ab0211,-1,1,1,119.92995826,1565546705,Vote,7c985260b7f0e1fee3b7435c8d24bc6cd3385d1c5dadd3814855956193944615
3159db31160688ca6b8a33ed7229cb0b0bb8ba993b16befabaf2df2fcfd5e197,-1,1,1,126.92883618,1565370983,Vote,58fcd12e18585d5b669ea4d448a9661d0bc510c8b809c7285aec0d238b64a273
094d348c29906b155f94f7c68102dafb1dc436d376221471b027ba3e91682dc0,1,0,1,130.31567354,1565338241,Ticket,2f709681e087607cf76ee57eda110aebc46992f64111af6c94bdeef5744b6485
55c7176c3e2242800c055affe2428bd85b497f894632bebd8f7c3653b5866c0f,1,0,1,130.31567354,1565338241,Ticket,aeb23a8a1f1b7266b6431b127998d20a439179ccc1f31ad12984b8acb43e2132
78411a0c99d7bdfe0e189a1488c3c1d3436854073cc197604f2577619c810a70,1,0,1,130.31567354,1565338241,Ticket,f44fffc10c67926e1e17b2e366d09e6d67a5042b67f10f5807ac9f290fb34fd7
95583cccf53348a8c68bc51d36691ce0ea18f12e1c118596625c557e41df1ec1,1,0,1,130.31567354,1565338241,Ticket,e4b0dabb1e0f2737f64454aa486b99eaac20a56617fbe6079497aaa82ab65715
e74cc0877ad6a8bd20c51226b0a81552b2670cb266f87b2279943b280acadea6,1,0,1,130.31567354,1565338241,Ticket,8ea6228ebd93a33def61eb9ac8f4b769ef778f1f82042abf215ed25280d6636e
10526b785a8803f34e3ff8788894f6f5dd9036d35237f04f4ab0b581ca4561da,-1,1,1,120.44813056,1565305571,Vote,85daf9ac4be5369856d71857f0da7271faf09ef54ce74120122c9b8b5fd25d02
452a987442d4245604674c00b5727428e9ae7f6d7929df2f2ed12e7d809fa2b1,-1,1,1,120.44813056,1565187599,Vote,76d805faa30147b408db4079218cbb66c04b7b1076a4705ceb765bf067035252
18a32bcb5f18763a63f8861bd7f094f6ec480cb039230efe0a596665bf574cb5,-1,1,1,126.92883618,1565049520,Vote,59f9285f9f887c5e34b92824c6da806a963f39ee7bd3b3207d59a73225821e04
4b96d83dff7b69ea5e2bc05491b830eb8faf6a03c03106ba26f0fdb4c5940da1,-1,1,1,120.44813056,1564936373,Vote,f7c64b19bf90ad3913402f0c5af62739b2bdc7b271ba9f35737450476417cae0
db812e3b428f184eec42ef040c65749e9d7fe86ed1c40e48e63498d4b6a92bd6,-1,1,1,120.44813056,1564608957,Vote,838c8d1bb168f64dfd54a2a0b7060aafd469ed2f0516233f8ba14f129b7d2f91
b1e00452e0dc507b489e4914c8d1b11420183922f47f16fe118ad2447331717e,-1,1,1,122.02899877,1564549733,Vote,c2da8750a1ddafc59cd59b38b209a592538710b1d1ab91ea702f6cba9485cc58
6f000b9a2f4418bd242e895413ab35590018e861cca6bf58c6f30b695f40abfa,1,0,1,120.44813056,1564497081,Ticket,123b5302110823852526fedf74b9773842af12bde7576d6521edf8e72f77ab6e
73f2cd8399c79c842182a6579a3e991f829f148961ff3eb327878c5180276b52,1,0,1,120.44813056,1564497081,Ticket,0e64577e9aa80a2b203894bfd90639c311e33ca26b6922fe0c8354bc599132da
76d805faa30147b408db4079218cbb66c04b7b1076a4705ceb765bf067035252,1,0,1,120.44813056,1564497081,Ticket,452a987442d4245604674c00b5727428e9ae7f6d7929df2f2ed12e7d809fa2b1
838c8d1bb168f64dfd54a2a0b7060aafd469ed2f0516233f8ba14f129b7d2f91,1,0,1,120.44813056,1564497081,Ticket,db812e3b428f184eec42ef040c65749e9d7fe86ed1c40e48e63498d4b6a92bd6
85daf9ac4be5369856d71857f0da7271faf09ef54ce74120122c9b8b5fd25d02,1,0,1,120.44813056,1564497081,Ticket,10526b785a8803f34e3ff8788894f6f5dd9036d35237f04f4ab0b581ca4561da
afc2241159d772d8ed948c7b040008469ecb3e42f4aee3a9e3e9bb7b867a72ad,1,0,1,120.44813056,1564497081,Ticket,08acacfc053f39abe2e46817d8473d2b0c005aab76e8362801728c2d8d2caacf
c93c348ae4ff60f8bfd63f7071e7d6da345eab3cb93df18dcc56af7a3464e797,1,0,1,120.44813056,1564497081,Ticket,04c9db98b6267ea25799f1f6fcf10aaccac3654deb441f261f1c04624ef79761
f7c64b19bf90ad3913402f0c5af62739b2bdc7b271ba9f35737450476417cae0,1,0,1,120.44813056,1564497081,Ticket,4b96d83dff7b69ea5e2bc05491b830eb8faf6a03c03106ba26f0fdb4c5940da1
298777578f4ba2a68b1d76df5ea41429172f902be90fc3bb2ac20bf50eb80f79,-1,1,1,118.84584456,1564309337,Vote,440e1119a9a8b67ad02f625498acb4af74ce577061f4efd0d281f846af312df3
b14a1b84a5a85d6ac716c1cfb6535cb04817c8dcf1526dbb6773d14cf8eea2dc,-1,1,1,115.88170902,1564034213,Vote,bc0ddc36d83e2346dc7116bc765e1a04d4927d825ad21adc160aef42c2075ca3
5b24b215ea43b66b7341cbbe9f4896afe0fd38d151cea64e3f0cba419c8e1c57,-1,1,1,118.84584456,1563953727,Vote,4206eb81357d1d6abbfbe1de780d26f5c85c436dec730c82246b1681ec6a9aad
9f5d6fd44b66f6abf9ecdc2dfca4821ecb8df57f4d5ccb65a26e260ebf8815da,-1,1,1,118.88302638,1563725483,Vote,2b8e62d06b82af24da58ca8e8a1129ba099f2667ee48c704fadc64e8b55271f9
f8a4638b4a72628ed030ecfa6904cf4b9a5c1b40dafdefd3e45ec6026554d1ec,-1,1,1,119.92995826,1563701149,Vote,e0adbdc2e2631575e5001553a2066cba9e9a78cce32eac6cff6c7b34f71b2c5e
10d3362ee6e19208629bdb98f8835bbb8ef86cb5b1816473e549ad15bb62f8db,-1,1,1,127.59738523,1562907289,Vote,727f5fbb56fa35edf741673802dd464bd95b505678598fd292d9544abb9e9fa7
8d04bfda4e33c33b068808ae6ac939449c05e52b7852d3d803d8e59bc63d1a8a,-1,1,1,126.92883618,1562888686,Vote,088918a3cd4f883afdbe46e75dfa925f38b5a9f7a3e5d7a3b1f29feeb339f733
e82f112634619661462ac618594b2fc0b26161dbc34414c5433b95319b37f413,-1,1,1,117.80012818,1562838305,Vote,dbf927232d7b8585a4fda13e4279bb2b48947a2aafe0e8191fc661387ea38bb0
009c699b5e8f0ab910b74c7b6717cde099dfd395ad173a41035f7cbc7c4fd998,1,0,1,126.92883618,1562733799,Ticket,1d93bbea57de952004c26a90b4cbb4843e6631c400722e44f395c4f25859eb17
088918a3cd4f883afdbe46e75dfa925f38b5a9f7a3e5d7a3b1f29feeb339f733,1,0,1,126.92883618,1562733799,Ticket,8d04bfda4e33c33b068808ae6ac939449c05e52b7852d3d803d8e59bc63d1a8a
58fcd12e18585d5b669ea4d448a9661d0bc510c8b809c7285aec0d238b64a273,1,0,1,126.92883618,1562733799,Ticket,3159db31160688ca6b8a33ed7229cb0b0bb8ba993b16befabaf2df2fcfd5e197
59f9285f9f887c5e34b92824c6da806a963f39ee7bd3b3207d59a73225821e04,1,0,1,126.92883618,1562733799,Ticket,18a32bcb5f18763a63f8861bd7f094f6ec480cb039230efe0a596665bf574cb5
08b577e3ad26e1424b9526ea0c1dfc036fa1fb6199942e85094bd581cbf29419,-1,1,1,120.25003679,1562639838,Vote,f6d2ad33408edb818b16375a366f361ba2f583249101f0aa749007634d2eb810
f69cd41d4874e84286ec86926db7386fe1dac4630059867d7fc0933e7df62b38,-1,1,1,111.65238252,1562256304,Vote,2a609ce092ad3dfd2ea444aa477b073177a39a93a71d74009c6fde901ba36430
254fd4d2eb7daaaa0e53330f64539da79119b15a78a038e7378ceaba0d1bd459,-1,1,1,121.59251802,1562019925,Vote,7708783557a296a83f8f398a3cd6383f5a9e594e82ce91fe6dc6a96d09dc8c79
6f050f76cdff917e58e0b88f4386bbac4131171cbf33a5c7ddff33e08800665e,-1,1,1,119.92995826,1561993913,Vote,8a8671c78e50af60fc17b3c1a0ea08b51104e38e6c9ea221c8f82f1400466f46
4206eb81357d1d6abbfbe1de780d26f5c85c436dec730c82246b1681ec6a9aad,1,0,1,118.84584456,1561963933,Ticket,5b24b215ea43b66b7341cbbe9f4896afe0fd38d151cea64e3f0cba419c8e1c57
440e1119a9a8b67ad02f625498acb4af74ce577061f4efd0d281f846af312df3,1,0,1,118.84584456,1561963933,Ticket,298777578f4ba2a68b1d76df5ea41429172f902be90fc3bb2ac20bf50eb80f79
ade2815efde229511e6c8543e50b6c1556d6131cd2f46f4885e77c901653ba19,1,0,1,118.84584456,1561963933,Ticket,7f8f42de33d180b0a0d8d0f02f8b179156b1336c7f994026f753884a1b1b07ee
2b813110fad907fc5441c1b5a18a372e4ac0fe97560ee9914373644bf064f1f6,-1,1,1,108.36986005,1561760076,Vote,aa04d062c49187e0e8e1af59304a14dbdaab812579a00e918e70d008e19a4d5b
55d04ac6110edb594b7512e6fb90df2de928cb907ac5bd5e7cbd34ffaf9cb0d0,-1,1,1,126.90895205,1561155487,Vote,da7da0cc1c437cb5de7a6f4a0e2e316681da53f0e63c578d4cd8857a5cb7399a
290d2a96083056e8f569b6bacbb248a5b6b632182ca42e213c4fb486046097ba,-1,1,1,118.55722842,1561083965,Vote,85de352df09239a2b996f425a9a1b5ade8c132ad616b54707dccd9ec7322f337
c2da8750a1ddafc59cd59b38b209a592538710b1d1ab91ea702f6cba9485cc58,1,0,1,122.02899877,1561083239,Ticket,b1e00452e0dc507b489e4914c8d1b11420183922f47f16fe118ad2447331717e
1af8e80558836dcbcb53060e788b655d13693f156abc11316ce688f2129edf8d,-1,1,1,126.90895205,1560790903,Vote,5c131d5fc4a73ffec9d9339e9ba1ab4585d530353d986fb1a4b13256032e0a6a
7c985260b7f0e1fee3b7435c8d24bc6cd3385d1c5dadd3814855956193944615,1,0,1,119.92995826,1560757005,Ticket,c54be704c56421fe2c5bbb4bebf07915003f6af7c9ef56b17c3cf60ca3ab0211
8a8671c78e50af60fc17b3c1a0ea08b51104e38e6c9ea221c8f82f1400466f46,1,0,1,119.92995826,1560757005,Ticket,6f050f76cdff917e58e0b88f4386bbac4131171cbf33a5c7ddff33e08800665e
e0adbdc2e2631575e5001553a2066cba9e9a78cce32eac6cff6c7b34f71b2c5e,1,0,1,119.92995826,1560757005,Ticket,f8a4638b4a72628ed030ecfa6904cf4b9a5c1b40dafdefd3e45ec6026554d1ec
e12036f3fd37c9f825817863800fcf616dcd1f1fc1d12a6bebed77f48cfd3c8d,-1,1,1,111.82464624,1560670224,Vote,c368a7cca1f3f8d5266ebb59f7fe19a45e35b5986cad889aef53b7b01e92f511
19b583a5d652a97155aa4a3a2d24ca4967a53594915ea7ab6852330fec6fc71e,-1,1,1,121.59251802,1560543331,Vote,27c3bbe699f340fe2bdac07198d64afd4436e84452dc19d4c73093fc8f0395e1
11fde3dd8a2f5d8aab1e7c11f8ecf62cf6ffb4faea42e249b39c27353818b6b1,-1,1,1,111.82464624,1560334757,Vote,cc01e22bc41d730d002816d296b630f87d871c0df59cb53cf0a01d916754f727
27c3bbe699f340fe2bdac07198d64afd4436e84452dc19d4c73093fc8f0395e1,1,0,1,121.59251802,1559830787,Ticket,19b583a5d652a97155aa4a3a2d24ca4967a53594915ea7ab6852330fec6fc71e
7708783557a296a83f8f398a3cd6383f5a9e594e82ce91fe6dc6a96d09dc8c79,1,0,1,121.59251802,1559830787,Ticket,254fd4d2eb7daaaa0e53330f64539da79119b15a78a038e7378ceaba0d1bd459
3976fde84019946c3e7893d26ec357aae747977adf83f4ffa1af8fe8d9ee1a22,-1,1,1,110.25836492,1559720246,Vote,eb4ea2a2e9c2201f00d1db1bc5a3913bef1ca5eac4b42523ff659e5e0f688cb8
6929ebd10f96dbf26617eb1a9bbcea024dfa16bda25ec4503b245e687db9e534,-1,1,1,116.17596504,1559561455,Vote,6c5e1cc7ea25ad192aeb8767ed5899e6a4a1abfa5ac546752a53c83f26e61552
5c131d5fc4a73ffec9d9339e9ba1ab4585d530353d986fb1a4b13256032e0a6a,1,0,1,126.90895205,1559485701,Ticket,1af8e80558836dcbcb53060e788b655d13693f156abc11316ce688f2129edf8d
da7da0cc1c437cb5de7a6f4a0e2e316681da53f0e63c578d4cd8857a5cb7399a,1,0,1,126.90895205,1559485701,Ticket,55d04ac6110edb594b7512e6fb90df2de928cb907ac5bd5e7cbd34ffaf9cb0d0
59e45b55315b5c503e8dfaad34fab039ed699c134f9d2d0e5cab32dc616b99cf,-1,1,1,116.17596504,1559377777,Vote,d7079783d08a40a7f25f12e3b7d4a7479a743c8fb631dba8826667fb10c58fd6
fd71165b752764273cc8b37b58e96369c98dd966af3b00c079d8d7eb97e8c71e,-1,1,1,111.82464624,1559082034,Vote,fd04cc091f8dc8143cc8c6ca0a1f89739d621859c2c71cd0c7ac04ab33f788f2
62211d8a5c59abf21110682116c53629a4198b64ddf886c53f23009269dd2fb8,1,0,1,114.90827464,1558949473,Ticket,dd9f1f1d600d7144df5904d3e1a7a2a42341ce484162b0d5d951066ae727062d
94fd93a6295500c00666490356bfb661e6e41ee55edce38412fe85d8617ef461,-1,1,1,112.3852137,1558674232,Vote,3a29e2a4f1f32a982ee36b786f7b464f90032662c2f96cf99c6db8d7ac8a8fb2
dbf927232d7b8585a4fda13e4279bb2b48947a2aafe0e8191fc661387ea38bb0,1,0,1,117.80012818,1558621549,Ticket,e82f112634619661462ac618594b2fc0b26161dbc34414c5433b95319b37f413
80d236eb8c120f1395d261aae886b704a40492a18371640170a466d9cf317ef2,-1,1,1,115.88170902,1558542920,Vote,fe1aee5e3a1addc707e1fdaf475a3565dddd07c927b74d79425a959a48e71252
bc0ddc36d83e2346dc7116bc765e1a04d4927d825ad21adc160aef42c2075ca3,1,0,1,115.88170902,1558455794,Ticket,b14a1b84a5a85d6ac716c1cfb6535cb04817c8dcf1526dbb6773d14cf8eea2dc
fe1aee5e3a1addc707e1fdaf475a3565dddd07c927b74d79425a959a48e71252,1,0,1,115.88170902,1558455794,Ticket,80d236eb8c120f1395d261aae886b704a40492a18371640170a466d9cf317ef2
009d1ae8ba5faed0952165c55faeb321bc6f2db75a4e71d015cb7bf9aa55f377,-1,1,1,116.17596504,1558357625,Vote,4f06d91fff805a9fb710d910dc093daef87136e9c27cb0d35277b6a6e11ba4aa
cd30fa0a0dc25cac94c6e39964b312f4b82288b7c87b967702dbdb10001fb6db,-1,1,1,111.7211666,1558307868,Vote,b3c43bcdc691630afdf33d6c4ee4d616e6aada44ded494e86aa7a9a0da6602bd
3a29e2a4f1f32a982ee36b786f7b464f90032662c2f96cf99c6db8d7ac8a8fb2,1,0,1,112.3852137,1558283684,Ticket,94fd93a6295500c00666490356bfb661e6e41ee55edce38412fe85d8617ef461
25e049ce77fc079d322671db64cef636ca7d703aadd9de698eafdbca1c391f0b,-1,1,1,116.06363211,1558076363,Vote,5afa5e6ec9ef7bd1b50091e8bdac04ecda7251214dfd3bdede3780ed1060deec
fc349ee902d4fb864fa754029df761ce15c7c6376cb677d9cbe439f90553abf2,1,0,1,110.05079801,1557756756,Ticket,6e15b69c0ff10b518df3cf07fc065978573ab7c061f29d0413c5b21847ff1575
c368a7cca1f3f8d5266ebb59f7fe19a45e35b5986cad889aef53b7b01e92f511,1,0,1,111.82464624,1557669087,Ticket,e12036f3fd37c9f825817863800fcf616dcd1f1fc1d12a6bebed77f48cfd3c8d
cc01e22bc41d730d002816d296b630f87d871c0df59cb53cf0a01d916754f727,1,0,1,111.82464624,1557669087,Ticket,11fde3dd8a2f5d8aab1e7c11f8ecf62cf6ffb4faea42e249b39c27353818b6b1
fd04cc091f8dc8143cc8c6ca0a1f89739d621859c2c71cd0c7ac04ab33f788f2,1,0,1,111.82464624,1557669087,Ticket,fd71165b752764273cc8b37b58e96369c98dd966af3b00c079d8d7eb97e8c71e
