tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee20f147271b72054daab50b1154fb82d8045448b36fee9c4a82fb02856dea99,1,0,1,78.28305987,1488824843,Ticket,9ce2d05522542e8f39ad5e5d5dafa6c9288717146849ceb97921376064f91428
07ea6afcbc81d00a9d9a7fde0a7ed5e7dbce99e946db75d15154582fd65cfedf,1,0,1,78.28305987,1488824184,Ticket,4e2995a8cfdf4a81da23841d1573c081a899ce92b4d77c4a47be4dc857f52d6e
0c6c2f3d589d9b3cfc4c148374726a6d86d797f352e1fb410e94f177d71d015d,1,0,1,78.28305987,1488824184,Ticket,f38a8e52b573b1c0e14925f31af275abf6a3edef6aa43c95eeb3ceff121ead79
4a0a781bbbd4992265eff59bfacaab4c4738008e91d367b472b3bd9f7a846046,1,0,1,78.28305987,1488824184,Ticket,4d3b5592fdf2f19f2eb1fa9c52e5ceb79bf3b2fe611cd42611bbb1c2606c5594
631433add4966e7dca5701e1a0ebde7bc4da3f7c67e6e5abce5a729a44e13b1c,1,0,1,78.28305987,1488824184,Ticket,373756b1567bf3e1281253a89066a5a88dbeb8b957ad76eefc42f9bd3b7f2490
8b5d00c5a4701ffce6305ac49c884e5a51d3dcfdba95eb80b9a6b838ed4afe45,1,0,1,78.28305987,1488824184,Ticket,5d10988b494fc0ecacaa206050e772e5bd293e7e33504d8d808cc41fda24331f
8fc098ed8c21e7f774a2416ea9d68bce6cc6d21f5d25b8208e99bd123e4f9127,1,0,1,78.28305987,1488824184,Ticket,1bfdd854349a91185eb742b5dbc9329bb5eb8107b7bd0484dfcd97987e70e3cb
b0f28ddf5285ae19e652501ed654a6698c23170e75d09b4f29910e57a628a4d4,1,0,1,78.28305987,1488824184,Ticket,154462efd8db082c53fa26a956a536af2e221caf2e970e2670e306d09b16af9d
d22cab553e10203b2b41e4de60615c30f9e55003bacde0e51b6209e2eb4c21c5,1,0,1,78.28305987,1488824184,Ticket,e518149801b7fdc5826e2f9cb6a82f271b9990487b93ee43bfb8e46ba15bb8f5
f4ee963cab9be3fa854e5c9bf2425b64d2a9813a5e942d35a791c378f4be1973,1,0,1,78.28305987,1488824184,Ticket,fc51bf3bf2068a7da144d2441f2f2936e9f733301a2577a999daff1817ba9543
07a023cf5db7696e81e9e1b1f61b061b73a05b7b0a28b25f0c0ce8a8282e675c,1,0,1,78.28305987,1488824096,Ticket,42379b2f9d75f7f8c476817baf74027bab64674011cd204e17e29dcea96c47c6
144af6a43bfeadeb5393aa97bd4eeebd0b6a7f644975cecdc06c4d4f8bbd84d3,1,0,1,78.28305987,1488824096,Ticket,97845f57d7e02d7833e4b0ad01ab8f57da104e2c819fb1eaf4eaff32b5987ef7
343a3e39fb452f3fe05429d6fbb9028224f2a9deed160c4d4f888dacd1c8c4fc,1,0,1,78.28305987,1488824096,Ticket,2a64f814c2e916e3e7cd4f149843ed7f2f9b6ff3118a5d886dc1668e6f2c480f
435e3c2c1a9e00e896b29ff8c6aeb20e59bc4d887e9a0530b46f0e9dfa6addb0,1,0,1,78.28305987,1488824096,Ticket,22ef9b3e0a766fe06b13bc7840e807111283012fcbdd47524f640dc21cd61e78
4b2b73afd52e1ba6913614b373d91a0ff54787ed4d588dcca69a802e1d5cd95f,1,0,1,78.28305987,1488824096,Ticket,772c9cb7226f3a7459871f16dfdd5e1c1b99baf8099801a9da13e9f80cda3a4e
7111c63eded5ca028bdd5fcdabaa4238fb37fa2fc160a9cad286a350e2ea2215,1,0,1,78.28305987,1488824096,Ticket,5f4602f81a8dd2c4ca96fac66c241350cd29ade7ec213eac54f1ae5fd26ccd84
7f2544a640b0e785a3166fc74b1593e8d1d9b9e37076ca93f75fdb742e97aa2b,1,0,1,78.28305987,1488824096,Ticket,a6deb39d1483c0130a891b9ecf795f4e63a88ad592507f49a88ac097fb768231
8c78172e1afd38ebf4a8e52762f7ff34593df3e2722fb81dba18d7572ccc1106,1,0,1,78.28305987,1488824096,Ticket,0fb675e1fba5fe65ec9cca5bc2be7be4b0c446e81fe8abac2aca8db09a8c3980
cdd1f979574cd68b3078c804c40c01713309791b06f3c04488f0e111f3f5e3a1,1,0,1,78.28305987,1488824096,Ticket,74ff662a00682105a132ec408deb1e9f67a0bde649f083d4abc94aec3ce1e40e
e587f32773a6eb26477ac5839cd7268c0e535587fee7a6874a6c1df7baf40f9e,1,0,1,78.28305987,1488824096,Ticket,9bfc18d66d605f1ab52714a6a0f6ddd36f135157293918fab2004b9a2d85c019
14fc5c5b4348aed744151196b58bc85b5b23f8960242f51bc289b06ce8537cfa,1,0,1,78.28305987,1488823971,Ticket,353ccd5ce3bb05b5fad0b165c1dca1509314fb809b43b8503e157ffdf1d35f09
32c426dcb51937be387403003a3916465540aa46ab40a3c2b64b3fdd8b12a813,1,0,1,78.28305987,1488823971,Ticket,bdf44265ffcc8f382dc9fd62cdc66bf94846b9c019edbef571b1fd700b94040e
63108fb394769446fe63295f0db9c9c540bd30b4f75056a572673dac80b568a3,1,0,1,78.28305987,1488823971,Ticket,fe399b54b4e770a856dfd63a72c14dfb17e3a42c601e86fc962a723e579c08e2
755da376d38258090487ebd58e23015c49beabe9c9cc4cd815ee122503e863ca,1,0,1,78.28305987,1488823971,Ticket,46bf6d1a485a381c8c571a33359d1a2b63e15941e880fc89fd8e6fb526576294
7d4fd86c8f09c4b8c0bd46b46bfe9abbab9aa376edfcbee4be833b8dfec354b5,1,0,1,78.28305987,1488823971,Ticket,78b544ded795f22e743fff05c93f148be8edd112e00471e73951b312a1fc0bdc
828b24a10a81363594a3b00b3b4366e1ac2b2728fa55caf5ed13c822380b2696,1,0,1,78.28305987,1488823971,Ticket,5ff91b24fd285b97f0d399f6841370557efad389fc14bde6f4dd90efb54ab0ca
898ec95c5b75bbfc2edc1dc4c237ecd49768ee12f42e974c55d99e13498a82b3,1,0,1,78.28305987,1488823971,Ticket,12cc1363dc9cb2ba432b314456318f3ca479ca510d7757f174c10c75d19cbe13
96dfc87325dd03788a8a329a57fddcec747aaded873df33594beaf9a64b58eb3,1,0,1,78.28305987,1488823971,Ticket,a7f4c4b154c0f035a811107a1aff577b387df30c126cd78ec4f5fa043ac0a8e0
a9921651cd5c048b633f07b579b63d3f4e6964e43dcf67be78223b2be1d3742c,1,0,1,78.28305987,1488823971,Ticket,f213f3ad669148686c0fad4052219939df6994518daacc70534620125e3af7a6
cc2df7a30d89b0fca3a100cb216bf188757ef020b7012baa493d7b0328abf1c0,1,0,1,78.28305987,1488823971,Ticket,3c8276c35018ce373db8688c447d496919ed2cbeaae60c9768ad5aa5641565c2
315dc1a363f32901a6c75301f32ef6c21d87af9219c86ac7d3366a0d50cc89b6,1,0,1,78.28305987,1488823926,Ticket,10ef9d86ced92f0413eabd8aaf561b8bbbb789c557c3573cbc7de63776cfa1c5
5158fb0800e1047670511721869af136293d2b83a93665dcffabbc84a08c7c74,1,0,1,78.28305987,1488823926,Ticket,cde04d679ad120d3d0dc07086d0a94f56ae9891d56be2d7f349e49a89bfa1c7e
9279e9cc720eb0e26c6bdd931f50623857379c82a2d4bab910b4aa4a76483f5d,1,0,1,78.28305987,1488823926,Ticket,3db06b16afb5a4e3048adee7a8ede92d27bd885426795fef088a041ebcf6e54c
cb58d5ce960f135514340fdae7c54a46b3108c78aac1f03e622a22b58b10f0f9,1,0,1,78.28305987,1488823926,Ticket,576c2a8fbd7d051e409e13c98bf60614a16364f2ca3d51f76cefb2a38e380a01
cf3df171a65c27ff0abbd8934b93b5ef9b09fc91b22442846d29b62351f317e0,1,0,1,78.28305987,1488823926,Ticket,507db7848d8efab8e1ef1dd9561148b67e2835ddaa4510466d9732ded7ca0c69
cf8657a216791e542f2b02a223b7aaeed81596200d22428fcd61beb616181175,1,0,1,78.28305987,1488823926,Ticket,fc7752071e999338d25879af60d3aa54796dc29117594a36b02e39ec7ec9dc61
eee8fd3833707f787d5c23b85732dee2df46bf36545a3f18c519e1a9d6afad86,1,0,1,78.28305987,1488823926,Ticket,86c1c99d039dceeac50064b0a7789b25230e54852750ed6353b52d1faea178bb
f3f0fa7b549ce4e99ad849f6794e306d161fda794595c1b00e9284359f44a610,1,0,1,78.28305987,1488823926,Ticket,a191d4808a65c069cb8ca4a3b6e5fe51d866e976c9b9ef5b1c1219d404f34190
fa6347c81b5bcddb3f6821ce5caadbcc6035be948cdc9d15c5487995f2dfeacc,1,0,1,78.28305987,1488823926,Ticket,e64e16a5b311340101613f970a7171d2789afd2d86dc1e8030d70196d85c2222
04099ca3fa1eab009bd4f3f69d15cd470f0c6e8ea6955528e3a6895570995a25,1,0,1,78.28305987,1488823692,Ticket,00843ab9fd56d988e317ac50dfb8b0d31038f97b0727b4b98d2ce248317e056c
107baa0e8c62ee36ccfb2c2656cf93597c198ed2b235c87265498c22e842de1f,1,0,1,78.28305987,1488823692,Ticket,80a6dcb3802f2279d933b7d0799fd7f2dda5e1e5c5299368fa842080c58ffddd
14c29985283c65329d458cf6c25d5c6eed216808946426aae83ec487df2246c4,1,0,1,78.28305987,1488823692,Ticket,1c73fbbd77ba7b4f3a1826d4b9e2b2d63efb6c1a8e0ade1646105baa2956e653
26dff43f7cd692c0aa3cc8fa53268dc7e6bf047f6e1fadfa409cdb3cb647e0ce,1,0,1,78.28305987,1488823692,Ticket,bfb6111777016392fdcf1b0485c6623d616e44d42c71f575ad7c21c9b4fd3bb9
5d8df9333ec9875178ccbffe98d964190712048449a7d5a833b2810a61492abd,1,0,1,78.28305987,1488823692,Ticket,36b9851ce12a737d071d32da249139f9db206d94dc4b24f504520b6ff9927428
80b4745cf5503b50d43c2275dce4300da90fb756f1cabc88f65603a649794a6c,1,0,1,78.28305987,1488823692,Ticket,628436d2a2edacd68358777e72f87a594381594d3a50d395d7c1de54691768e8
bce7c85c9a4d8b7563dffbfcdef29ded10e91d7b3664fa02cb665555e3929b6c,1,0,1,78.28305987,1488823692,Ticket,3714dfe83662861105482e0eb384c4af3708518237fc6553c80200a80b5ed8ca
c1601fdf71832d8feebf08395310abc802045880e3407d5b08a5c188d37ad30f,1,0,1,78.28305987,1488823692,Ticket,a647d9c109f7a57ff4b686e2cbae0a191e3c4d7d2d1d4180d31e8aefbb4ce786
e2fdb4ba2867ffe98144679cad8fe72b219760c6a72f360e81ad78124d5917b1,1,0,1,78.28305987,1488823692,Ticket,60633e25cf0f27d75b2e1525d3bffb04b91e287e3587a76ae78919d7761fe087
28af0fe8528b7ad8ace095f37a3d39ee22eea9e7b73f5a2e5bf6ffaae23b125b,1,0,1,78.28305987,1488823648,Ticket,ca5f8ff3681da582ce1d9426b5d99f84b87492e2bcc14918eba91d87cf9a24c8
36849666eebf8c5ad924c8cbb17a96bcc03fd5f1cf08a7986b7c6a756cadbf23,1,0,1,78.28305987,1488823648,Ticket,d1f7a3f26be30d500c99c047f7a8429b572c2148c7e519977faad2b7e6d5eb64
55290a968135d244a822ba543629ac3691c042356d3b23af03a1bb2345fd3cf4,1,0,1,78.28305987,1488823648,Ticket,a11a2c6116f32ce014b79dfbcba3a6a2c25d2076e628b36c531fd8996d7f5a3e
5ea6bf18976deb83d8b66a8b57ae9a32ed9c59a0a81cc8969c47dc7eb18ad642,1,0,1,78.28305987,1488823648,Ticket,f29577e4e6c9accd100c9b0e366821a5318a7d35c76e076698a3837bf5701da0
630d6e70086ff82cbecf79651e8faebb75d251066e2a275441d746f72c8e4e6d,1,0,1,78.28305987,1488823648,Ticket,380a79e1775a03a6c23401292c1ab661a9ea8f72a8d3a157e520ba30b3b5ca46
8da46973bba60dbf29832220c69c3c43f918d6f9391ebba47c237b038bf8f6b1,1,0,1,78.28305987,1488823648,Ticket,f094fa06f75489bcadb8318bcec52556b24e24f337c763abc0ae4ceaff849a36
9a26a85d2685ec4db70928d559a21f4761bbc2ad16c6c20bd328b5436f9c65bd,1,0,1,78.28305987,1488823648,Ticket,6bdff002fa36a9ebc9fef35c8d1238cc74e8ade716fa3be8b666709c85b24704
c8b1b2298a06eff98b9e57857b2e172f6c155684692d0e1d789a8616bb33e4b9,1,0,1,78.28305987,1488823648,Ticket,32374663d1471ed27dfb3fca34ac3d76cfcdac6da0359b8f6779d59dba0489db
f9c01429f79767a1c0afc54345d343ab7989696e18c742ca84af99282475b43e,1,0,1,78.28305987,1488823648,Ticket,1d54b956c262cbe7c3f937b498374833231e0b778ec8445eabed661d77866578
0e40b323ca6002afb1f84e6559ec1e5de91f3ec4275294e2cdc60b27553fc4eb,1,0,1,78.28305987,1488823557,Ticket,6d45537cba9432124a4bf6d8555874c117169bd7bca4621f17ae98c7638e3250
16b4f037dea095223605510c196c063ca1987fb5c98fb31bf76ef11284d8bfb3,1,0,1,78.28305987,1488823557,Ticket,5a56648b2fd8b3fb96681803dcdb5a6c575fae112258909a93141887dc207c55
4e5b666e873f15d5c0492c4c816cc72b19b9363baa09153d2201ef6b1159dbbb,1,0,1,78.28305987,1488823557,Ticket,f472a2f04e4e61590fa5c80b93dd7881b5c41c0aacbf1f7e58f5a70f64b9e6b4
7c05f34e9e33d13f9a715742bef3948fb5ca2fe681c5822a00e594efa795e335,1,0,1,78.28305987,1488823557,Ticket,be54b62816e221f9b3b9ca8c925eb39a28271cb0bdb951333c5021e5ad368e57
9e3f8b8d287bf37de6c0d2a520cd08e4933c493c50844ba37de601dcaad90400,1,0,1,78.28305987,1488823557,Ticket,628626be3e225757bace1e02b45a1bef9338cb8a39e13adf18916fb24b3f5932
a3bfb054cf0de6d0d64f46c7467360e0d5c8db33d3c6f0f49e93f17e9f1b530f,1,0,1,78.28305987,1488823557,Ticket,15773c04bae37a3b2050d3ccb22cec0f278724be9d54c9443202e8a6b5418026
a5bfbf979012cc6b3783fee5d561e2e6e674be741fe7c0a2592bcb25d012fae7,1,0,1,78.28305987,1488823557,Ticket,8ce4b6cca4aa346868a06190dd4e7a8bd80ebd123b2dcdfc57412e4c3d38ec28
aecbb7584020f29822f53c6cca68ed5cb62aaebfa315fc9c08a6da6cb2a9f245,1,0,1,78.28305987,1488823557,Ticket,fe48f25fe8746f1eb44c2a3c7dbd08b2f1e49f355493511270b26ad051134282
e8ba46f93b7098699a5083fc190c0a734c8424ba29de96b9cc0385dd4c705133,1,0,1,78.28305987,1488823557,Ticket,dcb872ec4d00b3163c5092f7f247370e2950cdcdeae78801dbaf69b3471c9097
1ea792143edb0c929a608014b8490e0f8c7494bcde9d622ebc77b39b266566d1,1,0,1,78.28305987,1488823529,Ticket,226282ce716a5d5b28094063d95b45b45d7bf2ab90b2bd4d5f44c12efa36cb0c
21b4b9e0ef6773efa3917ed318e9481a315852453173c874eeab09821696fff1,1,0,1,78.28305987,1488823529,Ticket,e06824302573ae071da197b275e6b44010f41bc288254b6556336bc1eca10f0d
56f8af00f1af996229bd5e323aa856f2c4b1ba23d8d88c78e7d71956c357d9da,1,0,1,78.28305987,1488823529,Ticket,c0de86f847e39ee1ef9f4a2eb23e9cd9b1a25a2efd9da6aa9de0c46d173b4fe8
65e5a72a8c3bf044742333526075a19754fe97f0e890e17b7bade60cd6243d11,1,0,1,78.28305987,1488823529,Ticket,3cd728111b69f9bf9f4f55ba125386f8e8759f0e0edeacc47a36f90a0b3efe98
77f91252084708ad547467c5d1611cf43dee1fce682fe83058d717e8209e670e,-1,1,1,58.41445491,1488823529,Vote,e9c7263a6d5fb57d6532b85df56c4c10befb5c4015bac4df9182710f900cfd42
c85fea1fb5b01bea5434a7d2bcbf65c23ff05eb30ca645ef8104d73b897c2478,1,0,1,78.28305987,1488823529,Ticket,86d7ebf94c1b6e22d6e5109440b67a5f6b468fa20dc2cef4a3346dda5fb1b1ee
da9fb2bf72755dc0cce63b46a0ce6c2f74fe34e08f0c9267c1579029ac27ce8a,1,0,1,78.28305987,1488823529,Ticket,e953ca91d03ab5e9e55dc00a6407cbfa729e492f66c1835b272a2d9a497b33ec
e26f6824e3f7fc006fc5f07b2c3f239862591eaba77bb8825d103ebc642e5e21,1,0,1,78.28305987,1488823529,Ticket,f98d6b00369bd236fe0fbdad135124cafaaf8d41cc097d22e1c15accf9983acc
e3b5444d827ce5b8c41becd4ea810883e047b15998d211a7829aff338d484003,1,0,1,78.28305987,1488823529,Ticket,8ac4ea9e98402009d2bac062edd690830b91861d11e9efa07d98e23feaad2980
eecc9cfd5026880c74d4a5aaaf6718cce7e867a0e9032eb0a10d1ee743d2f2c4,1,0,1,78.28305987,1488823529,Ticket,ebc55aacfeb9bc278ef85629b955007a135f3eaa38a44a6b49dda5c54f62e2b3
3de5357c488d403bb73a76f328915ff4e5b719e38b115bfe16df3b3f55d8fccb,1,0,1,78.28305987,1488823496,Ticket,85eff73d94568ce4924d4792e9bea46048fd854dc128aff677e9334f2ca5a74b
413d06bb3be2ece876eac4260dd6e79219c41e70c157956eb7c9a29543f647c8,1,0,1,78.28305987,1488823496,Ticket,e427575bfb4a785b7db274dd103a5a1b44a3d957dd7d41956e4202a984a6b2a7
4c3bc838b9094d9a3390aa51b2bf8eed7576f070e3e694bb4a2b80fb204b8ebc,1,0,1,78.28305987,1488823496,Ticket,c7fb18a096bef5ec7d7472f1cdf65f334bd9753f2fa80378e518e0e764942189
56dcd1a0132fd8b7fb952ce2a3f58960cf4b48d60e94a09631e70ae2c4c18cc3,1,0,1,78.28305987,1488823496,Ticket,9ccf4aaed8d3330fba708112be3ba5d55d823694245da23586973eb00c6135bd
5eb9b51be4440003a40e3816b590312e1a5eb96df415e7e347f3b2180af044da,1,0,1,78.28305987,1488823496,Ticket,ccf2784a52a4767942874ed57c1c173da635e953bce10299fdb6b9fe7d854cc1
84323f7907dd8d90f1a7a8d8b9eceb6f78d7d0846d593337f278564e6618db26,1,0,1,78.28305987,1488823496,Ticket,40510914e1ad155414e0ee5f1d485f408ab148e68f56ae4465d57e2d0bfb745a
a0c50ac6147585490f3a66b2b6457bb9e4b2eb7c9b4428860555b067f666af62,1,0,1,78.28305987,1488823496,Ticket,4c2bcf2545110725f034aff817f9aa419eb936dfb05b082e78841c06ea618531
c1c047eb1aa12cb6dd8003a181dbc8d1b618c221521098b3139712f5439c43e7,1,0,1,78.28305987,1488823496,Ticket,86f505d571351393f9d095bada753f19932589bdbc5e9cce4bc39a719742c66e
d80b640b15207ea637a1d318da5e6c03b40b8de8497664ef7d32f5d4bb446045,1,0,1,78.28305987,1488823496,Ticket,416c1386165bdc551b88275918fabe08a16b894376546f7f90b8fddf34d48818
0b37ce153270dce0ffa4af9f2ebb9653353670ace62ed920848b7f092707468c,1,0,1,78.28305987,1488823458,Ticket,41f0678d429338d214f9833986b1edc2657c7c100ccdd80a4eef49fd4bbd1465
194554ef816e2fae3be940460620fa4e3af585751c9ea9824cfa01d3b28b1b1a,1,0,1,78.28305987,1488823458,Ticket,01150c05ce0b0f4dd726efc724265269117c463df8613e659708445308aac61e
3287086f50051b58ada1caa48c43d988b7d49edb851bb371264b632442a7649a,1,0,1,78.28305987,1488823458,Ticket,0dcc39716fdbbba7c0f5f916a1e7665e36142eb3e8ce755972d46cbc7f5d28ab
329c550ccdad026f1afcbe3bc32ea96dc53b461691840eaf24ce085322651f62,1,0,1,78.28305987,1488823458,Ticket,86e8085fc0aff4fc7c0f5c3032d42cc76997dd736b3697c6874a11af91280f2e
d18c6e3283ee80638aa0c14d9e9262aa23e33e37a82887761e31295d096c502a,1,0,1,78.28305987,1488823458,Ticket,c652b6008bd86b74d25e9084ad6eae1497ded44ba4a4780b7285271ffc4cbfaa
d76bb2cc86ec98286f474b0e3aaf61e71d2724fd486e5d940d2c507f60ecb22f,1,0,1,78.28305987,1488823458,Ticket,790060d634eec018809d571f7d4a7ba847abc33a3ea26636842b3906c8ec5e3d
db50749c64b39b2a28fe552f3a67052f51768a9dc663abd64a2a74bbdb3914ad,1,0,1,78.28305987,1488823458,Ticket,eb344bff0399d8caf4c344493061fb883740610adc81c378b93a11d9556ef3cb
e922d11d89b8c0251a23afdf26d0215c9c591db98aa5a8be969743f62517105e,1,0,1,78.28305987,1488823458,Ticket,73192f4edf3a26f7917d95dcf96194ce5afc56ca478f1ca597c7f53770b6c1b6
e9bb505a72151ae2155fcf63015530a755f8b95bcb5231b5b9f35cf3c22b5608,1,0,1,78.28305987,1488823458,Ticket,c8b4c2a77eb9a4984e7db930170f603f682734d3d9befc28d387f666163e4ddb
1e4b7725a39aca423c8d59846c417af929551ab8bdc992f353f7fbd73faea3bf,1,0,1,78.28305987,1488823410,Ticket,e2ea88878c60d7686f178c6e42625df1a4668213a752c6b53dfd054076488b51
1e5880bf0f10f8ac4d5e8c088eb6bd16acc21fd863dacd1bdfa85728358240b0,1,0,1,78.28305987,1488823410,Ticket,eda2aaeacddc6cb9d466fed3b8ded4b3034b9831ebea599f11b5760b848b41d7
20d93730f2c5b6d9233566b73091f5990a7360d8f31232d444bdd8fa44874c62,1,0,1,78.28305987,1488823410,Ticket,ad3e5a24094fd1f6c34b78c58893dc9dbe458266a4f6150b5bc33bf53aaf0817
2bfb6357e9b69d996bf289d4b1beba2568520baee4547832724e2dcfae79a503,1,0,1,78.28305987,1488823410,Ticket,4a9481afc472dbd671c57f17a2d9f7aef6f6749440fca6d87a45ed4e0665aad2
78307a70f44875c6909185baa07f816d5218249e583cc9aa8cebaea5842e8166,1,0,1,78.28305987,1488823410,Ticket,4ebccfb44d5142348b44dea14258a74177a0bb3026e86ef7b757105ec57ac968
86dbce981d604afec45aa008da548f22744918e63722988ceaea64f916b374eb,1,0,1,78.28305987,1488823410,Ticket,035f27a2e916cb573c0d7a69b260b6fe6faede1d53d70b91996d169621d64286
99fe991822d1f04be63a873c8c199bcd29556b119d3961a655a52e50fec4ba7a,1,0,1,78.28305987,1488823410,Ticket,45db9fa1d77656826c54157da6dabc0a5acffda02e6fd884c13c8cd8caf3d37d
c697845103d8143f9ea05b1e3b578d70bb7da0fdc7e656967dd446240279992b,1,0,1,78.28305987,1488823410,Ticket,fa112a81212cdfa278d4b8d57b053531e26cbaceb1db0c7e59c934003c60ac40
fd18977bcbc64a077b74aecc8a96d2d8f10dd15db4218db6d13985b49648c39b,1,0,1,78.28305987,1488823410,Ticket,9c3588db6b26f6ace37a2093800315bfd4f4e654917cc6e1c7857ad6d2bd9738
20853afe1a412ea511c3d915bed7a9e0d58f387e0c47ce8ee9230a01d429b418,1,0,1,78.28305987,1488823174,Ticket,16876e54fb053765fdad23166b78be4a4729ac0cc42d70dfb5111abb00c36630
2937177c84e9ee98d3adcff99b1da3b35d4e93bb11b98516ca1dcbec05dbd02a,1,0,1,78.28305987,1488823174,Ticket,518996977167ae971f21201059df7de25de90f56926e782d8b341363640e3e98
47cb46fe2567e8fba3639e96b19ab0ac7010e8c9e8ac50beb871c513d842a76d,1,0,1,78.28305987,1488823174,Ticket,4a351d0c9d292ffc80fcb0e07c144b61420d027532df215cfae7149cc409e33d
86540768c0eb024d65e437d727f5c13e94b309df874212ca4ba581c1545bbed3,1,0,1,78.28305987,1488823174,Ticket,0ce006af02e85dbabc00f9fc32b6099b9a3f0a43dde44a102a498f4dd8048150
9a9c937b2de0d5fec71a9054612b1c47ad197961082d5df46a3a1a7928b6f0be,1,0,1,78.28305987,1488823174,Ticket,56b8df3790d5ba6e12bc4718a0fd57ec51b456c5d90b956e452c7ff3b5cd02aa
a007cecb1f6215a5846b14e59760fe9b82e983b20c14b5028775f421c4a22816,1,0,1,78.28305987,1488823174,Ticket,d3fc48fe1d6a33a0100a367d9b4c6a5632be3dcce6dab8a3b1da63706dd21fa1
abbaff2043e80caa813192d675c2b57372eec3312747d50ea9d06dfbcf148c5c,1,0,1,78.28305987,1488823174,Ticket,3a24326254f2ef9b5a368b1119a9a627f5fbba984fbd44b3b18d422e9fcdd70a
cd90b5c6d430b12f4b557094feb40955b8846a3d9735fe8c4acd1184c523d91e,1,0,1,78.28305987,1488823174,Ticket,1b7c61f832fbc447fdea876a821bbbfd0e311c2d12bbdfc2b2a50bdb4a8e164f
0cdf00efc303c483329175634ac489217a37a6ac7eb8164ad1926981da209675,1,0,1,78.28305987,1488823120,Ticket,90144625d38c5a343e42eb6a42c165b2eb811bbbe193da127b6474d0ba1128d3
3391e3509954115915255e8faf3de2e6e5b18944218e10f346d25aa1bc577be4,1,0,1,78.28305987,1488823120,Ticket,342d7a895963de59d6e27f682bd3e83734e233ce9489a72c0216e6ccbd20973d
3612d2aed65ce44b8ad376913abd443a40b17a32dffb6240a47f0f9881f61848,1,0,1,78.28305987,1488823120,Ticket,e78a3feb21dea1dac1e9e66e0952f60590032b1e5106ad881f31b8e6d6ec95f7
65fd94e431d5a18e624b6ec41d207461ecb848a06b158177d49163744dccab47,1,0,1,78.28305987,1488823120,Ticket,60c73e42fdedff6f325c08f90e4a8910e0cf0bf5ccb594d9af2dd0b7d60a5aa6
713d579af30f50bef76bf09d00bdac79ba0fd48f6c492dbcb2984733807fd8a4,1,0,1,78.28305987,1488823120,Ticket,9c66e26674d1cf5e7072fe8ac2a4b1473699c9a5707f1fb2d1723274bac60166
8a044fbc2800ec7a5a081b2d6fbd2defda49577a0350dffcd63aa369611e7cfd,1,0,1,78.28305987,1488823120,Ticket,7d1d4fce5a6d2c1bed8d8541b9c5ef8bbf1c47bae33cfb03369293fa39b48b51
c8d1935fdfa9a173cbfc7a3a3e6659847046c2ff9a0ed88a650b6ddbd6b91f68,1,0,1,78.28305987,1488823120,Ticket,be59e90b37c862b4a050f083a1ff589403a3437d42350ecfa0d30025077ed440
d289450e54cdde9746a45c25bd79d82a974524204d0cc6aecaf9dbe3ddc6ba76,1,0,1,78.28305987,1488823120,Ticket,2b81b5e95982016bab493e889ccfa37465232dc5a5347de1e490cabed0e5d948
13ea96933b32ee03d2b3bbb5d59b6bc40eebdbde325deaa57bb919ac37a344bc,1,0,1,78.28305987,1488822931,Ticket,6ca074a77fc61b4ce8385076640ef09f6f50e487c7d549912845a1b5bd666e62
201473f256facaa20e5cfa026475637e555d8cb64e191008f4434f0ee0ea824f,1,0,1,78.28305987,1488822931,Ticket,7d175b558537a32f721a593d87a6d9b5806fc61f5869270174bf01d540091647
2345d097d10096f63bcde24b9b38d07a98204eda97dca9e75e2389a5d454ebb3,1,0,1,78.28305987,1488822931,Ticket,781ec7af367a8db491d6869536beb0ad1c291616e170af48200743303ccb5c2c
24aea21d0fe1a74f357e46dc8370ba5ac602971643cfeabc6434d1166b20dcbd,1,0,1,78.28305987,1488822931,Ticket,a267be79555957039160ced599069297125ec15d3d1dcac9cc016817f45ca288
2cac738f6af7ded73f9db1bbd4415e2cc45fd3b6b196b31096b8d22402450a32,1,0,1,78.28305987,1488822931,Ticket,067dfb10f1d323fca1223981a7f4e789efd5818455ed7d2b6cc710920fe5d172
dc92f22f847ed7a014fc0a98138a1b2755d7645c215bbec5e6fee7ff3b37ef17,1,0,1,78.28305987,1488822931,Ticket,c47352f47ed4f19dd94def9c8b0e47cf6d8782a5da796dcdf05df3ca7dc011b4
de9f2481626b0b3c6f65271bd9f6a18906f602d7dab41ab18e58a14e7d2ce1d4,1,0,1,78.28305987,1488822931,Ticket,d65b513c0021bdb460f8a044eb4f2a1ae972f2cf88e6c3ab6305ab725f727902
f95d9d520454f650956c61f39139d4c1b6a1dfe378809cdbc6faf2a6708b7e10,1,0,1,78.28305987,1488822931,Ticket,275979cfc5c3157557bd77b7d839229daaab244a030368373f779d6c394109e9
044b1d28f0790e4e4c843766997d7e354ff094f1aa9a8598176b9efaf264e681,1,0,1,78.28305987,1488822762,Ticket,22119c306929389158502f7530662402b14c7e500345806a6a823570af695ff8
2641d55bb13bbc656c991b0aff81099963be5e8a154200ec3191d01a87995f69,1,0,1,78.28305987,1488822762,Ticket,b32da338a5267f0335a0d3a551daeadd77d047694362770fe96b3035f10cd394
