tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,26,1,0.34327421,1650440272,Regular,eaa07b0e89c2190c543a383ea3adf49aac596016c9b1f5b3ae4d01b7559bdaf8
c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53,-1,27,1,0.36692268,1650398995,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,98,1,0.36692268,1650350798,Regular,c04f8ba174552292d06a752092759a328e4c251f1f8dda5d8e1cd2b91e181c53
b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8,-1,37,1,0.35353063,1650312036,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,46,1,0.35353063,1650267172,Regular,b943ddf08c48d23d9897df463712790c3fddaf6d424d25ba2525ed1d983258a8
80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667,-1,5,1,0.35895155,1650225733,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,33,1,0.35895155,1650175322,Regular,80e94c243ad25db64879cf058a1035e5eeb2fa244818f5476f92ce49a0039667
350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494,-1,29,1,0.35394786,1650140597,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,10,1,0.35394786,1650088184,Regular,350dec4d02dd09fb8ea1d216f541b0fb975915a90a7b5e65c9d10effb21b2494
b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238,-1,36,1,0.39902246,1650053457,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,39,1,0.39902246,1650006691,Regular,b0b88e09c37e8dd1b1b31ffcdcd31af0cce7f69d64bfaf0cc81683f648c17238
42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c,-1,6,1,0.42382913,1649966636,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,32,1,0.42382913,1649920633,Regular,42dcc5e18c1e2237916017e7583daf64c1a72698fa926625f5f7377c2f8b0d9c
a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6,-1,5,1,0.37803513,1649880255,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,15,1,0.37803513,1649837398,Regular,a34924fdbc5209f2290e467e197271830ccb2962128592dd8afb059a52efe5a6
0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2,-1,3,1,0.33980119,1649794198,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,41,1,0.33980119,1649749953,Regular,0eeb3ce3f9ba749e1117b8f2bfdc0785ec9c14e83b6209308715d2b86cda38d2
24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318,-1,24,1,0.34811547,1649707774,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,8,1,0.34811547,1649663335,Regular,24e4b81b1e22559158bd8d51c9941b9438bdf0738e906d7d5305e1be7ea34318
9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3,-1,12,1,0.35542711,1649621181,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,24,1,0.35542711,1649573874,Regular,9fdd282735e0dcc8ff20e122d2f918f24d7a480a10e37d6b855feb5674e790b3
62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87,-1,29,1,0.39333577,1649534702,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,95,1,0.39333577,1649487708,Regular,62ec6f1dd2f69ef642e89273a905731d2a69ab6a6aca2f5546f948f6bea05d87
cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab,-1,17,1,0.39419599,1649448382,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,52,1,0.39419599,1649403371,Regular,cf289340303129390bbfbd4157e2a8ac5bd53d95043efd60f3441fd1baa28eab
5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947,-1,30,1,0.39704223,1649362121,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,109,1,0.39704223,1649313233,Regular,5229dbfa023de35fd9f58050787ffded2573eb63c975e65ee6c38a0275472947
705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658,-1,4,1,0.39006933,1649275348,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,93,1,0.39006933,1649235314,Regular,705ff31e9bd4b2379f4cd05b3ca30172711d32a53761ae8cf8fc3dfae1ded658
ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6,-1,40,1,0.36544472,1649188944,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,84,1,0.36544472,1649143391,Regular,ebffeb72f55cd94f41b6365893dcc08a98904e0c49c226063d227011840ef5f6
bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6,-1,48,1,0.41334068,1649102690,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,18,1,0.41334068,1649053578,Regular,bbbd8c7165b66c81d722f9d0b9a153e13964c2cfeb86899a982b74bfca28a3b6
f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488,-1,26,1,0.42665306,1649016174,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,28,1,0.42665306,1648967983,Regular,f00cb9574b34e3b6fbea452a1e0f7499d63c6e0d7c06f7be8fc64015702c3488
97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129,-1,7,1,0.40657178,1648929880,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,42,1,0.40657178,1648890715,Regular,97c66e6d1fc9d18474a18ea363e27650c61813857f8c0bea9db50e14f5323129
94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a,-1,47,1,0.38018431,1648843272,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,11,1,0.38018431,1648800847,Regular,94a663c72d8900d26995fa9e7df3f23370c8fb63f8d5bd0ca1c3b4f46c8e924a
b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851,-1,30,1,0.39041202,1648756916,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,70,1,0.39041202,1648709605,Regular,b94c8385545d169d192de76d53816f8651b2b45ba500d2e8d8c19e38507d3851
105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a,-1,6,1,0.37991092,1648670627,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,77,1,0.37991092,1648630560,Regular,105ca5900a7033cc5add5ef1875a4e554a845c45fe495d47024ffdc0cb23369a
ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376,-1,16,1,0.36786491,1648584282,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,74,1,0.36786491,1648538317,Regular,ff3e0196479cd8923a8fa2a9bb3cf02193a9dcc1145eab762586a13c36862376
8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e,-1,21,1,0.36191981,1648497619,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,79,1,0.36191981,1648452634,Regular,8415f6199abda428b6a49f04c3133de5cd4fac42894d975869a225615fe6d02e
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,-1,30,1,0.37106146,1648411518,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd,-1,10,1,0.38259691,1648411518,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2,1,42,1,0.37106146,1648360860,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d,1,111,1,0.38259691,1648276516,Regular,85a80909c43dad9de2df9faccab6855f1ff64a1414583115bdd2858645c7d5cd
2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e,-1,6,1,0.39551194,1648238703,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e,1,11,1,0.39551194,1648194658,Regular,2a03d7bbd7bb25cbd8eae1f84b2260e77dc6a22b3cdc6ccfe13912d409eaff9e
fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2,-1,14,1,0.40853837,1648152155,Regular,5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c
5c3714626801cfd888ee2c900bd945eb4373d0c545e60ef281e69082ac451d5c,1,111,1,0.40853837,1648105132,Regular,fbeb3438dcaf93543bab8fe07edcf113f5c654fcc6234dd9b09af12802081ed2
672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0,-1,40,1,0.39484884,1648065711,Regular,ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7
ce4e6c6a0b7b4c62d0118cb58675e6bfe4c48d3d8aba7771e326080a0260d9e7,1,3,1,0.39484884,1648012385,Regular,672f19b9f9b76e74f8b55dc4f5ab8af4774745fb160b5dbc399065647cb415a0
7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06,-1,20,1,0.42072177,1647979253,Regular,d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648
d446adb0eeffea96d2668fb63f8466269403f81d9f072d14dd3b8a2d9d1d4648,1,85,1,0.42072177,1647928804,Regular,7d8f70ab1dcff774ddba21e6da72ea5b4f5f9f4e6b7d800237f9dc5a91af2c06
f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3,-1,42,1,0.39878294,1647893013,Regular,647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c
647cc51115724f528a1b0b297158e065ec4440e23836b7a61bfa177d8f3ebd0c,1,4,1,0.39878294,1647844893,Regular,f9048ee2f3e0a40749b95e7f1a8da3917e7600047929b92fecf1d4569d976eb3
c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a,-1,17,1,0.41005269,1647807502,Regular,be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428
be7bd6b9f1bdb7bf857adc9eff80db5a5db748bfccdfb02cb1a3c2d930011428,1,15,1,0.41005269,1647757485,Regular,c5fa222ae3cbbce19bda2c415bd9290ae1ca8425bcfeef5a70ebedd0e572839a
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,49,1,0.30028508,1647720358,Regular,c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc
6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe,-1,43,1,0.30895516,1647720358,Regular,01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f
01f247c7bb1584c959e2b49b0473243c05a76f2f1d6988c5ddeef5faf2bc386f,1,64,1,0.30895516,1647669451,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
c2ac550a5a89d99b42217ac005dd01d1c96e9b64e1afabe0f8843336ac05b3bc,1,11,1,0.30028508,1647582254,Regular,6b52f5c4eaeac53a4c1057c3ea185eb6958a27ee5b4b7b6a94e526dc3e5de7fe
95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c,-1,40,1,0.34942885,1647547759,Regular,6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757
6657641c64eab111f3ddd81d8b03148a78a2d8870e4a61888edec020e768c757,1,96,1,0.34942885,1647500702,Regular,95fec50768e848f776da957c822dab0b895b3542707e79becc5f4569a67f427c
65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48,-1,50,1,0.39172742,1647461030,Regular,6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573
6d71624079e0a2f4f54ca2501510f4f669fb45b147b581eb0b91a9e030038573,1,32,1,0.39172742,1647420418,Regular,65513d11bfe80813a94e4673cc4057e970ebfbfc537fbbda437239b121f5ec48
f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193,-1,41,1,0.54487481,1647375218,Regular,1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7
1e26fc938ff2caf0c218fcbd14f316f53cd4b123f920f01f4dcb287ff9c22ff7,1,38,1,0.54487481,1647329928,Regular,f4ec4d641b1f31d20c362580195b248b287eff6eeaab7cae606f94d81a2cc193
ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250,-1,14,1,0.42123657,1647288623,Regular,3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7
3bb27b7a712b09f4f6e8a87e8fdc6c938d1720658c3f4d53a1566b020b20f5f7,1,36,1,0.42123657,1647238749,Regular,ce8e579d7348617f4478f6e3d302bfcc03c42bc8a1e5243d1862f21234ea9250
f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e,-1,51,1,0.45668681,1647202186,Regular,32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991
32067f31d2dd9a3b5e607d4a81d32de0a2a03b25735f93b1cb20bfabcd795991,1,33,1,0.45668681,1647154264,Regular,f648120f61df3048a6d48596cfe2451fb7b66b6b02a2abed79b8ac406357239e
c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b,-1,43,1,0.41727854,1647115764,Regular,a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc
a10bf7a17c22c4acf7bbee7e23c8ad4a1f11e65ae1c31b8881561167c72128dc,1,10,1,0.41727854,1647064006,Regular,c7d974d64070987d00ae3ec4c35ae364de8ff8c0b5ca1cf77259d8dc9718883b
8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890,-1,7,1,0.463371,1647029377,Regular,1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,48,1,0.463371,1646984674,Regular,8f1cb6526f8d58edc49f56a942729d3e48375fcfcf940846b6252a24761ba890
f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5,-1,44,1,0.49015606,1646942950,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,15,1,0.49015606,1646887467,Regular,f2571eac90edd060f0749e5a7a6497523847481ca72e376b86c2823e2879d6b5
cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6,-1,11,1,0.46352603,1646857331,Regular,89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,64,1,0.46352603,1646809011,Regular,cef4265de47c90888e11753e3c27c6646fb0ccd4f649feef276af555284386d6
e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d,-1,14,1,0.39540224,1646769680,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,101,1,0.39540224,1646726054,Regular,e8ba31aeed54ecaa3089e28b5640903c90c11ab575380ae366d6aefebab8df4d
950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875,-1,39,1,0.38868213,1646684149,Regular,4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,80,1,0.38868213,1646643436,Regular,950b1270ceba5c56dff69e36e3c4d2ea50b3bed7d929396b9d0afde6f5930875
713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586,-1,44,1,0.48607854,1646598545,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,71,1,0.48607854,1646546438,Regular,713712feec44d483cfb5d940dc5027c3f1a0e0fb07739e65424980e7a5a22586
3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5,-1,26,1,0.55264724,1646510511,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,96,1,0.55264724,1646462544,Regular,3434f2b54d0b2fe2c7b8252cf2b71d7767360525287f8f0291114cf9debfe3b5
f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80,-1,32,1,0.51279368,1646424774,Regular,282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,106,1,0.51279368,1646369189,Regular,f20ed2491363487cc2358ebd5469ff92094fe9a6aae2a546ca059fa59c39fc80
b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85,-1,7,1,0.43430296,1646338113,Regular,82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,51,1,0.43430296,1646288872,Regular,b6214d88d35b673fd62c6f9101af10eb262e056a055193f4a868ab90980b0f85
1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4,-1,44,1,0.42946634,1646252791,Regular,a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,22,1,0.42946634,1646201048,Regular,1eadf5e6b8b2798f9b0d9e7ed9d3589687ff4144133c383d8b13c83dbee9d0f4
0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc,-1,10,1,0.41486581,1646166543,Regular,f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,23,1,0.41486581,1646116195,Regular,0adc98e4515e806da9f8cfeabe6e0bc691a63455aee73a629109cc30772306dc
6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb,-1,28,1,0.42511509,1646078510,Regular,704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,49,1,0.42511509,1646029215,Regular,6c1ef61d642abc354b0667d57a971a595beb4cfc144b7589aa3d6a26c7add1bb
f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43,-1,38,1,0.43446986,1645992646,Regular,0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,110,1,0.43446986,1645943806,Regular,f5eee7489e0a5d97a29b8642e12912d3878b23cf620fa8eb4cc32c4b61e4ad43
b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290,-1,21,1,0.43714896,1645906439,Regular,2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f
2d59ef48132a58584077cfa1bc8d52fb5c9a14adedcb2f74257ecb1ff433217f,1,54,1,0.43714896,1645849912,Regular,b23fc7ed997415dabf7997d198e6a452a6bb308f9b47f16ce07d511d5a405290
1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586,-1,39,1,0.42697808,1645820113,Regular,130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab
130bd2976d41aecc5eba3dc41d7316308eceea94cf1b0e031c70e2ab39c758ab,1,45,1,0.42697808,1645769968,Regular,1696f293db06f99133710eee60fcafe99ecfb13cecbb7a66c9430e6f87847586
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,24,1,0.40181896,1645733247,Regular,e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989
aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb,-1,28,1,0.42457451,1645733247,Regular,6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165
6a3566950e8790780db16415673113c2526de8aff3d3924d72c1f68c77b34165,1,83,1,0.42457451,1645682312,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
e7d2b5926774e4dc06c1f9f724ba09ce80b93dfdf992e995d8485e425b108989,1,63,1,0.40181896,1645592544,Regular,aef50808eb6a3c32a44a44c07cc56c7ec2976f4b827cf6a2d1e79d3a58eb11eb
f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d,-1,55,1,0.43097404,1645560496,Regular,61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb
61a5d81b2166536cce752260d2236639be2599b825d8ed8477269fd5ccfb1adb,1,80,1,0.43097404,1645509800,Regular,f0d495ecf21005cc4d0ecab649c4e02021d42f443e178ad0dc1036e709c52e4d
92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3,-1,25,1,0.41850979,1645474510,Regular,fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c
fb3e30ec76725b76a673fcbcb989759a7ca8aaf04e303668a2ee1e655cb0f05c,1,73,1,0.41850979,1645429053,Regular,92a98c339e94520da21e7d211d1293f26e267fdd9a79fb59d7183ee3912508b3
0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4,-1,15,1,0.39518183,1645387519,Regular,d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6
d957f24349f2df1f7ccfce7f7a4b17b991a9c24e360701e0cf440c6c22ca98f6,1,45,1,0.39518183,1645339490,Regular,0e058c59b260b3d6c37124ccf436d8b838a4965966c821e169d1bb28a60e49a4
cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec,-1,32,1,0.39237524,1645301645,Regular,761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7
761235da85116695efd5d69e857f5e501693cc3ef1d181ef6d7a3daca39ee5d7,1,99,1,0.39237524,1645251336,Regular,cbd502c69426580bef035e3176b3a304ca3e4c79f8dd3e8f139d5830ba5f79ec
9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8,-1,38,1,0.42648894,1645214913,Regular,670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe
670d856d634e973d7e01b3be57eeb161cb6488e88e0c1d9ed89c56244acd8bfe,1,54,1,0.42648894,1645159587,Regular,9fcf591d25e81c50c3bb1afe74c0f101779c426a76a763539bfc5f23e693c5f8
e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14,-1,35,1,0.3828627,1645126221,Regular,bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323
bff57d474ed16c409b1d54fc48f4198bcab955bd14c4aa96e55ad6b9a9e6e323,1,23,1,0.3828627,1645075078,Regular,e32044df3654ddccd592cfade2417ec55f1ccc1e2a6becc1967dfe82d05c8c14
a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89,-1,7,1,0.29056956,1645042108,Regular,1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1
1431e09e45cb9f93985437fac2b92d76ac5f74d94fbaef0a8fac65e7b64662a1,1,44,1,0.29056956,1644988140,Regular,a8c5d2e580048ae526f2ca14da9ed99a4a4c3180a9cc316e2bf47b5ec72fba89
95911254765a91768d9b6789faeeabe3e1196c82c2a6f42f8c2e4e979f1b1839,-1,52,1,0.29371632,1644955888,Regular,a106bc8f2c23adfb0bb7021aa3dde2123834825023bcc38c98c2b1b0908c770e
