tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,165,1,0.16920809,1551930756,Regular,04fefe2c78ad4d10a641df280f8396ef3fe339edeb737127c6aaeeaf25e4792b
e9988b21b1ea0fb03ca99933bc9fefde067308971cd9ae8697bff97cf4823a63,-1,4,1,0.17251162,1551902424,Regular,a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7
a56c0c53c31772d6fc178bdcb2013517112f1be65cef902d033753e4e718c6a7,1,1,1,0.17251162,1551832792,Regular,e9988b21b1ea0fb03ca99933bc9fefde067308971cd9ae8697bff97cf4823a63
c485bf81a332949343713546fa3f7ee896a2579d65538feea7e88bc7c054db8e,-1,8,1,0.16680171,1551816069,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,26,1,0.16680171,1551747293,Regular,c485bf81a332949343713546fa3f7ee896a2579d65538feea7e88bc7c054db8e
84be032cfbaa7fda1c10804da56ddfacc61adb8b543f75a76e15d4c7bf16ca4f,-1,8,1,0.16680171,1551729709,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,21,1,0.16680171,1551660929,Regular,84be032cfbaa7fda1c10804da56ddfacc61adb8b543f75a76e15d4c7bf16ca4f
d6145a7b937bd0d7288cd8f7eac8b2d485022a20cf47456863be32a7db11ab12,-1,0,1,0.15794278,1551643221,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,156,1,0.15794278,1551575514,Regular,d6145a7b937bd0d7288cd8f7eac8b2d485022a20cf47456863be32a7db11ab12
7976766fa161e3abb80339159ecd218af9615163a35b6cfe4ea9c1fd23ffee1f,-1,1,1,0.18695954,1551556973,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,61,1,0.18695954,1551492048,Regular,7976766fa161e3abb80339159ecd218af9615163a35b6cfe4ea9c1fd23ffee1f
c306ee92110b380d855fab0556361b8a4d91bbbaeea83423159b62315b259191,-1,6,1,0.2183136,1551470446,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,157,1,0.2183136,1551404206,Regular,c306ee92110b380d855fab0556361b8a4d91bbbaeea83423159b62315b259191
d1a22017462b2c154939718368eae666425fc951d78ac257b6e8332a19a3ee86,-1,2,1,0.19043841,1551384082,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,69,1,0.19043841,1551316250,Regular,d1a22017462b2c154939718368eae666425fc951d78ac257b6e8332a19a3ee86
f65a1c4a675deed3c70b48a7c5e7100202f2be6d7d73f361db5657ad9933d013,-1,4,1,0.15623745,1551297782,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,76,1,0.15623745,1551232192,Regular,f65a1c4a675deed3c70b48a7c5e7100202f2be6d7d73f361db5657ad9933d013
0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb,-1,1,1,0.15404013,1551211423,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,56,1,0.15404013,1551142642,Regular,0e59f4cc9f8df56fcc9e5d767b025a606106877f492efa49594aa75ef9b4c2cb
4ce976949b4689de78b16e9eeea209cb1d4dba866f450414f6aa237aedfeb8f8,-1,0,1,0.13910243,1551125442,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,90,1,0.13910243,1551060795,Regular,4ce976949b4689de78b16e9eeea209cb1d4dba866f450414f6aa237aedfeb8f8
c863f8b38bb264baa9c78fae85ce99d6874faf7ca3917db79778dc5986525bc5,-1,0,1,0.22313703,1551038982,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,87,1,0.22313703,1550972769,Regular,c863f8b38bb264baa9c78fae85ce99d6874faf7ca3917db79778dc5986525bc5
aa7954bcc1db250d34ffff2699d2ab9637c6e7bdcff1ef0253a29f9f2c3d7c19,-1,0,1,0.1490008,1550866268,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,70,1,0.1490008,1550794404,Regular,aa7954bcc1db250d34ffff2699d2ab9637c6e7bdcff1ef0253a29f9f2c3d7c19
03b15377865166d9b20b71de44a162412a4ca9c6f1a27179ec065f974a35d461,-1,4,1,0.12353338,1550779295,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,99,1,0.12353338,1550710590,Regular,03b15377865166d9b20b71de44a162412a4ca9c6f1a27179ec065f974a35d461
1f96be06bdd8809add4770f16f45be8b5dacb886b4df5f8ed0ba739cb30c10a2,-1,0,1,0.14840149,1550692938,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,41,1,0.14840149,1550627174,Regular,1f96be06bdd8809add4770f16f45be8b5dacb886b4df5f8ed0ba739cb30c10a2
97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b,-1,4,1,0.14828178,1550606794,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,51,1,0.14828178,1550539865,Regular,97f6566c67d020ae4d97fb3290de9927a2c9b11210445ddf99d713cb5549791b
c276f9f2eeac45ee193c7c452b7ef70c32fa612c0703ee677677d1bf4bdd6f28,-1,8,1,0.13981402,1550520385,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,94,1,0.13981402,1550451624,Regular,c276f9f2eeac45ee193c7c452b7ef70c32fa612c0703ee677677d1bf4bdd6f28
9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941,-1,3,1,0.16009684,1550433633,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,88,1,0.16009684,1550372559,Regular,9fd5fdda7c7e32608baea6e7b8c9d97380737f5517bf0001bbfe8fd6a199c941
39ebf9423653f4c4097dd2c394330e96f8da5f952602fcffaa8d016cb9f167b6,-1,6,1,0.1738841,1550260870,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,93,1,0.1738841,1550193101,Regular,39ebf9423653f4c4097dd2c394330e96f8da5f952602fcffaa8d016cb9f167b6
03da909c16daf9190b868c1c0c01b48d6e0621991c5877e3e3c8d3793249c550,-1,6,1,0.15053496,1550174622,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,109,1,0.15053496,1550109966,Regular,03da909c16daf9190b868c1c0c01b48d6e0621991c5877e3e3c8d3793249c550
f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f,-1,0,1,0.1484313,1550088704,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,134,1,0.1484313,1550023229,Regular,f311cce579b7d93f5e620fd0c49b55eded18663e969d198a3879be0bbb657b4f
859f077832409b248075518a98487669c32162d7f7e857e889d70a492e6c28f8,-1,5,1,0.14587338,1550001768,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,120,1,0.14587338,1549931111,Regular,859f077832409b248075518a98487669c32162d7f7e857e889d70a492e6c28f8
5c51ee7310d33f5d54922f5438f8672a40b8409a37c9dc2c86fc12334a9be0ca,-1,2,1,0.1699241,1549915469,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,59,1,0.1699241,1549844226,Regular,5c51ee7310d33f5d54922f5438f8672a40b8409a37c9dc2c86fc12334a9be0ca
b2c84adbc1ab3071c26f6afe4c57e58d6369e4a64155fc7425648773243b9cbe,-1,6,1,0.13473834,1549828908,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,150,1,0.13473834,1549759684,Regular,b2c84adbc1ab3071c26f6afe4c57e58d6369e4a64155fc7425648773243b9cbe
b3a24d0b144cc91471920ea95c36d92fd874104f7db5acc5897e4d54ea95a541,-1,7,1,0.19920673,1549742523,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,60,1,0.19920673,1549675212,Regular,b3a24d0b144cc91471920ea95c36d92fd874104f7db5acc5897e4d54ea95a541
c6527092df4e747d26fdda01acbf8ec32767098e0afb7e69ae810b777e2b2d87,-1,1,1,0.20757226,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,95,1,0.20757226,1549588283,Regular,c6527092df4e747d26fdda01acbf8ec32767098e0afb7e69ae810b777e2b2d87
e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387,-1,2,1,0.20634673,1549570172,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,28,1,0.20634673,1549500239,Regular,e5a9d74bc98c82cf39b8f26f0bb6a0019404597e19e7ea88a4ec6a7d85527387
0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af,-1,6,1,0.19269875,1549483209,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,23,1,0.19269875,1549415194,Regular,0427e375b9b6473f134bfff9445e2d03a3e08dfd3eba6a48e988ceef31ef90af
eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e,-1,2,1,0.19466803,1549397185,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,14,1,0.19466803,1549329345,Regular,eb0ad38e8ccd47a07f66a1145e66c067076d366ecde1b187a7a21a01e3755b4e
7143ee3229f808ef37e6a3dec65dbebb3a2e90918f523bae57500ad354c643c7,-1,1,1,0.21315698,1549310444,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,150,1,0.21315698,1549242092,Regular,7143ee3229f808ef37e6a3dec65dbebb3a2e90918f523bae57500ad354c643c7
3ffa2208649aaf79feff12eaafe0e4e5f36ab1e0bcb047c2cca0b86678be128b,-1,2,1,0.24186325,1549224115,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,148,1,0.24186325,1549156465,Regular,3ffa2208649aaf79feff12eaafe0e4e5f36ab1e0bcb047c2cca0b86678be128b
e5873ec45174c151bb31524ea60b6aa6bd3a7aeabddd95d0bdcb79eb4f6ff007,-1,7,1,0.21687305,1549137951,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,62,1,0.21687305,1549069620,Regular,e5873ec45174c151bb31524ea60b6aa6bd3a7aeabddd95d0bdcb79eb4f6ff007
d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af,-1,7,1,0.20845837,1549051467,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,48,1,0.20845837,1548980662,Regular,d29828986b7e28ae558cb45cfdece3dfc5e86d9cfbe59a6e7dc5ea198bd1c3af
7fb9ad618de107db1b5bafc8c95babed15175d926ceb171f9252cb148598b5eb,-1,9,1,0.2361213,1548965042,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,124,1,0.2361213,1548897601,Regular,7fb9ad618de107db1b5bafc8c95babed15175d926ceb171f9252cb148598b5eb
7a92570abb1883df1dc2566932d9bd9c55f9cd260ddb479eaaeec653fe1e460a,-1,1,1,0.24165717,1548878822,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,58,1,0.24165717,1548809083,Regular,7a92570abb1883df1dc2566932d9bd9c55f9cd260ddb479eaaeec653fe1e460a
7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332,-1,9,1,0.23077094,1548792371,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,82,1,0.23077094,1548723234,Regular,7730fd6a9d2ebb20b23ee8db47e3a4c77220eb0695f5a0b1ad986dd7ccb88332
21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e,-1,0,1,0.22652576,1548705958,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,100,1,0.22652576,1548637609,Regular,21e518094fd724d25118f72c2e6722113e0e319cf44404b0a88391c0ceb0355e
26da0fd0002267fd92023bca5593392754a8e700203b98a1ec90fe1910a148ac,-1,6,1,0.14373601,1548619551,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,102,1,0.14373601,1548552642,Regular,26da0fd0002267fd92023bca5593392754a8e700203b98a1ec90fe1910a148ac
81c192b5aa5ee67304a7f76d19e394df39a06adc6a068daf6209545c0d4b40e4,-1,9,1,0.1220926,1548533133,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,6,1,0.1220926,1548468342,Regular,81c192b5aa5ee67304a7f76d19e394df39a06adc6a068daf6209545c0d4b40e4
02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921,-1,7,1,0.20829998,1548446787,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,107,1,0.20829998,1548375711,Regular,02b450c931dd0f8d11c778a31f4a979b9d62d3ae85df48cefea80247f9d23921
b9080d8b690e42bf04caa980f1f165e9a54a1ae01d2a73ac16f96044ccb87ac7,-1,0,1,0.21468752,1548360103,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,59,1,0.21468752,1548303260,Regular,b9080d8b690e42bf04caa980f1f165e9a54a1ae01d2a73ac16f96044ccb87ac7
4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220,-1,1,1,0.21615447,1548273719,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,69,1,0.21615447,1548205698,Regular,4a3e043492c1616ebe350d36db6bf43a0125f190e674ca56103113efeaf2f220
1030141cf6a96f541b3ef383dbef2509d8db1549ed42391c2210bcfd189c2818,-1,2,1,0.21423962,1548187320,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,151,1,0.21423962,1548123069,Regular,1030141cf6a96f541b3ef383dbef2509d8db1549ed42391c2210bcfd189c2818
0bb20e410298cc81f2dad8df96f977a7c6aa965a6a9458fa613c8657492b3ddb,-1,2,1,0.24543672,1548100809,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,36,1,0.24543672,1548033725,Regular,0bb20e410298cc81f2dad8df96f977a7c6aa965a6a9458fa613c8657492b3ddb
c916f6ffe4c8e8cb49e5bc73e5b34f0f1c65fe0aa2cb748602e0fe18fcb43c52,-1,0,1,0.21388629,1548014517,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,62,1,0.21388629,1547946010,Regular,c916f6ffe4c8e8cb49e5bc73e5b34f0f1c65fe0aa2cb748602e0fe18fcb43c52
889dd93d3efb6f53282370b57077ce13fa693612214b3272387bbf4a180a4ae0,-1,7,1,0.25347442,1547928725,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,71,1,0.25347442,1547857812,Regular,889dd93d3efb6f53282370b57077ce13fa693612214b3272387bbf4a180a4ae0
ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62,-1,0,1,0.25345961,1547843437,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,61,1,0.25345961,1547772722,Regular,ac4ebfd3ed6785bc29a71459c8883a860df8eec87031cbbb8db573863c874b62
15d508dc2a09b7b2bca128cf617e39b05aba1665dff8b451222f9078b9c14b24,-1,6,1,0.19636733,1547755256,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,142,1,0.19636733,1547684243,Regular,15d508dc2a09b7b2bca128cf617e39b05aba1665dff8b451222f9078b9c14b24
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,45,1,0.28454264,1547668861,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,13,1,0.26403626,1547668861,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,14,1,0.25744975,1547668861,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,21,1,0.20981257,1547668861,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117,-1,36,1,0.23285871,1547668861,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,91,1,0.23285871,1547603277,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,101,1,0.28454264,1547426056,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,167,1,0.26403626,1547342430,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,34,1,0.20981257,1547253832,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,84,1,0.25744975,1547166713,Regular,6e1fe9d09d473670bfca3dfa52051a1164b27a71a4aa7a9fe99ddd0b025a6117
4c2eac5f3854ee7b76bcee4decd66cecf24324a3b95a276854706f2b74c1a34e,-1,6,1,0.12982217,1547064340,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,38,1,0.12982217,1546996392,Regular,4c2eac5f3854ee7b76bcee4decd66cecf24324a3b95a276854706f2b74c1a34e
88e4545b1f7f4d61ae96256e854d9317a55b034a68c0a668aaa7af6ebf49d2f9,-1,2,1,0.2496999,1546978365,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,16,1,0.2496999,1546907554,Regular,88e4545b1f7f4d61ae96256e854d9317a55b034a68c0a668aaa7af6ebf49d2f9
d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a,-1,0,1,0.25062463,1546854968,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,67,1,0.25062463,1546822130,Regular,d43398ac51d6b22184ec61788f13e12bce150ecd5d48ece26cd967296227612a
bfdce706cf8c91bd7c84eafe01a02cb51cd5b6e1f56428615879feea9369afb2,-1,1,1,0.28345907,1546790730,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,178,1,0.28345907,1546739248,Regular,bfdce706cf8c91bd7c84eafe01a02cb51cd5b6e1f56428615879feea9369afb2
1d647d6a737142677d383542725afbb65639b7f19bc27123e8752a4c7f6de276,-1,2,1,0.30578531,1546704832,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,157,1,0.30578531,1546653652,Regular,1d647d6a737142677d383542725afbb65639b7f19bc27123e8752a4c7f6de276
5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9,-1,8,1,0.32325804,1546618320,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,81,1,0.32325804,1546561577,Regular,5f3adc33b3556f01bee975d4140914023c852ebef9c39929dd2c8c103fbe3bb9
657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce,-1,0,1,0.22397413,1546531702,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,118,1,0.22397413,1546479036,Regular,657641a3e219a729212dce168a9659aee5768796b40c7b2ba4aabdf7c7ce29ce
695ff48d36be851c54abee3dd5bcdc4b5baabf1a7369e99255d36ded71e61394,-1,2,1,0.17641286,1546445736,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,125,1,0.17641286,1546389245,Regular,695ff48d36be851c54abee3dd5bcdc4b5baabf1a7369e99255d36ded71e61394
88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f,-1,9,1,0.34118929,1546359217,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,147,1,0.34118929,1546302882,Regular,88c9df84aec2508ad5f8517d179bb6f35d4e8bd2da235551d19dc190dc1bbb2f
2a0c6eab2d9d619e603e36d3e506add555a4c6e7e5cae00144420f22d59a267e,-1,3,1,0.41598999,1546272403,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,79,1,0.41598999,1546217043,Regular,2a0c6eab2d9d619e603e36d3e506add555a4c6e7e5cae00144420f22d59a267e
0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707,-1,0,1,0.35078838,1546186207,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,136,1,0.35078838,1546132311,Regular,0593989895634502139a05e257b715e40bab0b93fea751da94b78f63b69e0707
4b1b97d40cd24bd3f68ed87e1e2bbcfc5fab380ec3997c1a63bf09d31fd5d3e0,-1,1,1,0.34698051,1546100182,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
