tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40a5365e67c4790c381f83321a3247262683963cbf7dcae90b51d7d878af5129,1,3,1,0.2018983,1577762467,Regular,24f63e491e31ee672ba9592e20bd4c402935e8a5cdbd2374d74e0aec798f4639
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,17,1,0.11179729,1577674316,Regular,444b8b7e1afdfc1fe05b0b6a5de7f7fdccd6d22ae864d3282fb57821af1c87ee
208f5f41a4f66a70ef9bbc4af2642fa3254e7a559864bde90925def7a6c4f936,-1,2,1,0.20135236,1577630531,Regular,ee9dc5b790a32c08527917c6f8b577bf89faf4d23ca52e8b614cee145629be32
ee9dc5b790a32c08527917c6f8b577bf89faf4d23ca52e8b614cee145629be32,1,1,1,0.20135236,1577621055,Regular,208f5f41a4f66a70ef9bbc4af2642fa3254e7a559864bde90925def7a6c4f936
c63f161cd4e72d9421c83de38727b7d8c668e1c6d25bb681896c155629c75d7d,-1,1,1,0.1165889,1577522199,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,57,1,0.1165889,1577500484,Regular,c63f161cd4e72d9421c83de38727b7d8c668e1c6d25bb681896c155629c75d7d
4af55ad5ddf5c53bdd13d6ae69a2ae64b703dc7d72b1bddc3fe19362f19a2efa,1,6,1,0.20022741,1577477648,Regular,ee32ef158c4b4d13ba40513bb67a2ce4b62fa413493016c3661bc303763e190c
83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3,-1,7,1,0.20246571,1577384380,Regular,a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b
5de9cde59be7323e5d9f26fe3dc5527fea161574dc06d806f76a699e0c81487b,-1,4,1,0.12204208,1577338165,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
a5feafeb76c2cc5e29922284b534bcfa00a2bb52a650bcb2a213738242946c9b,1,7,1,0.20246571,1577336879,Regular,83860ea0e0bda252f27730000309deb9e67ee478269a850f43747157e4ce72f3
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,80,1,0.12204208,1577327794,Regular,5de9cde59be7323e5d9f26fe3dc5527fea161574dc06d806f76a699e0c81487b
97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff,-1,2,1,0.12181513,1577208485,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410,-1,14,1,0.2036671,1577196649,Regular,91f9a3b4c1ce0bc295514c1e60e53948991e642cd7d9b3ec2930f7523c4428b3
91f9a3b4c1ce0bc295514c1e60e53948991e642cd7d9b3ec2930f7523c4428b3,1,1,1,0.2036671,1577195970,Regular,6e94afddadcc1268ccf0eda8a51902f682b7183ab63a83f18bcf196b544ce410
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,30,1,0.12181513,1577154618,Regular,97fff034ccfd723b70cfbdfd9a11a8fa0d71da29b57ee9e50a66617a7d284fff
33e7d921cd91a450ebb619e09a9276b84ef0f24e0b058eb4aeff31c255b54fc2,-1,3,1,0.20228779,1577143338,Regular,e37b03830f1ab8ae06d706666eb33609e767556c3d0110340677295585e839dd
e37b03830f1ab8ae06d706666eb33609e767556c3d0110340677295585e839dd,1,3,1,0.20228779,1577052170,Regular,33e7d921cd91a450ebb619e09a9276b84ef0f24e0b058eb4aeff31c255b54fc2
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,11,1,0.10759479,1576982677,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,87,1,0.10759479,1576981775,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
1ec8a7668f995f64863c56a9d8dbc6ceb8786e9301d2b0ac5ba49f5b162dcf82,-1,1,1,0.205545,1576936537,Regular,da2b62008a5b018267dd385df456f33e1f7199bc70d2f74e884b625b0c18f178
da2b62008a5b018267dd385df456f33e1f7199bc70d2f74e884b625b0c18f178,1,7,1,0.205545,1576929924,Regular,1ec8a7668f995f64863c56a9d8dbc6ceb8786e9301d2b0ac5ba49f5b162dcf82
fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119,-1,5,1,0.12208512,1576839713,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,2,1,0.12208512,1576810031,Regular,fd4da10c14b8b68ead59a63c78062dee234cb516ec95b606bd98b8d7016f4119
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,3,1,0.11136059,1576642940,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,87,1,0.11136059,1576636156,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
cba5c015720b09af9525f2bd3786bda5587d8748bbb2f80b81bae39d020da677,-1,2,1,0.14328538,1576466938,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,43,1,0.14328538,1576463473,Regular,cba5c015720b09af9525f2bd3786bda5587d8748bbb2f80b81bae39d020da677
f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d,-1,9,1,0.14514754,1576245958,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013,-1,2,1,0.20037379,1576212145,Regular,adf87fca9b4090d126b5a841b08d184d1fa0483a58a6e048c7315dafda282765
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,41,1,0.14514754,1576205877,Regular,f7cebb3446efd529ee740fedb74160fe0e2f55e64c9a542e20917f40df58cc2d
adf87fca9b4090d126b5a841b08d184d1fa0483a58a6e048c7315dafda282765,1,2,1,0.20037379,1576202961,Regular,5dea78103cafe436660ea07e9c5713fdaa6541b414e18809d0b5d6c6e7685013
3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7,-1,16,1,0.20330606,1576164048,Regular,efc39c48d9f3bd0faeb9e41a314fa715b53d5d68db1ceda68afe7863924341f2
efc39c48d9f3bd0faeb9e41a314fa715b53d5d68db1ceda68afe7863924341f2,1,3,1,0.20330606,1576134767,Regular,3441cf85b7714935ec8c2bd8ff3ae09f59253d84c8d58430b68a60c87510c9f7
847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e,-1,1,1,0.21037055,1576080959,Regular,0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25
0706822b0b5078bb40c945de1e3e912dd5e69973a054098040bc0e8962bf9b25,1,2,1,0.21037055,1576069209,Regular,847232eefb8b77d61b00065319526f5368f3432e38566b284f14b648cf588a9e
01d61fcae0204a90245616c8167bcb9f84ca031775581e77b7eba905ed49ab70,-1,2,1,0.20245297,1576010362,Regular,4018db445cbd4cb81598912a3c8f2d84c9b40009a80fd386f0e4727e69358313
4018db445cbd4cb81598912a3c8f2d84c9b40009a80fd386f0e4727e69358313,1,2,1,0.20245297,1576004336,Regular,01d61fcae0204a90245616c8167bcb9f84ca031775581e77b7eba905ed49ab70
6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376,-1,2,1,0.13680125,1575979486,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,45,1,0.13680125,1575944983,Regular,6f269fcef80deecc1b699c2f1d3f934f862757165da7233a53a87e1d7a7e7376
6bf5de3248735bcb2e4a5975b51c8a4b307e0a5bb66d4e182464364f6ab79e96,-1,0,1,0.2018516,1575927395,Regular,4ed90145f2507cb48c4d6edc31557b4ff0716dd141f41bac9ed5fe0c9a07434a
4ed90145f2507cb48c4d6edc31557b4ff0716dd141f41bac9ed5fe0c9a07434a,1,1,1,0.2018516,1575925969,Regular,6bf5de3248735bcb2e4a5975b51c8a4b307e0a5bb66d4e182464364f6ab79e96
784e7c19ee494f28a89343adf6992e7abae13814f9118d28413528df13953f9a,-1,1,1,0.20151767,1575812570,Regular,f87b6ab7fa9532c826fa7915df28cfa47929683c52c5437d4642cabf0d63e3ce
f87b6ab7fa9532c826fa7915df28cfa47929683c52c5437d4642cabf0d63e3ce,1,1,1,0.20151767,1575806854,Regular,784e7c19ee494f28a89343adf6992e7abae13814f9118d28413528df13953f9a
0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038,-1,26,1,0.10310877,1575751613,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655,-1,6,1,0.2047999,1575749499,Regular,b1251021ed752a6a856aff8e59fb7d2e6c00eed41d72d4da7cfd1c966eb925d9
b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee,-1,2,1,0.10965588,1575712117,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,41,1,0.10965588,1575686230,Regular,b61e1e132773e6f7fd0d64d6c62252ac3b0c95542720fd6498c2cad2f11069ee
b1251021ed752a6a856aff8e59fb7d2e6c00eed41d72d4da7cfd1c966eb925d9,1,5,1,0.2047999,1575680810,Regular,87552108c8c735d0eeee510fa025201a34f865641f5d62ced42041e1659ef655
61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057,-1,9,1,0.20280812,1575577595,Regular,1c073aca28654f5bc920e9cd9715235296488064c5a6ffbc38352fe72315e190
1c073aca28654f5bc920e9cd9715235296488064c5a6ffbc38352fe72315e190,1,4,1,0.20280812,1575558481,Regular,61fd6e3c6ad7dad6692ed1e6735318cfca9a2ff159e98b8af1eaa72566f80057
51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b,-1,7,1,0.11211946,1575514347,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,47,1,0.11211946,1575513514,Regular,51f217f1dbaaa7e52d76cb064ae598826a015a157f2a6b1d9e1f384126c0127b
18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32,-1,7,1,0.20085644,1575448844,Regular,6e006e2a32b4048604b88db33b56954dfe6b409e4059289d38a12d5efb763dd2
4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b,-1,4,1,0.201196,1575446071,Regular,031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146
031979536148b6d9f8b040854da58853b8c4589b4db16e13f23532050172d146,1,6,1,0.201196,1575439160,Regular,4bc9fde20d9ae176ded1026670b8b04b27c168a1a18d500220f0760e008f1b2b
1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0,-1,0,1,0.1118279,1575343008,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,17,1,0.1118279,1575340658,Regular,1c0b376115b87931b794c7d658d2f76052ddea0ae058129fafd939f0e2155fe0
16b27378b34dd8ee6bbe92b62815eccda7c9200d31749a07940fe516226c92cc,-1,0,1,0.20200299,1575339450,Regular,efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a
efe89fadd0bef688c36961d172f18f246887579cd2792260d6493536e36a963a,1,1,1,0.20200299,1575331359,Regular,16b27378b34dd8ee6bbe92b62815eccda7c9200d31749a07940fe516226c92cc
183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8,-1,1,1,0.20109751,1575300883,Regular,107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1
107cc23c3bf4d530312aa8a4aa21775ef310ce74b829ad6a4e533914ab7292a1,1,1,1,0.20109751,1575241290,Regular,183eb6e22c30e5faea80ec804972a358cea6c9f7346c225e9cfe3eae692bcfb8
3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca,-1,12,1,0.10415856,1575227220,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,36,1,0.10415856,1575167390,Regular,3f2ce9970d82b4a0d6d888e78c3e0a272aa3a1c55415a446d784aafdf761b4ca
539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95,-1,0,1,0.20358961,1575166034,Regular,75ab00ccf1cf3ec49bf7c327ea78f7e5f211556977aa366b808b39e8419a9637
75ab00ccf1cf3ec49bf7c327ea78f7e5f211556977aa366b808b39e8419a9637,1,6,1,0.20358961,1575162119,Regular,539b7932342736379a8a9ea052c6ea3fb67d013f43a23e1045738f84b7056f95
87970b3371334b0fd630d198cd485b6533cd73630063fb98f74bf189cd4d8cc7,-1,1,1,0.20096082,1575079475,Regular,0c164a2d4edd511677b61a156125e8a922850fcb20cc21a49f96d09fdc7f1a1e
0c164a2d4edd511677b61a156125e8a922850fcb20cc21a49f96d09fdc7f1a1e,1,1,1,0.20096082,1575075609,Regular,87970b3371334b0fd630d198cd485b6533cd73630063fb98f74bf189cd4d8cc7
ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311,-1,3,1,0.10335453,1575038726,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311,-1,1,1,0.20352459,1575038726,Regular,087c3e8d27cf5f68a9c00bfc89effa959d1bd2d0bd233723d5e34d57aed7ae4f
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,0,1,0.10335453,1574995001,Regular,ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311
087c3e8d27cf5f68a9c00bfc89effa959d1bd2d0bd233723d5e34d57aed7ae4f,1,6,1,0.20352459,1574985682,Regular,ba0396ee12067eb2d602029632049aaebec11f6ee43ada33071729e042633311
6e006e2a32b4048604b88db33b56954dfe6b409e4059289d38a12d5efb763dd2,1,0,1,0.20085644,1574905556,Regular,18cb6770fb4df7027ac8a725f5a6ca90932c2ea2f6f728b1d0b63836bf927f32
263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266,-1,6,1,0.2063726,1574880236,Regular,a5265bfd1ee784422f623981a61c9666d1a0bfdb706c0bb44b3eb2dbb9faef54
a5265bfd1ee784422f623981a61c9666d1a0bfdb706c0bb44b3eb2dbb9faef54,1,5,1,0.2063726,1574827206,Regular,263337966b8f2ed398b8e537357bbf1f0d32d95cd61d135e1b9d236822f13266
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,75,1,0.10310877,1574821796,Regular,0deed9b08f609f16a2c4fc9c2ae7d72307788dbdfcfd4956b6cdcc3c651f5038
660ae9d2220aa70645735f9d59cb419bc9f4e6f83f27c5a2a136db81e8f09432,-1,0,1,0.20342717,1574736922,Regular,fda65acf9fb7e9cfe101959a093958b531b42fcedc8ef520b32ec2be757d8a04
fda65acf9fb7e9cfe101959a093958b531b42fcedc8ef520b32ec2be757d8a04,1,3,1,0.20342717,1574736074,Regular,660ae9d2220aa70645735f9d59cb419bc9f4e6f83f27c5a2a136db81e8f09432
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,7,1,0.20962586,1574671271,Regular,2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b
796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d,-1,15,1,0.10179045,1574671271,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
2fa74165671c417498c6a73f19c818e8085e2c10f036d69173a5632ea7e1017b,1,5,1,0.20962586,1574649411,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,67,1,0.10179045,1574649158,Regular,796759bb059984c5eedb196a871cba69dc5d9b23262794f07d60ff3484c4707d
e508b8c367603546cb146d64f32b8c4b312ecf5cbfff6c7df6060f437dea0b19,-1,2,1,0.20854121,1574583081,Regular,539a2a2f0c35510394a08440803bea9292bb5ab5881739f7e5fbf0d76e155c9a
539a2a2f0c35510394a08440803bea9292bb5ab5881739f7e5fbf0d76e155c9a,1,6,1,0.20854121,1574574397,Regular,e508b8c367603546cb146d64f32b8c4b312ecf5cbfff6c7df6060f437dea0b19
06f5f57297d2b2f406be04240992d087824103c3baa8ed908246099d1b672250,-1,1,1,0.20386433,1574537503,Regular,16b81e23f0b7eec3a5a57ba78f672d0ce87cd9e56fd96d98b51aa0cc5b80d0b1
71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329,-1,11,1,0.11549587,1574537503,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329,-1,16,1,0.20972154,1574537503,Regular,f0df1870e12d8f0f1411f4eee01d6b11f49cedec2352872beec4290509f707df
16b81e23f0b7eec3a5a57ba78f672d0ce87cd9e56fd96d98b51aa0cc5b80d0b1,1,0,1,0.20386433,1574502238,Regular,06f5f57297d2b2f406be04240992d087824103c3baa8ed908246099d1b672250
28eb5e0479a63851878a7047e12bec4b83a0ec0ec1a0a40661e465ae40811fe2,-1,10,1,0.20031703,1574491387,Regular,a197620f188b434ae1c29a331815fcf2ff9221a078918258c5fcac8c06ed8ad1
65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350,-1,2,1,0.11008216,1574479100,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,37,1,0.11008216,1574476215,Regular,65a00a0500b6d8fb540e3c6d39273f7c015d2e03979ccd0b097b78ca1e7f5350
a197620f188b434ae1c29a331815fcf2ff9221a078918258c5fcac8c06ed8ad1,1,1,1,0.20031703,1574430028,Regular,28eb5e0479a63851878a7047e12bec4b83a0ec0ec1a0a40661e465ae40811fe2
076a0a9e97f4dc736b74c9038d4301381311a32415377dce068a966aa7be0dcf,-1,1,1,0.21008699,1574377256,Regular,4f2687c459cf25ae518077d8574b4a75d17adf04365f74b9a9702513c4e6f932
4f2687c459cf25ae518077d8574b4a75d17adf04365f74b9a9702513c4e6f932,1,2,1,0.21008699,1574365071,Regular,076a0a9e97f4dc736b74c9038d4301381311a32415377dce068a966aa7be0dcf
bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18,-1,0,1,0.11649346,1574304041,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,30,1,0.11649346,1574303746,Regular,bfa8797cf357ba3d41e43f33b6401248de4b243a3d28af30d9ef59f51a471e18
f0df1870e12d8f0f1411f4eee01d6b11f49cedec2352872beec4290509f707df,1,3,1,0.20972154,1574300179,Regular,71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329
116657f348c09cbb2ad46742ad6220e8c21d17de35cb558248981bf7cc6f6264,-1,1,1,0.20463391,1574233222,Regular,77ac79b537d8707ac519289f24005f201836786f5ceb3db9f8e129417b42e71d
77ac79b537d8707ac519289f24005f201836786f5ceb3db9f8e129417b42e71d,1,5,1,0.20463391,1574224548,Regular,116657f348c09cbb2ad46742ad6220e8c21d17de35cb558248981bf7cc6f6264
bd32fb12a3be28821a16cdfbb8d5ffd7afc5f3b1645e7cf5dc094c8f31bc7c31,-1,1,1,0.20989334,1574158009,Regular,30b15804d2c71b3b3b4ce9661803153a7edec833c34219a944bf85325cf0dc8f
5b88ffd98c34b4e86611ff274da9ab51e67a5b1d3aeb3f13b8b9331a7e378695,-1,0,1,0.20364134,1574156958,Regular,0b96985b3c43fcb90c19f64719611303ac25bf0bcb035bde9092c4991500d018
0b96985b3c43fcb90c19f64719611303ac25bf0bcb035bde9092c4991500d018,1,1,1,0.20364134,1574146201,Regular,5b88ffd98c34b4e86611ff274da9ab51e67a5b1d3aeb3f13b8b9331a7e378695
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,68,1,0.11549587,1574130681,Regular,71988c4c214a9a04c9347d1d23b1b390304eaeae4d8ba4c55bfc2db2ef107329
30b15804d2c71b3b3b4ce9661803153a7edec833c34219a944bf85325cf0dc8f,1,6,1,0.20989334,1574073885,Regular,bd32fb12a3be28821a16cdfbb8d5ffd7afc5f3b1645e7cf5dc094c8f31bc7c31
776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff,-1,7,1,0.20448035,1574032088,Regular,32d0ca6657cffb10cb671086f1c0a9ebf3cc30a914bc486961c0821876ef66a5
32d0ca6657cffb10cb671086f1c0a9ebf3cc30a914bc486961c0821876ef66a5,1,0,1,0.20448035,1573990455,Regular,776ce14aace586e73a39750c7be35bf473f3d2a213ccad80c2b96e5fcc91daff
0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023,-1,2,1,0.11495387,1573960914,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,28,1,0.11495387,1573958814,Regular,0f1be8f014137eaf91b5898a3a83b27a4e50bcd5de1e10dc67fff5e5a8d9f023
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,25,1,0.20855992,1573921189,Regular,519242b33868db0ed2211bda9b90f6f1828747865301f859dd5e8e082e7998ea
18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278,-1,9,1,0.20792281,1573921189,Regular,96f6613a92ad1ec6cf7e7f951247b1c0d9d3db6901b4151215afc2d4697b56b6
96f6613a92ad1ec6cf7e7f951247b1c0d9d3db6901b4151215afc2d4697b56b6,1,1,1,0.20792281,1573911400,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
c77c8f270270eedb6d2210b8642b2fff7f09e8732ca0f360c70a926d02ccf11e,-1,0,1,0.20251672,1573863746,Regular,0e323e15fd7f7b0d81e929326c125620068f566e444da5fcdbebab818439f1df
df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f,-1,3,1,0.11436662,1573859566,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
519242b33868db0ed2211bda9b90f6f1828747865301f859dd5e8e082e7998ea,1,1,1,0.20855992,1573831894,Regular,18b4fa56288ade2d822944909e236d5d2bcdb0ceae97e415e0bed96b8e3a6278
2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc,-1,1,1,0.11806026,1573809868,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,12,1,0.11806026,1573785343,Regular,2138d64a12b064390da4b86902c85726abe7b5951c368372ec30f6764dd010dc
b1b78d57b614eba2d31fbb092ff2cd47bfd9b09bdedafce3c6cddca42607c1ff,1,5,1,0.2033331,1573749611,Regular,395e8ba273a8d92b30e851ebda8c9d32a2d9cbcf48e5d5b2fc8489c4aff2af0d
0e323e15fd7f7b0d81e929326c125620068f566e444da5fcdbebab818439f1df,1,6,1,0.20251672,1573673987,Regular,c77c8f270270eedb6d2210b8642b2fff7f09e8732ca0f360c70a926d02ccf11e
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,39,1,0.11436662,1573614548,Regular,df7e9b070a7fb206b0ea5b7cd367d395b27f9916fe095f6c6d326c7e1d13046f
dcbebca7a9a239c478fb7a78d2e09ad1f45e66f497b44083e693475a2ba23fa3,-1,1,1,0.2028665,1573598970,Regular,e730beed3dafd75e3c86d0c494c0b147fdb194f5221e204ad5b79e21e5b16e3d
e730beed3dafd75e3c86d0c494c0b147fdb194f5221e204ad5b79e21e5b16e3d,1,3,1,0.2028665,1573597524,Regular,dcbebca7a9a239c478fb7a78d2e09ad1f45e66f497b44083e693475a2ba23fa3
777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854,-1,5,1,0.20088168,1573518044,Regular,ebe6ea095f1e39e1c87613682b8fd7948412df209f2dd5eee92c97a5fa05b7df
d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950,-1,3,1,0.11279391,1573518044,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
d975b4cbc63b5b57e8ade14f0d76ac1674bcf511c2cfe104733793638f3eabb1,-1,5,1,0.20603235,1573518044,Regular,aaeb7f28c2a94f5533326cfebf52eb47e3e0fa44123965a51d19056293d62cf7
61f26d1b4bd4d89241eb97c0dd0e03c92900e37aa0480ea52e896fac9e971ca3,-1,0,1,0.20529417,1573517544,Regular,3b569a573ebb9f63eec36ff1263cbba0fd3eafb48cf5ca9cc11976c8f446ba2e
3b569a573ebb9f63eec36ff1263cbba0fd3eafb48cf5ca9cc11976c8f446ba2e,1,6,1,0.20529417,1573517403,Regular,61f26d1b4bd4d89241eb97c0dd0e03c92900e37aa0480ea52e896fac9e971ca3
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,45,1,0.11279391,1573440025,Regular,d8668dd714df6329b4b6dacd4a71458e1af5f60390473102fc2c31d2c57e8950
ebe6ea095f1e39e1c87613682b8fd7948412df209f2dd5eee92c97a5fa05b7df,1,0,1,0.20088168,1573436307,Regular,777c6c8f525f25caea78c3f69a5154efe880832a4bb3798d6d4fc5879b3cc854
32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b,-1,12,1,0.20368731,1573354695,Regular,f77e091f935274533fd97991905c385d6de1628b15f13d46660969a73d2e197c
f77e091f935274533fd97991905c385d6de1628b15f13d46660969a73d2e197c,1,2,1,0.20368731,1573351916,Regular,32de6a47ed5187f584a27506896a60a0faa4ed98c795cbd3231eb5328c96032b
aaeb7f28c2a94f5533326cfebf52eb47e3e0fa44123965a51d19056293d62cf7,1,7,1,0.20603235,1573272676,Regular,d975b4cbc63b5b57e8ade14f0d76ac1674bcf511c2cfe104733793638f3eabb1
