tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83b0cff2b20841671fd64ae51003471bce382c18dd52b0c4b07ba55cd6516b21,1,35,1,0.20585062,1526121098,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
c968b8819e09fe392304d98fd404b526c12e1c4b9411a6505e7f637571baef66,1,18,1,0.23673847,1526103053,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,0,1,0.22213907,1526098107,Regular,1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,1,0,1,0.02496356,1526098107,Regular,6e8cb8a2653397712f68845da55e357de0f42d7f98ae75a0718d44bffb551a36
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,5,1,0.2160378,1526098107,Regular,1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,4,1,0.21894366,1526098107,Regular,d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,3,1,0.215351,1526098107,Regular,a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,2,1,0.24033948,1526098107,Regular,94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2
8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45,-1,1,1,0.21323855,1526098107,Regular,bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371
a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9,1,13,1,0.2090447,1526080502,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
afd1333492521d00f48af64811bd6a0c7e79eb2852f273c6fad719e816fd1475,1,6,1,0.21052171,1526062805,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
1710988aeeac27077ebe4989fba844ac156e6c444f2fc07a07170769e0f9307b,1,41,1,0.20996542,1526044849,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
1ac9e6fad35a8b8899ca33da6df0991cdf3a5dbda676d4dcad3005edca4fd4ab,1,24,1,0.2160378,1526026576,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
1513b191c6f6659265d21f3d247790a84984859fdf4646181566ef7301815401,1,34,1,0.22213907,1526009148,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
94df35ac8b6ba0e7530c6f41344d68f2f566db20c87d71d9ba108be81a5a93a2,1,2,1,0.24033948,1525990955,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
a2f03a248ae6cd4f958e08666dc137315e2c5f4f2544cfdc2d65e05d4caf39cc,1,23,1,0.215351,1525972686,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
bfeecd85cef18d588c924019fba185f44385afb25a7b0b92643cc132c51fe371,1,40,1,0.21323855,1525958233,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
0f3d6ea6fd8772d3a5a8421c9d229912b6938f8aac39f33682480ce9fe596f50,1,16,1,0.21227061,1525943884,Regular,6f403438a89903fbf442331a54a940c63011041f604753f9aabf269904965e03
d7916121ff0d972e30f5a1b393259d9e0d249d03aaf03b6f2c604b28ae7127b3,1,39,1,0.21894366,1525929761,Regular,8ee8c170c9c758aa3f9770a646361d096cc5e5faf8833b1ea579ec4524288c45
