tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
637300ffef8ed985611d3de149ae25dd8d9eed60897c37d1785cdeac41596781,-1,0,1,16.31265168,1548234781,Regular,d7cccb5377131726ac4fc90db4e09163b5f79be98265058e6c0d2ac74da9978d
197131af964b44ee9a4df99edbd584a5d35558baca75858431c99e75b0c90cb9,1,0,1,6.03354738,1548189191,Regular,6548b55f09d25ef51013dfaa2463e69d4133f2f73adaa816de6141760c27a176
181baac80c3a14ccaf7fbe036bced532083e940b74f8c35abcbc712646ca4d0c,-1,0,1,0.46515137,1548187911,Regular,4f077f968fd70038626dcc5561d7e262d084d6f01e889556a7010e9f14a9e72c
cc9d709e7157edf8ab8bd8b8d0fd178dc495239740dc896415f74c0e7629d09b,-1,0,1,0.81822278,1548165619,Regular,b348fa47b9600bf06f77ca490efb03fc96a6675cbd4cd5b427d766909ad45b2d
d7cccb5377131726ac4fc90db4e09163b5f79be98265058e6c0d2ac74da9978d,1,0,1,16.31265168,1548156300,Regular,637300ffef8ed985611d3de149ae25dd8d9eed60897c37d1785cdeac41596781
a06281eb8f1b405fa1beb490bbcf7804abd0d94f6e205b5cf6b3790d98e8122c,-1,0,1,602.7828844,1548145986,Regular,5da8b5a000b367ccf16a07f3755c5fb6d67b768b664efd0edcd536650f452e36
4f077f968fd70038626dcc5561d7e262d084d6f01e889556a7010e9f14a9e72c,1,0,1,0.46515137,1548117015,Regular,181baac80c3a14ccaf7fbe036bced532083e940b74f8c35abcbc712646ca4d0c
b348fa47b9600bf06f77ca490efb03fc96a6675cbd4cd5b427d766909ad45b2d,1,0,1,0.81822278,1548098390,Regular,cc9d709e7157edf8ab8bd8b8d0fd178dc495239740dc896415f74c0e7629d09b
0cbebf49ad354bd3eda639e9ec3928ea58665d3d785f417548974e85bc656218,-1,1,1,0.69802838,1548096885,Regular,bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373
59bf23dec035a53ed9dfc67d12f909c13565c5154d6adfba802ab1a4579daa15,-1,1,1,1.19992269,1548069213,Regular,97c4a71bee5f488877ef5406f47aae9068a1c0c039bc6e725f9988e0f4f2d189
5da8b5a000b367ccf16a07f3755c5fb6d67b768b664efd0edcd536650f452e36,1,1,1,602.7828844,1548055178,Regular,a06281eb8f1b405fa1beb490bbcf7804abd0d94f6e205b5cf6b3790d98e8122c
bdad31cf2fcf78cfd9cec73367aa2e848195def1457b2420b2a3eecbbab8b373,1,0,1,0.69802838,1548017415,Regular,0cbebf49ad354bd3eda639e9ec3928ea58665d3d785f417548974e85bc656218
6ecd281d1d424a8888e20bb22487bee94902660f1c9ee75f282332904f35266c,-1,0,1,0.28971208,1547988277,Regular,be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4
97c4a71bee5f488877ef5406f47aae9068a1c0c039bc6e725f9988e0f4f2d189,1,0,1,1.19992269,1547987997,Regular,59bf23dec035a53ed9dfc67d12f909c13565c5154d6adfba802ab1a4579daa15
f90a13b1bd1a1ca035d67948123ade9eff1bf71dd5bed1ca0cb32a0e736ef019,-1,0,1,1.87310811,1547984283,Regular,d88940f35681d841364cad526bd6055e5748213ff21b7d9dca193f39d3df3641
cba9162742534eb9afe112cf7e349dd95f980a3cf21dd4112f1aecacb4966522,-1,0,1,10.31060364,1547970961,Regular,4f93f31c932e8dd640e6fabfe760bf9959d3707f25fc84c182a37f6d0c5ae73b
be7a94469dd10bdcf43ecb7f17886c2b460e6eec86dbac6947868cb9c886b8c4,1,0,1,0.28971208,1547928725,Regular,6ecd281d1d424a8888e20bb22487bee94902660f1c9ee75f282332904f35266c
d88940f35681d841364cad526bd6055e5748213ff21b7d9dca193f39d3df3641,1,0,1,1.87310811,1547920192,Regular,f90a13b1bd1a1ca035d67948123ade9eff1bf71dd5bed1ca0cb32a0e736ef019
4f93f31c932e8dd640e6fabfe760bf9959d3707f25fc84c182a37f6d0c5ae73b,1,0,1,10.31060364,1547912737,Regular,cba9162742534eb9afe112cf7e349dd95f980a3cf21dd4112f1aecacb4966522
a73fa6eb074effdbccf97be91c4c7e6ec80feec11c89309891ada030a95db3ca,-1,0,1,13.02105222,1547912222,Regular,aa634c67748f0b3bef3cea5bf9ac9e1b371abb83ec91b731cec7a1e7eae40757
aa634c67748f0b3bef3cea5bf9ac9e1b371abb83ec91b731cec7a1e7eae40757,1,0,1,13.02105222,1547846579,Regular,a73fa6eb074effdbccf97be91c4c7e6ec80feec11c89309891ada030a95db3ca
245bdaea8a3232b25dbb3f0efafcf78c4f88356e6b0eeee8acf0200502e82146,-1,1,1,1.66899181,1547829137,Regular,10754c3c647080cdbfeb60792a3fd6d8bde2f42192e6ec9e24bdce2da3667357
75a60445a44f45b058431d41d9d7add71a389012e74191ec47341a0d397dedfb,1,0,1,50.7624835,1547827912,Regular,f6ae93b04c9a756ad44e763f482c9c65e0df46c7954f7e977cb594dbfba87465
10754c3c647080cdbfeb60792a3fd6d8bde2f42192e6ec9e24bdce2da3667357,1,0,1,1.66899181,1547748663,Regular,245bdaea8a3232b25dbb3f0efafcf78c4f88356e6b0eeee8acf0200502e82146
d9eee22aa1cb1787ada61e7e6fc8247bb47e7052c32c5d985e028957b757f101,-1,0,1,1.922832,1547748332,Regular,a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1
a9dac991df1d8e7d4c13ff5b2bc3603ee21ec43511296d973dacfa48ae024c08,-1,1,1,1.7099,1547747023,Regular,e518f1dc5f31cd17a524f26a6bea7416fd6111d5a555056d56dfaf445b05e241
c88b2864bb8abf1e484bf77ff1f7b4ae2838d5e89133424126d0a5e930b2b5ee,-1,1,1,13.77940213,1547747023,Regular,0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da
25d160a04e564d16a2e847ccb4a9aaf8274bcc2af8a9bb066fb81c233533d8b9,-1,0,1,80.31992323,1547695051,Regular,6f453ccc41b7a97f25821b493e253310468f521bb85da7289ff5f6a632a95637
a755df32a434ba6c3b18db771c7ff2ebca5f568bf5b9d1ad96929ad39f49bda1,1,0,1,1.922832,1547683139,Regular,d9eee22aa1cb1787ada61e7e6fc8247bb47e7052c32c5d985e028957b757f101
0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da,1,0,1,13.77940213,1547682000,Regular,c88b2864bb8abf1e484bf77ff1f7b4ae2838d5e89133424126d0a5e930b2b5ee
e518f1dc5f31cd17a524f26a6bea7416fd6111d5a555056d56dfaf445b05e241,1,0,1,1.7099,1547681546,Regular,a9dac991df1d8e7d4c13ff5b2bc3603ee21ec43511296d973dacfa48ae024c08
54fa7de8d52c9315e44ba03950ea5051fa8cc9fc0336170789fa605691492239,-1,1,1,0.66119648,1547666555,Regular,45a43419dea52c08285bddfa073198c8fa405d427ecff081c6ab8856f464c15d
d11d791ff9fa857128836dd799d9c75b2807d02a61b52166afb10b2fd28baa46,-1,1,1,0.30497618,1547652234,Regular,27012ffdad567fa048aa572f8ccdda4f98d71873f264e89219f9a2d7c1a5c4dc
104c46852f04edcaa16b71f9f66e42ceb86e1d0be3df3f4ce033e7c2da60ad01,-1,0,1,8.51617263,1547631858,Regular,5ab6d0f1f270377029b8dbc1b5aaa1e77faf62d4e48c56efd68f44ba9dc15a0e
45a43419dea52c08285bddfa073198c8fa405d427ecff081c6ab8856f464c15d,1,0,1,0.66119648,1547593497,Regular,54fa7de8d52c9315e44ba03950ea5051fa8cc9fc0336170789fa605691492239
27012ffdad567fa048aa572f8ccdda4f98d71873f264e89219f9a2d7c1a5c4dc,1,0,1,0.30497618,1547582480,Regular,d11d791ff9fa857128836dd799d9c75b2807d02a61b52166afb10b2fd28baa46
88290dbf3332c97853b175d3c57a9375db7fa1f6110c26bb3d09e1fcfc960f6c,-1,1,1,0.29055233,1547582480,Regular,f25d1fae8f1beefc707430a8ccc0b85c3fe03b07db56d2a11c80a537e4794d6b
12d6ae0a47ffb10eca3e1e90b08ba5e2a485c84a70a7c120148ae5c2adfbb422,-1,0,1,0.23232405,1547581052,Regular,ef477ea4cdda807867bae906462299da0d531cb29549b9bb1a1ffa268a3cc2ed
5ab6d0f1f270377029b8dbc1b5aaa1e77faf62d4e48c56efd68f44ba9dc15a0e,1,0,1,8.51617263,1547552743,Regular,104c46852f04edcaa16b71f9f66e42ceb86e1d0be3df3f4ce033e7c2da60ad01
c9a82d3edbe9a0ba466a08b9c3bc0473ad2b4708b26739b32124be2245b0f64f,-1,0,1,8.52364547,1547536306,Regular,27840566d6d56a45c54e8e6ef52925653cdb4fbeae82108977d8efb2b5787558
ef477ea4cdda807867bae906462299da0d531cb29549b9bb1a1ffa268a3cc2ed,1,0,1,0.23232405,1547508440,Regular,12d6ae0a47ffb10eca3e1e90b08ba5e2a485c84a70a7c120148ae5c2adfbb422
f25d1fae8f1beefc707430a8ccc0b85c3fe03b07db56d2a11c80a537e4794d6b,1,0,1,0.29055233,1547508440,Regular,88290dbf3332c97853b175d3c57a9375db7fa1f6110c26bb3d09e1fcfc960f6c
4ce0e10fb05fe8e81e506b552a78b6abb697f5f421e78434d6f92bc704a798b3,-1,0,1,37.66908193,1547492431,Regular,b039fc417bf97a792224d3d5ae472093b0c91502747e85384ac136c070fed0e5
81317e53e65308eaf983cab7d4d655a8db7edda3380b0147002b25b83f78b04c,-1,1,1,0.78777045,1547490885,Regular,843037c56224527a8f6f255b56b6a380f4ba06c8db75427c6e16ce5692da519a
ec0bd24e06909c8038e7655ae7071956930118648f389e4f5a13f6f79c81e0d7,-1,0,1,2.09313839,1547490409,Regular,211024cc19afb95bd4a9fc4462f7226bc43681b7d56e2e567f400dbd441bc9a9
816329bc028b988f7f5b4ae3583a3efa1790aff93e7cd2a2f977e3c99568edcc,-1,1,1,2.1974786,1547489926,Regular,e3c92bb826cee8c9c074e7636bae0166cf7afd23cb67754379313906033fd799
27840566d6d56a45c54e8e6ef52925653cdb4fbeae82108977d8efb2b5787558,1,0,1,8.52364547,1547469067,Regular,c9a82d3edbe9a0ba466a08b9c3bc0473ad2b4708b26739b32124be2245b0f64f
811937e82985331785e0feddfa1a759f8bed64e360e536f70be6dbbd362de1ad,-1,0,1,42.40854603,1547440758,Regular,a8a96efda7893942127f029f0ac4557e0f04e477b27c3e44bdb1c07dcbe70793
b039fc417bf97a792224d3d5ae472093b0c91502747e85384ac136c070fed0e5,1,0,1,37.66908193,1547419131,Regular,4ce0e10fb05fe8e81e506b552a78b6abb697f5f421e78434d6f92bc704a798b3
843037c56224527a8f6f255b56b6a380f4ba06c8db75427c6e16ce5692da519a,1,0,1,0.78777045,1547418387,Regular,81317e53e65308eaf983cab7d4d655a8db7edda3380b0147002b25b83f78b04c
211024cc19afb95bd4a9fc4462f7226bc43681b7d56e2e567f400dbd441bc9a9,1,0,1,2.09313839,1547418195,Regular,ec0bd24e06909c8038e7655ae7071956930118648f389e4f5a13f6f79c81e0d7
e3c92bb826cee8c9c074e7636bae0166cf7afd23cb67754379313906033fd799,1,0,1,2.1974786,1547418069,Regular,816329bc028b988f7f5b4ae3583a3efa1790aff93e7cd2a2f977e3c99568edcc
caafd5aeccaf204e9178c6383bb168d1ec62dad8bb310c9c93420b8b6898a8da,-1,0,1,5.72632603,1547389220,Regular,796ce330bbc6748ffaee815dc4f6776d13428e2e0aeff3ef5ad1069c4fa56d9b
a8a96efda7893942127f029f0ac4557e0f04e477b27c3e44bdb1c07dcbe70793,1,0,1,42.40854603,1547370281,Regular,811937e82985331785e0feddfa1a759f8bed64e360e536f70be6dbbd362de1ad
796ce330bbc6748ffaee815dc4f6776d13428e2e0aeff3ef5ad1069c4fa56d9b,1,0,1,5.72632603,1547317189,Regular,caafd5aeccaf204e9178c6383bb168d1ec62dad8bb310c9c93420b8b6898a8da
f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479,-1,0,1,1.38104285,1547315146,Regular,6036e128d6b868e22449137fb2e93d83e859fe059d33cc899cf8d89685a20992
6e13ea901b59392c5dcf8ae6142df3390dcc7d87eb28bdccc16679b46c050cf1,-1,1,1,12.68992873,1547281486,Regular,bb9bb94e2cc0d0ba481d00a0367b52b771ab550a17a9975ca743e08e8a11c24f
6036e128d6b868e22449137fb2e93d83e859fe059d33cc899cf8d89685a20992,1,0,1,1.38104285,1547247686,Regular,f6a2acfc27938c883e9f66fa69ad41900ecf7255625547a94b1efac49dabd479
fdaf84408c07113ba3ac6a470459fab8fbd12b222ed85f86e1ca79eb7618bfff,-1,0,1,81.48583638,1547241474,Regular,19a0a9611cb5d55615ea4895d90be0206f775cabe21f90d7503bfadf84f77769
52cc73a6bb3303adf7afc1e5c846dd99aed94eb2ba34a435605115f15916f08d,-1,1,1,2.95115289,1547236243,Regular,23a5e117d11f707f8d8ca705cb681384c26980a522cfed480af225153b5fe1ed
dbb2dbf2470e4dfdbeab15b181ad720ffb5ae9fc8cfaf62644dcd8b76c6cc301,-1,1,1,3.73516144,1547229821,Regular,fbe0c3cf80f9d47432d1590cdbdd9c868d4d8d07afeddb109816e6aed970bd99
bb9bb94e2cc0d0ba481d00a0367b52b771ab550a17a9975ca743e08e8a11c24f,1,0,1,12.68992873,1547218324,Regular,6e13ea901b59392c5dcf8ae6142df3390dcc7d87eb28bdccc16679b46c050cf1
952268d697b96dbc6da7d6efb55988f277688bda86539b5d0475060a4a0de68a,1,0,1,61.94371004,1547186241,Regular,bc7b9d5fb83cc835a341b49e313d99cb685a0e3e340d48ec5831bcbbf7ff816d
23a5e117d11f707f8d8ca705cb681384c26980a522cfed480af225153b5fe1ed,1,0,1,2.95115289,1547154841,Regular,52cc73a6bb3303adf7afc1e5c846dd99aed94eb2ba34a435605115f15916f08d
2d2363e467df5508bb00d05f91d6d108e8c4c48f2fa448424df1e8946e0bb66b,-1,1,1,0.40156087,1547153484,Regular,178d882acbef711a0b5712b6f74d9e8cccc4b7dca62040b0032c4a8c906ddf10
fbe0c3cf80f9d47432d1590cdbdd9c868d4d8d07afeddb109816e6aed970bd99,1,0,1,3.73516144,1547144515,Regular,dbb2dbf2470e4dfdbeab15b181ad720ffb5ae9fc8cfaf62644dcd8b76c6cc301
f83c6dd9227ab4ec3722f908fc76a897c33cbbb6ddf425aa7e829047a83d8dbd,-1,0,1,10.62980393,1547116274,Regular,3c3f08c46e89bea5da49e5ad3b1e1d6ab8983ebef37e58db5908a5182cf9e297
0a62a2d0a33796bcc34246e9d3cbb5df2ab713cb8f4aa672d2b74b32db9e312c,-1,1,1,5.14789076,1547095716,Regular,4a3f90554979ae6df9330946ed4b8f922d102c4a1aa9a49c55ab8ad20dcebffd
178d882acbef711a0b5712b6f74d9e8cccc4b7dca62040b0032c4a8c906ddf10,1,0,1,0.40156087,1547068218,Regular,2d2363e467df5508bb00d05f91d6d108e8c4c48f2fa448424df1e8946e0bb66b
3c3f08c46e89bea5da49e5ad3b1e1d6ab8983ebef37e58db5908a5182cf9e297,1,0,1,10.62980393,1547040158,Regular,f83c6dd9227ab4ec3722f908fc76a897c33cbbb6ddf425aa7e829047a83d8dbd
5d08cca1bdc15de3e766cceb0886ee3c9f5a77da3c54e68b87ad8d5f74692d8a,-1,1,1,0.27034495,1547039558,Regular,c1bb7022157afc36dbb336b4fbca078bb78a40d6f5f7be26a7fe3ad835816fb7
06a9a75c0285cdb2cf8990888c61097b781ed3b130c5eac1805adcfcad373dd7,-1,1,1,5.23567838,1547038651,Regular,5f03bec9f39a7e4e2627101d354622fcc054d6ce901ba8c34dd0b18852900dfe
4a3f90554979ae6df9330946ed4b8f922d102c4a1aa9a49c55ab8ad20dcebffd,1,0,1,5.14789076,1547020116,Regular,0a62a2d0a33796bcc34246e9d3cbb5df2ab713cb8f4aa672d2b74b32db9e312c
c1bb7022157afc36dbb336b4fbca078bb78a40d6f5f7be26a7fe3ad835816fb7,1,0,1,0.27034495,1546975734,Regular,5d08cca1bdc15de3e766cceb0886ee3c9f5a77da3c54e68b87ad8d5f74692d8a
14386563fb285335af83c30cfc412bb50d8be098a3aaae18a6b4ae53c5d2e292,-1,0,1,0.2501809,1546975201,Regular,1c11b4c39e5e5e5d78f33056d6f58182e8b820de6d9e0ba9609b308edf8d143b
40c307e683770f5ccd53345bbd4ecdb5f397868e58e1a17d0d4d734a8395cc9b,-1,0,1,0.38453706,1546975201,Regular,fb95e3f3607d2fb3f0911e75128503dc3f18f95cbbaa84978ef4d4f8b0a45f57
5f03bec9f39a7e4e2627101d354622fcc054d6ce901ba8c34dd0b18852900dfe,1,0,1,5.23567838,1546974751,Regular,06a9a75c0285cdb2cf8990888c61097b781ed3b130c5eac1805adcfcad373dd7
1c11b4c39e5e5e5d78f33056d6f58182e8b820de6d9e0ba9609b308edf8d143b,1,0,1,0.2501809,1546907554,Regular,14386563fb285335af83c30cfc412bb50d8be098a3aaae18a6b4ae53c5d2e292
fb95e3f3607d2fb3f0911e75128503dc3f18f95cbbaa84978ef4d4f8b0a45f57,1,0,1,0.38453706,1546907554,Regular,40c307e683770f5ccd53345bbd4ecdb5f397868e58e1a17d0d4d734a8395cc9b
4edcb5818121b7809343a8d772c842ae988fce2e8828d7bc14545891ad059c5c,-1,1,1,4.50286879,1546878760,Regular,4392f58c9df3dc2bc982192782837dbbcac09a1e9a8a31d5f5d2ca95161e8db6
583e76a229f062a82c0305fd8947dd947688bb64e859c9638f1b85c2d3de1aa5,-1,0,1,1.78630033,1546877246,Regular,bfffa6f971f02a2807abc3928ffcb90a56948df3ccb783a9e3c43ff80bf256f0
b1b87b087aa06ead2e64e25633f9ba5645a530bc0d568621560bf27d4c5a918c,-1,0,1,14.54501213,1546870153,Regular,262c76b896602f973618d3faa3f09b20cf5c05ac4bcd1e2cda01567252de110b
1a8e1d47af619151069f9540bf62298cb3d950634a6d8151eeb4ad8cd41a7548,1,0,1,60.98,1546869885,Regular,9b99e9118f729636f08cfbf3ccef1f601f6a06fa3f4b51a1cf54708517647a4a
4392f58c9df3dc2bc982192782837dbbcac09a1e9a8a31d5f5d2ca95161e8db6,1,0,1,4.50286879,1546799600,Regular,4edcb5818121b7809343a8d772c842ae988fce2e8828d7bc14545891ad059c5c
bfffa6f971f02a2807abc3928ffcb90a56948df3ccb783a9e3c43ff80bf256f0,1,0,1,1.78630033,1546797685,Regular,583e76a229f062a82c0305fd8947dd947688bb64e859c9638f1b85c2d3de1aa5
262c76b896602f973618d3faa3f09b20cf5c05ac4bcd1e2cda01567252de110b,1,0,1,14.54501213,1546791144,Regular,b1b87b087aa06ead2e64e25633f9ba5645a530bc0d568621560bf27d4c5a918c
78511bd28f617fda93ba29b798e66a99f7174e82be82b46c7850646ddacf24e6,-1,0,1,1.90664278,1546790127,Regular,8ec01a53ca9c6fe786bfefd0c8efe9bdecce506444766efc1df8fe7dbb9d2a3b
01d18cf5bae868eb0d7f39c4618f388754f331b9b22125b0ab0472acdb797e35,-1,1,1,2.02275655,1546724912,Regular,3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57
8ec01a53ca9c6fe786bfefd0c8efe9bdecce506444766efc1df8fe7dbb9d2a3b,1,0,1,1.90664278,1546715418,Regular,78511bd28f617fda93ba29b798e66a99f7174e82be82b46c7850646ddacf24e6
1acd4fef6517dffe52f62ac41dd99590422e7298f05457c93fa6e9753e330fee,-1,0,1,0.70543416,1546708409,Regular,a34217f32010b27f9a96e0fcd2b8c8b6bf52eb612cad424b030289a5e6bd2633
fa7e838bc7008f3060a847cd3111181a64424d6a20d171655d7a94c68511fcbd,-1,1,1,1.37418337,1546694865,Regular,b42eb028ee5f7dcdcbd63e76bbad756e9e7ab03cccac1657301aa2da148fb51c
fd8dbdc1e7cc404e3c9f551ab699f2804aecb7b003ae59c2f5ecd7269fe8de86,-1,1,1,2.69601517,1546662386,Regular,82295de0832f505b80167af313f0b320e000fd69f40d268bd672112f0ab72ac8
3fefd312e55814d40d19c9c309701da3d5d7d53753943ef92da21bad4fa70f57,1,0,1,2.02275655,1546650774,Regular,01d18cf5bae868eb0d7f39c4618f388754f331b9b22125b0ab0472acdb797e35
a34217f32010b27f9a96e0fcd2b8c8b6bf52eb612cad424b030289a5e6bd2633,1,0,1,0.70543416,1546637551,Regular,1acd4fef6517dffe52f62ac41dd99590422e7298f05457c93fa6e9753e330fee
b42eb028ee5f7dcdcbd63e76bbad756e9e7ab03cccac1657301aa2da148fb51c,1,0,1,1.37418337,1546624000,Regular,fa7e838bc7008f3060a847cd3111181a64424d6a20d171655d7a94c68511fcbd
047babce552aed7479d46917704d48eec4084b63d287370650ac11e6966b660a,1,1,1,69.05851837,1546620938,Regular,4faca185da752011fd318668063773d73009317b32cbbf92d292550d2c36ea3d
82295de0832f505b80167af313f0b320e000fd69f40d268bd672112f0ab72ac8,1,0,1,2.69601517,1546592840,Regular,fd8dbdc1e7cc404e3c9f551ab699f2804aecb7b003ae59c2f5ecd7269fe8de86
5959baf249c953ead538e3c5614be894f9a3fd7e3f52d5b48566352741f94c7d,-1,0,1,0.43205965,1546553875,Regular,23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553
c36fed37bdb5b411cd0871ec11194a6e86c654280353396d730446a4bad0cf74,-1,0,1,0.47316299,1546553875,Regular,1e55ff6eca59ae7ffbe60dcab38488b17807074dda69cc0752782c410fc196bd
4bd4faf329a189aaeca6d8f9075a9c855f0279878525b6498bbf0760cb959865,-1,1,1,19.17449563,1546533173,Regular,5ad3b142f68c69d9558c15c94f9a5c2c587f23954bf23f7c018c002db524f558
1e55ff6eca59ae7ffbe60dcab38488b17807074dda69cc0752782c410fc196bd,1,0,1,0.47316299,1546491352,Regular,c36fed37bdb5b411cd0871ec11194a6e86c654280353396d730446a4bad0cf74
23572f3c89d66b1052a7153e19b233c254a419d5a0c52be08b4b263c72801553,1,0,1,0.43205965,1546490876,Regular,5959baf249c953ead538e3c5614be894f9a3fd7e3f52d5b48566352741f94c7d
d19a551f2144adc582f3d8e591b8c90542b857b6d633b44d6b371a0e62d8d57c,-1,1,1,4.36295309,1546466697,Regular,f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0
5ad3b142f68c69d9558c15c94f9a5c2c587f23954bf23f7c018c002db524f558,1,0,1,19.17449563,1546460455,Regular,4bd4faf329a189aaeca6d8f9075a9c855f0279878525b6498bbf0760cb959865
83d5f8e6c342c936f690606bf2d523b3b792a5035d7c668f2e5f29ad41f39a10,-1,1,1,3.11654808,1546460455,Regular,312f72acbf43abe7f33b21190b52e57466dd3d8607541c69b3425a2ce9a6c025
1c586b42d7585b4fd5291d9bc7cb42cabcf9c3eef19984a026bd321cc9596d5b,-1,1,1,2.75416655,1546459955,Regular,f414066013bad88c4706752af9472f75b2e6bb58d7b72aa80c795f7e6fca713e
28cf60b78f9799e5d5a2f443bd7f5ee286fdcec3c37d83940ca63ba185afd0fe,-1,0,1,0.48090102,1546453450,Regular,7b2d5588c1e7f16eca5b460a1bcb084afbd3bd095116a8f0094f6b4f759d60f8
f89128f8eaebbe4315742c27336c99c6081418fdb7acb0115bdb47933b226be0,1,0,1,4.36295309,1546381351,Regular,d19a551f2144adc582f3d8e591b8c90542b857b6d633b44d6b371a0e62d8d57c
312f72acbf43abe7f33b21190b52e57466dd3d8607541c69b3425a2ce9a6c025,1,0,1,3.11654808,1546374013,Regular,83d5f8e6c342c936f690606bf2d523b3b792a5035d7c668f2e5f29ad41f39a10
f414066013bad88c4706752af9472f75b2e6bb58d7b72aa80c795f7e6fca713e,1,0,1,2.75416655,1546374013,Regular,1c586b42d7585b4fd5291d9bc7cb42cabcf9c3eef19984a026bd321cc9596d5b
7b2d5588c1e7f16eca5b460a1bcb084afbd3bd095116a8f0094f6b4f759d60f8,1,0,1,0.48090102,1546371052,Regular,28cf60b78f9799e5d5a2f443bd7f5ee286fdcec3c37d83940ca63ba185afd0fe
a93880ccad69f3fae9670a8fb6ff3f8f1758744dd9b2a0c28a7216341bb3a4c5,-1,1,1,2.57911886,1546368171,Regular,b44c7e327dcd0592a70c3e76750c21e36c5193032ab3652cd7e30cc8fec3cdcf
e2f23a3a17665306cb8487dd1a4c596a35e716ed5cc140b1d25bd213c8d5ae3b,-1,0,1,0.67217707,1546355081,Regular,713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1
194a86b01f93971377c06c9c3e7786b220d6f4120e59efc4bb86c08bd0f0c54f,-1,1,1,2.3773331,1546342952,Regular,a9303ae9ed728997044b6005c39290601190d34009e014fd35e919fee6fb069d
af32e48c6287e64590528cc7b076595bc8532aa949f1b98d805a8061d3459494,-1,1,1,4.34444136,1546336693,Regular,4dd3a37fb724cdd8f0809df5ef2701f6b681f6aac1bb94e0588e0a615246ce1a
8f400734d6ff68a59d697cf5e6ea914236ddba57d1a18912f2e5cbf6ac1d3c22,-1,1,1,1.55933401,1546327703,Regular,2ad30ec27189fa0da1dac04518f960e77fc9b9de8ba8e3512622fe5d7675523e
c4621eb006859c49109a9149e9020f8054deafbc59e7de8e4152d49bfca00615,-1,0,1,14.25614039,1546327703,Regular,eb09106043314c2ae5817e6353db3b2bfe49538342df8812720c4d664b103205
c4621eb006859c49109a9149e9020f8054deafbc59e7de8e4152d49bfca00615,-1,1,1,7.71043123,1546327703,Regular,0f12deded46a81c47ea5b68b26f6346ff9252baf387e1e9a37d5c9a2a767b18f
b44c7e327dcd0592a70c3e76750c21e36c5193032ab3652cd7e30cc8fec3cdcf,1,0,1,2.57911886,1546297772,Regular,a93880ccad69f3fae9670a8fb6ff3f8f1758744dd9b2a0c28a7216341bb3a4c5
713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1,1,0,1,0.67217707,1546286696,Regular,e2f23a3a17665306cb8487dd1a4c596a35e716ed5cc140b1d25bd213c8d5ae3b
8a41c4477f52b9d0896637078a46985a7b9626a651c2b1f27f7257d9edc503e4,-1,0,1,0.51150836,1546275709,Regular,f763a2caf562bda9b7a1362512246e23707190db923bedf0d82d53738f586ea7
a9303ae9ed728997044b6005c39290601190d34009e014fd35e919fee6fb069d,1,0,1,2.3773331,1546275159,Regular,194a86b01f93971377c06c9c3e7786b220d6f4120e59efc4bb86c08bd0f0c54f
0089df584d1c9ef76f7591954199e3536e5f32b494609d315aa9dbb8a8f86173,-1,0,1,24.58964102,1546270856,Regular,c2840e7c8493e63dff95a19bcb609d767d2e5593fb375b7c16d5e10bd440c3e0
4dd3a37fb724cdd8f0809df5ef2701f6b681f6aac1bb94e0588e0a615246ce1a,1,0,1,4.34444136,1546268367,Regular,af32e48c6287e64590528cc7b076595bc8532aa949f1b98d805a8061d3459494
0f12deded46a81c47ea5b68b26f6346ff9252baf387e1e9a37d5c9a2a767b18f,1,0,1,7.71043123,1546256830,Regular,c4621eb006859c49109a9149e9020f8054deafbc59e7de8e4152d49bfca00615
2ad30ec27189fa0da1dac04518f960e77fc9b9de8ba8e3512622fe5d7675523e,1,0,1,1.55933401,1546256830,Regular,8f400734d6ff68a59d697cf5e6ea914236ddba57d1a18912f2e5cbf6ac1d3c22
eb09106043314c2ae5817e6353db3b2bfe49538342df8812720c4d664b103205,1,0,1,14.25614039,1546256830,Regular,c4621eb006859c49109a9149e9020f8054deafbc59e7de8e4152d49bfca00615
bf1b31a3f0214960aa24928fc75fc561d0d7cfcfc11c099414a3f727eae23187,-1,1,1,0.57424748,1546204062,Regular,7d5d88cb210466093ef367e02007f00285f610b9e86ef9c60112ccc0499d7ea5
f763a2caf562bda9b7a1362512246e23707190db923bedf0d82d53738f586ea7,1,0,1,0.51150836,1546204062,Regular,8a41c4477f52b9d0896637078a46985a7b9626a651c2b1f27f7257d9edc503e4
