tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,179,1,0.05068854,1506558349,Regular,5e32ead80e7e9a0f69d089b8287ceea4f5b481bf8ad513fc40e0dc60274e6e02
7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22,-1,38,1,0.0594818,1506556319,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,90,1,0.0594818,1506547814,Regular,7c640bccb6db3c50a211b6be834ce48f01cc4aeb6222ebc82a78b009cabc8c22
0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056,-1,69,1,0.06235738,1506527815,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,167,1,0.06235738,1506525611,Regular,0c08deee9f489d26fa3e8681ea0085343eb45df54ca44525d9e2e8dea4e08056
43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91,-1,9,1,0.06217311,1506485664,Regular,d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,122,1,0.06217311,1506482324,Regular,43fb217a6bc69982b65036ca31e116da88bf1e76e10e1ec7b18ef2fa07253e91
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,37,1,0.06047735,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,68,1,0.06047735,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193,-1,14,1,0.05618962,1506428578,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,1,1,0.05618962,1506428134,Regular,c64c48b6f2bcb5d01df17c801376c662d30f7024ef3f32cf84c9cea41c4d9193
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,81,1,0.18532129,1506421074,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,147,1,0.18532129,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489,-1,71,1,0.10642066,1506396992,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,46,1,0.10642066,1506395509,Regular,96cb59d5c27c1083b5e08ca16a3971e9d4e4dbd07497fe115f759ebec1653489
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,245,1,0.04899906,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,335,1,0.04899906,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4,-1,20,1,0.05961468,1506191347,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,28,1,0.05961468,1506189242,Regular,cf58f103e3545fe0b4e6dec56f5ac7defbb906e39e648ce9115cdaefd94a2fa4
fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f,-1,13,1,0.05411692,1506160505,Regular,643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,87,1,0.05411692,1506156728,Regular,fdbd718e628fd9891420cf999970581392ccfaabc6b1a59894d4a4348f85948f
31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058,-1,16,1,0.15018421,1506154559,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,196,1,0.15018421,1506145574,Regular,31e87234cf7f1ed095a3d736804d95d73ad0b8f99ddcca053bca8be1d3c0d058
4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b,-1,31,1,0.05630715,1506135840,Regular,3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,122,1,0.05630715,1506135100,Regular,4a03621b1bcb6c029e0821e1d217eacf9ef44b39df408563eed605f6d5c5253b
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,28,1,0.05567416,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,163,1,0.05567416,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
651d3f5b14ba03caf9c8b35fe3e142ec3b54c29dceaf24e4a0a3c82a25354131,-1,5,1,0.09042676,1506045921,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,26,1,0.09042676,1506037125,Regular,651d3f5b14ba03caf9c8b35fe3e142ec3b54c29dceaf24e4a0a3c82a25354131
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,17,1,0.05456373,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,124,1,0.05456373,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,79,1,0.10909285,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,242,1,0.10909285,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e,-1,9,1,0.06113323,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,77,1,0.06113323,1505918452,Regular,af86e8dd184dc2c7abde4220d37980809c31003a94f8528b1cc09c5cc386b75e
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,132,1,0.03955975,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,32,1,0.03955975,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace,-1,15,1,0.07076353,1505594421,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,66,1,0.07076353,1505592549,Regular,c99f32640ac283afc8acf436ce3225014b1b730ea86ffa561ed3935d79132ace
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,48,1,0.06093655,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,121,1,0.06093655,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,32,1,0.07686141,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,24,1,0.07686141,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,13,1,0.16804259,1504974903,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,16,1,0.17599914,1504974903,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,156,1,0.16804259,1504968015,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373,-1,23,1,0.16453989,1504957717,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,46,1,0.17599914,1504957323,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,33,1,0.16453989,1504946403,Regular,5998c0cf5b0170c694fbda895eadb6255009b4b7348d9ca6ab9a09649b59c373
6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203,-1,7,1,0.07031772,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,101,1,0.07031772,1504816251,Regular,6f61bcb9a710ced58c7916350ededf4917e626ee88b9db4270fc352b44462203
a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7,-1,24,1,0.1445873,1504814805,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,96,1,0.1445873,1504805254,Regular,a5c2a0f29d499605ef5824708e8edf81e05a12e0f6e7dbc561adde74257c1dd7
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,30,1,0.06377772,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,41,1,0.06377772,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,55,1,0.07019664,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,2,1,0.07019664,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b,-1,17,1,0.06472914,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,101,1,0.06472914,1504743450,Regular,237fa7763d3e8bea261baf9eabf12d91f1f98602332b960d33f833c65eb6938b
eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6,-1,13,1,0.06499851,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,44,1,0.06499851,1504732558,Regular,eef645aae3099db8074f0bcbe5c246419eac2649be79f59dae1fd10a319f86b6
1a1ac349f328ceea1045d3cd19cf848a98c5f6fc7715eae8494270112c69cdd3,-1,2,1,0.13107478,1504713943,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,307,1,0.13107478,1504710670,Regular,1a1ac349f328ceea1045d3cd19cf848a98c5f6fc7715eae8494270112c69cdd3
8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac,-1,54,1,0.21938101,1504662381,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,18,1,0.18336078,1504661801,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,111,1,0.18336078,1504657018,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,374,1,0.21938101,1504645160,Regular,8ce6fd12481ee1b27ebe53bbc74c697d6cdb8cce28a5add736ab74e9bec5b4ac
e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e,-1,3,1,0.11850106,1504642636,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,235,1,0.11850106,1504635128,Regular,e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e
df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0,-1,17,1,0.05338841,1504627094,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,57,1,0.05338841,1504623561,Regular,df164faaed1eba7a95dff8d661103eace434a2feb041c796eae74db8c29578b0
1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16,-1,11,1,0.11951798,1504567753,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,252,1,0.11951798,1504558281,Regular,1d8bc65964730790652bcbb6caed50481dcbaff07d5175d070f638996d91da16
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,21,1,0.05962094,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,70,1,0.05962094,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb,-1,96,1,0.11748394,1504498890,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb,-1,0,1,0.05622445,1504495982,Regular,aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18
aabb7fd0bb712efb69940cd4740ce8a21343d2b2aa2231b2509e7c3f1eeb9b18,1,13,1,0.05622445,1504494068,Regular,00b4c2ebd27f41ee0043ca3e9916b4e46ede994bc47f643d023cb6a433ac3bbb
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,19,1,0.1392559,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,88,1,0.11748394,1504471978,Regular,4d9b5c183b8ca203e74d23f7b75c5ee5cf683b7e7de308b21bead30acd88bfdb
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,285,1,0.1392559,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c,-1,20,1,0.10304344,1504436831,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,83,1,0.10304344,1504427766,Regular,018ece7b0fac68956a8b7ac8e0196004e988031911d44247078f20f87d22ff8c
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,21,1,0.05356767,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,134,1,0.05356767,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92,-1,1,1,0.05724107,1504376076,Regular,ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706
ebf4fa845ee3f9edae6b83f09abe2abf4785fbf0af3616a910bf12c13d9cc706,1,154,1,0.05724107,1504373808,Regular,bec52df6b5b2c55cd713a25c9c8b782137ae16a1a1a319234f82336356361c92
618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687,-1,21,1,0.10788319,1504371219,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,232,1,0.10788319,1504363115,Regular,618b89b9738a7f770d066b0d687e5f5db87a765e662a0d83679010958a43f687
964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27,-1,25,1,0.0545603,1504343439,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,106,1,0.0545603,1504340741,Regular,964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27
b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a,-1,4,1,0.16571404,1504327153,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,314,1,0.16571404,1504319232,Regular,b77cc55f316828e13edfa3e2f003ba291992db9b2cfe19669c4ef867285e239a
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,65,1,0.09790052,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,55,1,0.09790052,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474,-1,22,1,0.23991497,1504258871,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,446,1,0.23991497,1504221233,Regular,0c51442782faa4fc30e921db657af409ae005f7ef9b9058e4b1b783dce6ce474
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,35,1,0.10975423,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,230,1,0.10975423,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,148,1,0.11024251,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,112,1,0.11024251,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f,-1,19,1,0.06329799,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,93,1,0.06329799,1504145446,Regular,c74a76c6092ae5fed6655cc00ab4605039a375a19435708ba8948bd515d1b51f
ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2,-1,20,1,0.06058722,1504136400,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,119,1,0.06058722,1504135181,Regular,ef2da10df3278bced269fe0e1bb762971abc8e8b8f8bc25e46c43c7b00dd32e2
95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3,-1,20,1,0.1808267,1504128717,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,279,1,0.1808267,1504123482,Regular,95b9884581870e53ade560ddae24f2f9e1167fc2643f38a8dfa30c4fd13f4fa3
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,17,1,0.05757431,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,140,1,0.05757431,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,60,1,0.06113647,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,131,1,0.06113647,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777,-1,33,1,0.06282927,1504081154,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,67,1,0.06282927,1504079946,Regular,ff8a8b83f76143d6216c212140de298510900650272e26b6298c5c68211e3777
ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95,-1,15,1,0.06205594,1504062932,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,121,1,0.06205594,1504058724,Regular,ce9a5676a281f42443cc474b388aad491f7e6d7c1f1128902dd09f897e366e95
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,22,1,0.06068338,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,137,1,0.06068338,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328,-1,21,1,0.20025945,1504028043,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c,-1,17,1,0.18043894,1504023664,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,49,1,0.18043894,1504015023,Regular,21e228b45712613eeea82d9257f62d502b2da8ef02bfb88bac56e9f3ea6cb33c
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,146,1,0.20025945,1504003816,Regular,81dc44b631850f9fc4dd6fec1b87e13d08222a191746c9cbd5951b8d73722328
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,41,1,0.21002814,1503994638,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd,-1,37,1,0.2077708,1503994638,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,168,1,0.2077708,1503982417,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,384,1,0.21002814,1503971535,Regular,6cc5f88d98adaf703ebf252684ad77689ff27d73dff8a66adc83b9010efd67fd
4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993,-1,2,1,0.06884819,1503966415,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,125,1,0.06884819,1503960565,Regular,4f4ae92bd4d889d39fac864a5cc17e6a3e53259f8a0212ab5bf21f008647d993
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,28,1,0.06790677,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,87,1,0.06790677,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
f3d6b6246dc72915b1a2723369c09443fe5eeeb3874192396f410fe9f0662ae1,-1,25,1,0.07009751,1503941804,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
