tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0,-1,15,1,0.0835628,1496332385,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,122,1,0.0835628,1496324952,Regular,d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0
ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d,-1,8,1,0.05373636,1496253473,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,194,1,0.05373636,1496248718,Regular,ae576cb4222c80fe943e7666b6b3ec29dbe2d2d2dade3f5c29e5d8d45ff4721d
e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10,-1,60,1,0.07779377,1496231462,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,234,1,0.07779377,1496227369,Regular,e1b324014591d2646796caa69b24838b995a1fa6f12b15260e723ddc4d72da10
308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408,-1,23,1,0.06650006,1496187302,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,143,1,0.06650006,1496184016,Regular,308a2b80df05c450a336c5262083d41aeed2cb6c1fac7236fd3fc89e14123408
71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4,-1,9,1,0.09346196,1496177941,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,75,1,0.09346196,1496162369,Regular,71bbd2c2c578f01f3f53307acd75ede5d3a1615e86928034f1405269eba50fb4
798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a,-1,92,1,0.08922123,1496122314,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,18,1,0.08922123,1496118724,Regular,798a4c9c7712f9dc39397f03237ba9bad97a9a6d05e499c1faa2fbb94f5ab57a
95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46,-1,17,1,0.06806649,1496087127,Regular,802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,125,1,0.06806649,1496086310,Regular,95bcec91542f0bea1e647f81a2d33828d50eb7792d62de46d030bdbeb85d1f46
8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f,-1,14,1,0.05467574,1496054341,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34,1,19,1,0.05467574,1496053673,Regular,8568d0b095e10e2a33199092bf8f1bc86b998ea245f7d9e248c85c97ba743f2f
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,53,1,0.07325142,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,115,1,0.07325142,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c,-1,70,1,0.07546006,1495967946,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,22,1,0.07546006,1495967031,Regular,81f51a4d8de5540d7c1b99a0f144f91a65d744d8a2a50f6e578ac6113a9a998c
3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2,-1,6,1,0.07867583,1495953695,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,129,1,0.07867583,1495945459,Regular,3098b7be856e36ff15ad4a9795c14da93697d0625d2c4cf9ed46e7f42114fed2
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,22,1,0.07604421,1495920952,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,49,1,0.07604421,1495912528,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de,-1,13,1,0.05395356,1495871292,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,253,1,0.05395356,1495870619,Regular,c20736f701ead11ddf07c723fa43dd435231078049de1c5305c4386b799764de
b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b,-1,6,1,0.05433953,1495867259,Regular,b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1
b1dcc06e2bcc998bdca6e3622fd9ecc03b05047e15fbb59740330e1069f0bac1,1,1,1,0.05433953,1495858079,Regular,b082be25882c207b308f1e1d0b421055b1b710deab2b6e1039b3b1e31eb5c34b
e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60,-1,20,1,0.09819933,1495842973,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,4,1,0.09819933,1495836180,Regular,e710dc90c403daab9426951d46ee8b316119445419a233112b5644e00d545c60
c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e,-1,39,1,0.06123211,1495783820,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66,1,119,1,0.06123211,1495779976,Regular,c64b09df3941b30991a8ce511574727aa590e0dc3c88cda09c460e51dad1ff6e
f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a,-1,4,1,0.05157347,1495739952,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,161,1,0.05157347,1495738188,Regular,f4475c722d8fbd65301bc56502857e99cc8b2a0459e1943f8a254900754bf53a
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,22,1,0.07114945,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,101,1,0.07114945,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c,-1,14,1,0.06990111,1495684707,Regular,924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843
924a649cc3765d343b439c356a17cada8c43fb0995cefcf860142a48f0e1b843,1,55,1,0.06990111,1495682547,Regular,7fb3e6f7b72a3ce9fa3f360041afedb9c23b0c0524d4d1b45e71aa4080112a7c
1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99,-1,6,1,0.0691142,1495632046,Regular,a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf
a4258149e819b78f3dfd9f8591ba6d2c144982e9822d17fe4553c9538bec2adf,1,27,1,0.0691142,1495628339,Regular,1e4b1fee0133de835fa01865d26cc8bb6de541082eff236f6d7045cee8537b99
65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a,-1,2,1,0.05067107,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,136,1,0.05067107,1495563122,Regular,65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a
79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f,-1,9,1,0.05178458,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,73,1,0.05178458,1495540904,Regular,79dab1e32ce32dec88bf0b0e2594d3b02d4751f48d09650257c4c46e8942d62f
6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511,-1,6,1,0.05367031,1495479033,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,201,1,0.05367031,1495475761,Regular,6f36fe62dae701fd67a466690518cdab360e74927c946354684586a4023a0511
29675128a871db714d09dea7d747a5e223163674c9dc0876f98062104a7ea0ec,-1,13,1,0.1152474,1495424508,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb,-1,21,1,0.0330912,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,58,1,0.0330912,1495389030,Regular,e99258ae366ce587b877178925808815a33562da2cb1c6d508fe3e1d76d7e9cb
a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd,-1,3,1,0.0694428,1495371950,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,62,1,0.0694428,1495367110,Regular,a5797c803c8b06f108c34197d5e26cf5a458fee59bfe23e3b61b2ca2d46c65bd
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,238,1,0.1152474,1495356723,Regular,29675128a871db714d09dea7d747a5e223163674c9dc0876f98062104a7ea0ec
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,28,1,0.07087582,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,36,1,0.07087582,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671,-1,42,1,0.09601339,1495296019,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,214,1,0.09601339,1495280265,Regular,baa4e6632fb2b4f4ce80088684803ac3532dabfa6543ac9a4722195030e87671
58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6,-1,6,1,0.09451211,1495267847,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,50,1,0.09451211,1495258563,Regular,58fccb062a256018d51deb259bec075e5a2365356f037cf8fee9483d500bd8d6
53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67,-1,0,1,0.05002906,1495140113,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,34,1,0.05002906,1495139123,Regular,53e9fdb1a6d961e2329efa36ddfe23c458b91b2aa9b70919d1627c8a0dcbfe67
02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11,-1,10,1,0.11591065,1495105217,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,134,1,0.11591065,1495095515,Regular,02ed4559b76080d3a3c1ab0e1da4748b83a03145ef6bcdf0775b7d2a7a6d2d11
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,23,1,0.06418293,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,79,1,0.06418293,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587,-1,20,1,0.06563153,1495009802,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,74,1,0.06563153,1495008512,Regular,e4d7161fff80bb626d6eb9c771dca3d731ef7c1a49a42fbe83f1ff60144a8587
09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34,-1,4,1,0.06354603,1494924810,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,71,1,0.06354603,1494921618,Regular,09351a43910672a7e7b7c516ce54659d64b5602dfce4f57c92657da747becb34
c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62,-1,22,1,0.05475709,1494869077,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,40,1,0.05475709,1494867348,Regular,c727e91434803e0c012bb8b5eabcaa69f2d3901f51a168b91b3ed9fdd6728d62
9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f,-1,9,1,0.06293516,1494836514,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,160,1,0.06293516,1494834743,Regular,9a6b010d0e42fb08ddec7fa3dbdc9e17eecc1867a7f5882fe1454f47d5b8fa6f
0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b,-1,9,1,0.06299347,1494781542,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,34,1,0.06299347,1494780773,Regular,0007580c943cac97be680237daf5eb1c49e4bd04405b7b86986015bd4ca7de5b
d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90,-1,18,1,0.08091626,1494751216,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,64,1,0.08091626,1494747931,Regular,d82a5e19196e3f2a61c3652b52b8f3df4550bc633dbe8f53848d4346e6307e90
aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94,-1,19,1,0.06430636,1494739837,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,108,1,0.06430636,1494738764,Regular,aca1e3738926ee407b94996821f012640036e17eb0a407b09267bd600e9a2c94
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,43,1,0.09094117,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,198,1,0.09094117,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3,-1,12,1,0.06402658,1494632842,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,29,1,0.06402658,1494628292,Regular,984ef0771effa1790c5a6f70a0d3325d58f3c2366bdbb1e47320d8d12f6348f3
f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5,-1,23,1,0.11618996,1494593089,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,245,1,0.11618996,1494574143,Regular,f8583510c05a8b04199225dd1e9c2bb1165c25da1e415f4c84fbd406980495b5
5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840,-1,4,1,0.09311265,1494531594,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,101,1,0.09311265,1494530541,Regular,5397788707053ec29afb7976e7db72d200f0ebe82c6e1b86d1c744cc2fbed840
bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46,-1,25,1,0.0842697,1494467692,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,5,1,0.0842697,1494465372,Regular,bd229eacee6bfbb7a7cda09a7c43662dca63733724ccb13c9e84ed0b049f7a46
71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec,-1,7,1,0.05424356,1494400721,Regular,345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b
345582fce24fb5ecc8c15dba9f22803af7dfb4c93bd324fb61103d0356dd277b,1,185,1,0.05424356,1494400337,Regular,71ea246442faabd34cfecc13f5b377c3e4369fab32f7df1f0e3da71714085aec
56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf,-1,10,1,0.05285907,1494379186,Regular,8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0
8a6c26152da752c7a453d3f229a4d2c26f9ebbe64014c6081c208ab2237a72f0,1,34,1,0.05285907,1494378496,Regular,56da6ef898a29d6072d1170172cb984fec4dcd739b3515317e8da1109ba54ebf
be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388,-1,25,1,0.09162659,1494305097,Regular,63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd
63f93dacde3a6ed1be45ccb81864b0f10f5ece123eaceccf02bb3338a84e53cd,1,38,1,0.09162659,1494303054,Regular,be10a44149dcf284f4007588bc5f5df1d7fc266ec489ec81c77319a7dc001388
19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7,-1,9,1,0.05169628,1494254294,Regular,bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e
bdb7936fed50471454de841e8a7bd151d6e9bed30fe329b56ffab36f93cec99e,1,111,1,0.05169628,1494252574,Regular,19c2b53d4d9a577914a1b6ed2e449059ee614a1e9fae237f917640297d244ff7
d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c,-1,1,1,0.05055982,1494157210,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,42,1,0.05055982,1494155176,Regular,d73cc15cdd5dd5e7b82319d1b15b381badd2259268c4b9582e7c8c1fdce2c08c
4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a,-1,3,1,0.05194606,1494112843,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,84,1,0.05194606,1494110947,Regular,4b0f5f98bcd7f45a25449601648511736537886d3c7c7ccd3319071f373f105a
626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc,-1,34,1,0.07465584,1494025822,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,120,1,0.07465584,1494024541,Regular,626260d73f2fcc987bd7e5dde0b9e44f7364120be2a7273290d741242c072bbc
1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0,-1,8,1,0.05524979,1493948952,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,161,1,0.05524979,1493948013,Regular,1d632af158ba224b7640dfaf87b6f13399b729d456f8fdba1eb6e325e2334ba0
10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc,-1,7,1,0.07448328,1493910460,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,172,1,0.07448328,1493904509,Regular,10523d44d4722363622e462282f1cc3dacc7f32e4e40ec79f3006f52b09455bc
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,21,1,0.06240514,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,79,1,0.06240514,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,8,1,0.07727894,1493754114,Regular,fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922
fa01fd591812f6b3c423af0e663f346a1e8b55071b106a2850171d1f5b01a922,1,121,1,0.07727894,1493752506,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad,-1,3,1,0.06294201,1493723680,Regular,f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22
f219b24396de5055440c2906eb3555a0f14b184b5d3220c3a5d7acfaf971fb22,1,59,1,0.06294201,1493719967,Regular,232520e004bd7deb9e678ed0bdb8bc19945fe6d40343f1de503813329c256fad
1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57,-1,5,1,0.07512488,1493702664,Regular,292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99
292c4f98adf6b84c8421b0261899dbbfd0b0a5b8f65312075091595e595e4f99,1,131,1,0.07512488,1493700309,Regular,1f754bb43ccf59a2f83fe2a3672cbd14825fb873d3e7c06ccb1f9246f5e26e57
9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918,-1,25,1,0.04361744,1493583355,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,86,1,0.04361744,1493578610,Regular,9471009e671d85e764da67404c58022e8d6b0f5e198ce7868c96d816fdd88918
e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0,-1,20,1,0.06120083,1493526148,Regular,cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49
cf571c844295b514860a6c89f5f0ce97df27b72d69862cb250129a87779c7c49,1,71,1,0.06120083,1493524444,Regular,e0db902c6626f1dd789d5453a9caac68b0b5d0e852c5fdc08fa4290594506ec0
d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7,-1,8,1,0.05489048,1493460903,Regular,e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098
e965d09009c74fef660e34d7641a65accf4629d9d98bc46cfe878252c0659098,1,51,1,0.05489048,1493459145,Regular,d4ace20b90b6fed497b01a78242fe4407cf10454e082ea920da575179dd9a9d7
5be38617f6259f38012068f32e33813438df06215bfe82cf7d526d947d5e4b94,-1,2,1,0.05561572,1493429266,Regular,e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193
e2a0053e39eaf4004ffd499073d8fd815e6afb8397b1ff4224c8083a0c3a9193,1,49,1,0.05561572,1493426845,Regular,5be38617f6259f38012068f32e33813438df06215bfe82cf7d526d947d5e4b94
d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7,-1,8,1,0.08467117,1493373785,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,13,1,0.08467117,1493371344,Regular,d18a2e9ba5de0af4692c6bb6decf3740fe177ae5b9f01d4826b3ce3fbd0c75f7
0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca,-1,23,1,0.11161695,1493073390,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,49,1,0.11161695,1493072705,Regular,0b6ee29126cddb94dc9fc59b5db754f19f02302be988b9453edb83d54438efca
41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef,-1,11,1,0.0426697,1492982446,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,70,1,0.0426697,1492976808,Regular,41bef9409e930b855c3460c0ae49009f0fa774eaa359b96d45387394808805ef
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,17,1,0.11281433,1492934508,Regular,ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb
ef9b6f49f4f4ff6863edce8e216cc3b45eb7b52309a2dd7d0f12d092d73b1efb,1,20,1,0.11281433,1492920466,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
